createdAt,value
2022-09-15T00:00:25.101Z,3.38
2022-09-15T00:02:51.887Z,3.22
2022-09-15T00:10:10.485Z,3.65
2022-09-15T00:15:02.883Z,3.38
2022-09-15T00:17:29.564Z,3.67
2022-09-15T00:19:58.467Z,4.00
2022-09-15T00:22:25.561Z,3.90
2022-09-15T00:24:52.284Z,4.35
2022-09-15T00:27:18.924Z,4.20
2022-09-15T00:29:48.559Z,4.68
2022-09-15T00:32:15.215Z,5.70
2022-09-15T00:34:41.911Z,5.68
2022-09-15T00:37:08.524Z,5.43
2022-09-15T00:39:35.198Z,5.18
2022-09-15T00:45:04.375Z,5.25
2022-09-15T00:47:35.920Z,4.78
2022-09-15T00:55:02.343Z,5.00
2022-09-15T01:00:08.636Z,4.75
2022-09-15T01:02:36.002Z,5.22
2022-09-15T01:05:05.552Z,5.35
2022-09-15T01:07:41.711Z,5.50
2022-09-15T01:12:40.103Z,5.38
2022-09-15T01:15:06.867Z,5.70
2022-09-15T01:17:39.535Z,6.10
2022-09-15T01:20:06.235Z,6.85
2022-09-15T01:30:13.040Z,6.25
2022-09-15T01:32:58.352Z,7.22
2022-09-15T01:35:33.859Z,8.02
2022-09-15T01:38:00.520Z,7.00
2022-09-15T01:40:28.832Z,7.50
2022-09-15T01:42:56.168Z,7.68
2022-09-15T01:45:25.487Z,8.10
2022-09-15T01:47:53.631Z,8.93
2022-09-15T02:00:13.032Z,9.68
2022-09-15T02:02:44.143Z,9.88
2022-09-15T02:07:52.225Z,9.90
2022-09-15T02:13:06.357Z,10.63
2022-09-15T02:23:18.940Z,10.70
2022-09-15T02:26:36.300Z,10.82
2022-09-15T02:31:32.984Z,13.25
2022-09-15T02:34:05.912Z,13.05
2022-09-15T02:36:32.817Z,14.40
2022-09-15T02:39:08.302Z,14.20
2022-09-15T02:41:36.612Z,14.13
2022-09-15T02:44:03.842Z,13.63
2022-09-15T02:48:57.389Z,14.02
2022-09-15T02:51:24.071Z,14.60
2022-09-15T02:53:51.023Z,14.20
2022-09-15T02:56:18.216Z,14.35
2022-09-15T02:58:44.803Z,15.40
2022-09-15T03:01:15.170Z,16.48
2022-09-15T03:03:43.147Z,15.02
2022-09-15T03:13:52.707Z,15.93
2022-09-15T03:16:19.502Z,15.60
2022-09-15T03:18:46.817Z,14.30
2022-09-15T03:21:15.052Z,15.30
2022-09-15T03:26:08.891Z,16.05
2022-09-15T03:28:36.479Z,15.07
2022-09-15T03:35:55.828Z,13.75
2022-09-15T03:43:27.488Z,13.13
2022-09-15T03:45:54.923Z,14.55
2022-09-15T03:48:22.198Z,14.90
2022-09-15T03:50:49.249Z,13.85
2022-09-15T03:53:16.214Z,14.30
2022-09-15T03:55:42.819Z,15.35
2022-09-15T04:00:34.976Z,16.13
2022-09-15T04:03:01.770Z,19.17
2022-09-15T04:05:29.013Z,23.15
2022-09-15T04:07:55.760Z,23.75
2022-09-15T04:10:24.628Z,23.23
2022-09-15T04:20:09.664Z,24.27
2022-09-15T04:22:36.464Z,25.00
2022-09-15T04:25:03.172Z,25.67
2022-09-15T04:27:32.262Z,27.70
2022-09-15T04:32:24.312Z,26.95
2022-09-15T04:34:54.006Z,26.20
2022-09-15T04:37:20.739Z,26.08
2022-09-15T04:42:13.321Z,29.67
2022-09-15T04:44:40.303Z,27.45
2022-09-15T05:01:44.814Z,31.90
2022-09-15T05:04:11.585Z,32.38
2022-09-15T05:06:38.505Z,30.05
2022-09-15T05:13:58.835Z,31.08
2022-09-15T05:18:53.998Z,32.95
2022-09-15T05:21:22.112Z,32.78
2022-09-15T05:23:49.502Z,32.65
2022-09-15T05:26:17.802Z,33.33
2022-09-15T05:28:44.974Z,33.00
2022-09-15T05:33:47.265Z,33.40
2022-09-15T05:36:15.161Z,33.13
2022-09-15T05:38:42.006Z,35.88
2022-09-15T05:41:10.440Z,34.95
2022-09-15T05:43:37.825Z,33.80
2022-09-15T05:46:04.821Z,34.90
2022-09-15T05:53:23.822Z,34.83
2022-09-15T05:55:54.718Z,35.22
2022-09-15T06:03:49.608Z,33.17
2022-09-15T06:06:16.741Z,33.30
2022-09-15T06:08:47.822Z,31.45
2022-09-15T06:11:15.933Z,32.90
2022-09-15T06:13:42.753Z,33.35
2022-09-15T06:16:13.427Z,32.13
2022-09-15T06:21:07.581Z,32.72
2022-09-15T06:23:34.740Z,31.77
2022-09-15T06:31:00.834Z,30.58
2022-09-15T06:33:27.768Z,29.95
2022-09-15T06:35:54.516Z,31.27
2022-09-15T06:38:21.142Z,30.58
2022-09-15T06:45:50.710Z,29.50
2022-09-15T06:48:24.563Z,28.55
2022-09-15T06:55:46.033Z,28.65
2022-09-15T07:03:03.977Z,27.35
2022-09-15T07:05:30.791Z,26.42
2022-09-15T07:07:57.423Z,25.92
2022-09-15T07:10:24.024Z,24.67
2022-09-15T07:15:16.161Z,23.48
2022-09-15T07:17:42.831Z,20.92
2022-09-15T07:27:31.559Z,17.90
2022-09-15T07:29:58.893Z,18.23
2022-09-15T07:32:25.613Z,18.55
2022-09-15T07:42:09.035Z,16.33
2022-09-15T07:47:01.256Z,16.77
2022-09-15T07:49:28.053Z,16.48
2022-09-15T07:54:22.904Z,17.27
2022-09-15T07:56:49.887Z,16.27
2022-09-15T07:59:16.533Z,16.15
2022-09-15T08:01:43.247Z,16.52
2022-09-15T08:04:09.952Z,15.95
2022-09-15T08:09:02.667Z,14.65
2022-09-15T08:11:29.795Z,14.30
2022-09-15T08:13:56.447Z,15.10
2022-09-15T08:21:16.512Z,13.20
2022-09-15T08:26:13.840Z,11.93
2022-09-15T08:28:41.289Z,12.82
2022-09-15T08:31:09.217Z,11.50
2022-09-15T08:33:36.086Z,11.00
2022-09-15T08:36:06.789Z,11.00
2022-09-15T08:43:31.964Z,9.30
2022-09-15T08:46:02.066Z,9.80
2022-09-15T08:50:59.578Z,9.73
2022-09-15T08:53:31.808Z,9.15
2022-09-15T08:56:09.324Z,9.18
2022-09-15T09:01:08.911Z,8.48
2022-09-15T09:06:22.834Z,6.03
2022-09-15T09:08:50.018Z,7.00
2022-09-15T09:11:35.175Z,6.57
2022-09-15T09:14:04.640Z,6.85
2022-09-15T09:16:46.643Z,5.75
2022-09-15T09:19:19.665Z,5.00
2022-09-15T09:24:50.547Z,4.70
2022-09-15T09:27:38.991Z,5.78
2022-09-15T09:30:16.133Z,4.40
2022-09-15T09:33:01.577Z,4.93
2022-09-15T09:38:20.237Z,4.78
2022-09-15T09:40:47.197Z,3.85
2022-09-15T09:43:13.869Z,3.75
2022-09-15T09:45:40.545Z,4.03
2022-09-15T09:55:45.959Z,4.28
2022-09-15T09:58:16.022Z,4.03
2022-09-15T10:03:26.993Z,3.95
2022-09-15T10:06:11.353Z,4.35
2022-09-15T10:09:06.019Z,3.80
2022-09-15T10:11:51.574Z,4.38
2022-09-15T10:14:21.132Z,4.18
2022-09-15T10:16:58.613Z,5.22
2022-09-15T10:19:25.921Z,4.65
2022-09-15T10:35:03.379Z,4.88
2022-09-15T10:37:48.821Z,4.10
2022-09-15T10:40:39.542Z,4.03
2022-09-15T10:45:56.029Z,4.57
2022-09-15T10:48:38.091Z,4.20
2022-09-15T10:56:34.003Z,4.00
2022-09-15T10:59:03.785Z,4.13
2022-09-15T11:01:30.403Z,3.70
2022-09-15T11:04:12.509Z,3.70
2022-09-15T11:06:42.526Z,3.30
2022-09-15T11:09:29.448Z,2.88
2022-09-15T11:11:56.104Z,2.95
2022-09-15T11:14:29.675Z,3.25
2022-09-15T11:17:15.496Z,2.53
2022-09-15T11:22:26.149Z,2.95
2022-09-15T11:25:01.799Z,3.33
2022-09-15T11:32:24.489Z,2.53
2022-09-15T11:37:32.273Z,2.58
2022-09-15T11:47:25.055Z,2.60
2022-09-15T11:50:00.707Z,2.72
2022-09-15T11:52:36.132Z,2.40
2022-09-15T11:55:11.912Z,2.57
2022-09-15T11:57:57.441Z,2.50
2022-09-15T12:00:24.160Z,2.70
2022-09-15T12:03:00.039Z,3.15
2022-09-15T12:05:29.382Z,2.90
2022-09-15T12:08:11.136Z,2.83
2022-09-15T12:10:41.521Z,2.35
2022-09-15T12:15:39.362Z,3.00
2022-09-15T12:18:38.490Z,2.85
2022-09-15T12:21:16.640Z,3.10
2022-09-15T12:23:52.402Z,3.28
2022-09-15T12:26:20.968Z,2.90
2022-09-15T12:28:50.923Z,3.20
2022-09-15T12:31:23.624Z,3.05
2022-09-15T12:33:58.100Z,3.20
2022-09-15T12:36:44.383Z,3.30
2022-09-15T12:39:22.736Z,3.25
2022-09-15T12:41:50.295Z,3.70
2022-09-15T12:44:32.351Z,3.72
2022-09-15T12:46:59.861Z,3.30
2022-09-15T12:49:31.432Z,3.00
2022-09-15T12:51:59.570Z,2.90
2022-09-15T12:54:31.559Z,3.22
2022-09-15T12:56:58.441Z,2.80
2022-09-15T13:12:25.148Z,3.97
2022-09-15T13:14:53.866Z,3.88
2022-09-15T13:22:20.221Z,5.43
2022-09-15T13:24:59.206Z,4.97
2022-09-15T13:27:48.084Z,5.93
2022-09-15T13:30:21.281Z,5.43
2022-09-15T13:41:11.305Z,5.18
2022-09-15T13:43:53.363Z,5.47
2022-09-15T13:56:28.963Z,6.30
2022-09-15T13:59:03.484Z,7.05
2022-09-15T14:01:38.888Z,6.40
2022-09-15T14:04:09.583Z,6.18
2022-09-15T14:06:36.225Z,5.75
2022-09-15T14:09:09.871Z,6.20
2022-09-15T14:11:37.557Z,6.50
2022-09-15T14:14:07.746Z,5.80
2022-09-15T14:19:04.180Z,4.88
2022-09-15T14:21:32.285Z,4.70
2022-09-15T14:24:02.944Z,4.55
2022-09-15T14:26:31.029Z,4.78
2022-09-15T14:28:59.036Z,4.75
2022-09-15T14:31:39.278Z,4.97
2022-09-15T14:34:24.312Z,4.97
2022-09-15T14:39:28.151Z,4.30
2022-09-15T14:41:54.857Z,4.75
2022-09-15T14:47:13.317Z,3.72
2022-09-15T14:49:40.686Z,3.88
2022-09-15T14:52:19.177Z,4.22
2022-09-15T14:54:45.966Z,3.95
2022-09-15T14:57:13.673Z,3.80
2022-09-15T15:05:17.781Z,3.53
2022-09-15T15:07:44.960Z,2.92
2022-09-15T15:10:14.747Z,3.60
2022-09-15T15:12:43.473Z,3.42
2022-09-15T15:15:11.238Z,3.67
2022-09-15T15:20:10.763Z,3.10
2022-09-15T15:22:38.147Z,3.30
2022-09-15T15:30:34.039Z,3.33
2022-09-15T15:42:56.418Z,2.78
2022-09-15T15:45:26.903Z,2.50
2022-09-15T15:47:53.721Z,2.63
2022-09-15T15:50:24.650Z,2.30
2022-09-15T15:52:52.051Z,2.40
2022-09-15T15:55:20.896Z,2.50
2022-09-15T15:57:48.657Z,2.63
2022-09-15T16:02:46.930Z,2.17
2022-09-15T16:05:13.880Z,2.50
2022-09-15T16:07:40.782Z,2.47
2022-09-15T16:10:09.202Z,1.75
2022-09-15T16:12:36.014Z,2.00
2022-09-15T16:24:48.616Z,2.22
2022-09-15T16:27:16.120Z,2.05
2022-09-15T16:29:43.958Z,2.05
2022-09-15T16:32:20.533Z,1.95
2022-09-15T16:34:48.183Z,2.63
2022-09-15T16:37:14.931Z,2.47
2022-09-15T16:39:41.786Z,2.15
2022-09-15T16:42:09.696Z,2.22
2022-09-15T16:44:36.337Z,2.00
2022-09-15T16:51:56.771Z,2.15
2022-09-15T16:54:23.606Z,2.20
2022-09-15T17:01:41.548Z,1.88
2022-09-15T17:04:16.161Z,2.15
2022-09-15T17:06:42.957Z,1.90
2022-09-15T17:09:09.688Z,2.00
2022-09-15T17:26:13.245Z,2.13
2022-09-15T17:31:06.452Z,2.03
2022-09-15T17:33:33.392Z,2.30
2022-09-15T17:36:00.513Z,2.28
2022-09-15T17:38:27.592Z,2.97
2022-09-15T17:40:57.501Z,2.45
2022-09-15T17:45:54.018Z,2.78
2022-09-15T17:48:21.198Z,2.28
2022-09-15T17:50:48.824Z,1.95
2022-09-15T17:53:17.200Z,2.00
2022-09-15T17:55:44.072Z,1.90
2022-09-15T17:58:16.119Z,1.80
2022-09-15T18:00:43.876Z,2.08
2022-09-15T18:08:12.113Z,2.10
2022-09-15T18:10:39.103Z,2.03
2022-09-15T18:13:05.889Z,1.90
2022-09-15T18:15:34.150Z,2.13
2022-09-15T18:20:32.815Z,2.00
2022-09-15T18:23:00.354Z,1.90
2022-09-15T18:30:24.934Z,1.90
2022-09-15T18:40:15.112Z,1.98
2022-09-15T18:42:42.267Z,2.20
2022-09-15T18:45:10.041Z,2.17
2022-09-15T18:47:36.691Z,2.00
2022-09-15T18:52:33.611Z,1.80
2022-09-15T18:55:00.340Z,2.10
2022-09-15T18:57:29.396Z,1.80
2022-09-15T19:02:21.671Z,2.13
2022-09-15T19:04:49.688Z,2.00
2022-09-15T19:07:19.065Z,1.92
2022-09-15T19:09:45.774Z,2.13
2022-09-15T19:12:12.670Z,1.85
2022-09-15T19:14:46.692Z,1.90
2022-09-15T19:19:40.281Z,2.53
2022-09-15T19:22:07.313Z,2.33
2022-09-15T19:27:00.586Z,2.42
2022-09-15T19:29:27.868Z,2.03
2022-09-15T19:31:54.843Z,2.08
2022-09-15T19:34:21.491Z,2.13
2022-09-15T19:36:48.158Z,2.08
2022-09-15T19:39:14.925Z,2.15
2022-09-15T19:46:32.487Z,1.90
2022-09-15T19:48:59.183Z,2.13
2022-09-15T19:53:55.488Z,2.15
2022-09-15T19:56:23.518Z,2.10
2022-09-15T19:58:50.256Z,2.25
2022-09-15T20:01:18.277Z,2.40
2022-09-15T20:03:45.242Z,2.30
2022-09-15T20:08:38.177Z,2.35
2022-09-15T20:11:05.801Z,2.72
2022-09-15T20:13:32.817Z,2.33
2022-09-15T20:18:27.014Z,2.20
2022-09-15T20:20:54.248Z,1.90
2022-09-15T20:26:03.088Z,2.00
2022-09-15T20:28:30.068Z,2.30
2022-09-15T20:31:01.442Z,1.80
2022-09-15T20:33:28.546Z,2.03
2022-09-15T20:38:21.267Z,1.80
2022-09-15T20:40:53.685Z,2.10
2022-09-15T20:48:19.587Z,2.20
2022-09-15T20:50:46.353Z,2.10
2022-09-15T20:53:13.010Z,1.65
2022-09-15T20:55:39.676Z,2.00
2022-09-15T20:58:08.044Z,2.17
2022-09-15T21:03:00.117Z,2.50
2022-09-15T21:05:26.779Z,1.75
2022-09-15T21:10:18.828Z,1.90
2022-09-15T21:12:45.751Z,1.73
2022-09-15T21:15:12.389Z,2.10
2022-09-15T21:20:04.613Z,2.08
2022-09-15T21:22:31.291Z,2.55
2022-09-15T21:24:57.916Z,2.25
2022-09-15T21:27:27.182Z,2.05
2022-09-15T21:29:54.849Z,1.48
2022-09-15T21:32:21.536Z,2.05
2022-09-15T21:34:48.340Z,2.05
2022-09-15T21:37:15.167Z,2.00
2022-09-15T21:39:41.861Z,2.25
2022-09-15T21:42:10.209Z,2.28
2022-09-15T21:44:36.813Z,1.92
2022-09-15T21:49:29.769Z,2.45
2022-09-15T21:51:56.535Z,2.25
2022-09-15T21:56:49.267Z,2.10
2022-09-15T21:59:16.898Z,2.05
2022-09-15T22:01:43.567Z,2.70
2022-09-15T22:04:10.618Z,2.00
2022-09-15T22:06:40.403Z,1.90
2022-09-15T22:09:08.504Z,2.10
2022-09-15T22:11:35.967Z,2.00
2022-09-15T22:14:03.562Z,1.60
2022-09-15T22:16:30.288Z,2.00
2022-09-15T22:18:57.584Z,2.28
2022-09-15T22:21:27.982Z,1.80
2022-09-15T22:23:56.162Z,2.50
2022-09-15T22:26:27.502Z,2.00
2022-09-15T22:28:54.170Z,1.90
2022-09-15T22:33:47.442Z,1.88
2022-09-15T22:36:15.841Z,1.90
2022-09-15T22:38:42.496Z,1.90
2022-09-15T22:41:12.149Z,1.83
2022-09-15T22:43:39.702Z,1.77
2022-09-15T22:46:07.113Z,1.73
2022-09-15T22:48:34.262Z,1.70
2022-09-15T22:51:01.120Z,2.00
2022-09-15T22:53:28.072Z,1.75
2022-09-15T22:58:30.922Z,2.25
2022-09-15T23:10:51.039Z,2.60
2022-09-15T23:13:18.210Z,2.58
2022-09-15T23:15:44.863Z,2.17
2022-09-15T23:18:11.507Z,1.88
2022-09-15T23:20:39.816Z,1.70
2022-09-15T23:23:06.535Z,1.92
2022-09-15T23:25:33.156Z,2.13
2022-09-15T23:27:59.722Z,1.90
2022-09-15T23:35:17.265Z,2.15
2022-09-15T23:37:43.979Z,1.60
2022-09-15T23:40:10.704Z,2.35
2022-09-15T23:42:37.390Z,2.20
2022-09-15T23:45:04.291Z,1.98
2022-09-15T23:47:30.949Z,2.10
2022-09-15T23:49:57.662Z,1.92
2022-09-15T23:52:24.340Z,2.00
2022-09-15T23:54:51.032Z,1.80
2022-09-15T23:57:17.637Z,2.17
