createdAt,value
2019-02-06T00:01:48.963Z,137.10
2019-02-06T00:02:49.192Z,84.30
2019-02-06T00:04:53.356Z,60.50
2019-02-06T00:05:53.592Z,61.30
2019-02-06T00:07:57.756Z,67.40
2019-02-06T00:08:57.989Z,65.60
2019-02-06T00:11:02.141Z,67.10
2019-02-06T00:12:02.365Z,72.80
2019-02-06T00:14:06.537Z,76.50
2019-02-06T00:15:06.793Z,72.50
2019-02-06T00:16:59.871Z,73.90
2019-02-06T00:18:00.076Z,80.10
2019-02-06T00:20:04.243Z,86.30
2019-02-06T00:21:04.479Z,90.90
2019-02-06T00:23:08.644Z,88.20
2019-02-06T00:24:08.877Z,86.80
2019-02-06T00:26:13.027Z,95.50
2019-02-06T00:27:13.258Z,93.30
2019-02-06T00:29:17.425Z,92.90
2019-02-06T00:30:17.658Z,95.50
2019-02-06T00:32:21.809Z,88.00
2019-02-06T00:33:22.034Z,85.20
2019-02-06T00:35:26.274Z,87.90
2019-02-06T00:36:26.446Z,81.90
2019-02-06T00:38:30.609Z,86.00
2019-02-06T00:39:30.845Z,88.40
2019-02-06T00:41:34.991Z,93.80
2019-02-06T00:42:35.220Z,92.80
2019-02-06T00:44:39.386Z,84.00
2019-02-06T00:45:39.619Z,78.70
2019-02-06T00:47:43.763Z,92.70
2019-02-06T00:48:43.995Z,88.40
2019-02-06T00:50:48.164Z,97.30
2019-02-06T00:51:48.400Z,96.10
2019-02-06T00:53:52.575Z,109.30
2019-02-06T00:54:52.809Z,101.30
2019-02-06T00:56:46.895Z,95.10
2019-02-06T00:57:47.131Z,103.00
2019-02-06T00:59:51.304Z,102.20
2019-02-06T01:00:51.540Z,98.10
2019-02-06T01:02:55.689Z,97.90
2019-02-06T01:03:56.027Z,101.30
2019-02-06T01:06:00.099Z,100.20
2019-02-06T01:07:00.333Z,103.70
2019-02-06T01:09:04.479Z,104.30
2019-02-06T01:10:04.718Z,107.00
2019-02-06T01:12:08.885Z,112.40
2019-02-06T01:13:09.195Z,107.10
2019-02-06T01:15:13.306Z,112.20
2019-02-06T01:16:13.529Z,117.30
2019-02-06T01:18:17.679Z,122.50
2019-02-06T01:19:17.911Z,121.70
2019-02-06T01:21:22.074Z,132.40
2019-02-06T01:22:22.304Z,124.40
2019-02-06T01:24:26.458Z,134.40
2019-02-06T01:25:26.688Z,141.30
2019-02-06T01:27:19.785Z,133.80
2019-02-06T01:28:20.018Z,137.70
2019-02-06T01:30:24.184Z,136.60
2019-02-06T01:31:24.413Z,135.20
2019-02-06T01:33:28.564Z,141.40
2019-02-06T01:34:28.803Z,147.20
2019-02-06T01:36:32.965Z,158.90
2019-02-06T01:37:33.195Z,155.80
2019-02-06T01:39:37.339Z,154.60
2019-02-06T01:40:37.571Z,153.20
2019-02-06T01:42:41.734Z,156.90
2019-02-06T01:43:41.964Z,161.60
2019-02-06T01:45:46.141Z,155.90
2019-02-06T01:46:46.363Z,155.50
2019-02-06T01:48:50.518Z,143.60
2019-02-06T01:49:50.748Z,152.80
2019-02-06T01:51:54.913Z,153.30
2019-02-06T01:52:55.142Z,152.40
2019-02-06T01:54:59.286Z,147.60
2019-02-06T01:55:59.519Z,144.70
2019-02-06T01:58:03.687Z,147.40
2019-02-06T01:59:03.910Z,147.00
2019-02-06T02:01:08.243Z,149.70
2019-02-06T02:02:08.245Z,151.30
2019-02-06T02:04:12.397Z,153.00
2019-02-06T02:05:12.634Z,156.50
2019-02-06T02:07:05.714Z,143.90
2019-02-06T02:08:05.944Z,149.60
2019-02-06T02:10:10.099Z,139.10
2019-02-06T02:11:10.319Z,142.20
2019-02-06T02:13:14.482Z,139.80
2019-02-06T02:14:14.716Z,143.30
2019-02-06T02:16:18.884Z,151.40
2019-02-06T02:17:19.114Z,156.10
2019-02-06T02:19:23.292Z,152.30
2019-02-06T02:20:23.521Z,153.70
2019-02-06T02:22:27.692Z,164.60
2019-02-06T02:23:27.939Z,169.50
2019-02-06T02:25:32.072Z,176.30
2019-02-06T02:26:32.306Z,169.30
2019-02-06T02:28:36.507Z,167.90
2019-02-06T02:29:36.707Z,166.50
2019-02-06T02:31:40.856Z,166.10
2019-02-06T02:32:41.090Z,177.60
2019-02-06T02:34:45.277Z,174.20
2019-02-06T02:35:45.493Z,172.50
2019-02-06T02:37:49.664Z,172.80
2019-02-06T02:38:49.896Z,173.40
2019-02-06T02:40:54.039Z,175.60
2019-02-06T02:41:54.304Z,184.50
2019-02-06T02:43:58.444Z,175.30
2019-02-06T02:44:58.679Z,186.20
2019-02-06T02:46:51.750Z,189.60
2019-02-06T02:47:51.978Z,179.20
2019-02-06T02:49:56.150Z,198.90
2019-02-06T02:50:56.381Z,184.30
2019-02-06T02:53:00.548Z,187.70
2019-02-06T02:54:00.784Z,180.80
2019-02-06T02:56:04.930Z,190.90
2019-02-06T02:57:05.171Z,193.60
2019-02-06T02:59:09.463Z,187.50
2019-02-06T03:00:09.569Z,179.70
2019-02-06T03:02:13.720Z,178.50
2019-02-06T03:03:13.947Z,178.70
2019-02-06T03:05:18.121Z,175.40
2019-02-06T03:06:27.700Z,181.70
2019-02-06T03:08:22.506Z,174.10
2019-02-06T03:09:22.740Z,175.20
2019-02-06T03:11:26.876Z,185.20
2019-02-06T03:12:27.111Z,180.90
2019-02-06T03:14:31.273Z,182.30
2019-02-06T03:15:31.499Z,187.00
2019-02-06T03:17:24.570Z,176.70
2019-02-06T03:18:24.802Z,189.30
2019-02-06T03:20:28.972Z,179.20
2019-02-06T03:21:29.198Z,173.80
2019-02-06T03:23:40.892Z,175.80
2019-02-06T03:24:33.550Z,170.60
2019-02-06T03:26:37.692Z,170.20
2019-02-06T03:27:37.935Z,166.60
2019-02-06T03:29:42.087Z,166.10
2019-02-06T03:30:42.319Z,164.80
2019-02-06T03:32:46.479Z,169.80
2019-02-06T03:33:46.686Z,170.20
2019-02-06T03:35:50.847Z,171.80
2019-02-06T03:36:51.254Z,164.30
2019-02-06T03:38:55.241Z,170.70
2019-02-06T03:39:55.445Z,165.20
2019-02-06T03:41:59.605Z,168.70
2019-02-06T03:42:59.872Z,173.70
2019-02-06T03:45:04.031Z,166.20
2019-02-06T03:46:04.251Z,178.80
2019-02-06T03:48:08.376Z,168.50
2019-02-06T03:49:08.612Z,168.10
2019-02-06T03:51:12.781Z,160.90
2019-02-06T03:52:13.012Z,164.80
2019-02-06T03:54:17.459Z,166.50
2019-02-06T03:55:17.464Z,160.10
2019-02-06T03:57:10.532Z,166.00
2019-02-06T03:58:10.779Z,166.50
2019-02-06T04:00:14.933Z,160.20
2019-02-06T04:01:15.165Z,158.90
2019-02-06T04:03:19.303Z,156.00
2019-02-06T04:04:19.550Z,158.50
2019-02-06T04:06:23.704Z,149.40
2019-02-06T04:07:23.941Z,157.30
2019-02-06T04:09:28.093Z,149.70
2019-02-06T04:10:28.313Z,148.10
2019-02-06T04:12:32.477Z,146.80
2019-02-06T04:13:32.708Z,151.30
2019-02-06T04:15:36.869Z,149.70
2019-02-06T04:16:37.094Z,150.40
2019-02-06T04:18:41.237Z,147.80
2019-02-06T04:19:41.460Z,146.50
2019-02-06T04:21:45.641Z,133.90
2019-02-06T04:22:45.863Z,144.50
2019-02-06T04:24:51.750Z,142.70
2019-02-06T04:25:50.244Z,141.60
2019-02-06T04:27:54.391Z,143.30
2019-02-06T04:28:54.643Z,141.10
2019-02-06T04:30:58.794Z,145.50
2019-02-06T04:31:59.023Z,141.60
2019-02-06T04:34:03.197Z,151.70
2019-02-06T04:35:03.399Z,156.30
2019-02-06T04:37:06.248Z,163.50
2019-02-06T04:37:56.722Z,163.30
2019-02-06T04:40:00.873Z,168.90
2019-02-06T04:41:01.102Z,173.10
2019-02-06T04:43:05.263Z,173.20
2019-02-06T04:44:05.496Z,173.60
2019-02-06T04:46:09.679Z,166.50
2019-02-06T04:47:09.909Z,154.20
2019-02-06T04:49:15.058Z,154.90
2019-02-06T04:50:15.284Z,159.80
2019-02-06T04:52:19.455Z,154.50
2019-02-06T04:53:19.693Z,157.70
2019-02-06T04:55:23.871Z,147.50
2019-02-06T04:56:24.084Z,143.80
2019-02-06T04:58:28.234Z,142.00
2019-02-06T04:59:28.474Z,137.30
2019-02-06T05:01:32.933Z,135.10
2019-02-06T05:02:32.816Z,138.90
2019-02-06T05:04:36.964Z,134.90
2019-02-06T05:05:37.205Z,129.10
2019-02-06T05:07:41.360Z,126.00
2019-02-06T05:08:41.590Z,126.60
2019-02-06T05:10:45.753Z,129.60
2019-02-06T05:11:45.988Z,121.10
2019-02-06T05:13:50.136Z,125.20
2019-02-06T05:14:50.364Z,121.20
2019-02-06T05:16:43.453Z,116.40
2019-02-06T05:17:43.685Z,113.90
2019-02-06T05:19:47.827Z,111.40
2019-02-06T05:20:48.094Z,121.30
2019-02-06T05:22:52.213Z,128.10
2019-02-06T05:23:52.431Z,124.60
2019-02-06T05:25:56.623Z,127.00
2019-02-06T05:26:56.836Z,119.20
2019-02-06T05:29:00.979Z,121.60
2019-02-06T05:30:01.210Z,119.70
2019-02-06T05:32:06.384Z,119.80
2019-02-06T05:33:06.619Z,115.00
2019-02-06T05:35:10.771Z,128.10
2019-02-06T05:36:11.003Z,112.70
2019-02-06T05:38:15.169Z,114.20
2019-02-06T05:39:15.398Z,122.00
2019-02-06T05:41:19.561Z,115.80
2019-02-06T05:42:19.791Z,113.20
2019-02-06T05:44:23.934Z,111.20
2019-02-06T05:45:24.171Z,109.80
2019-02-06T05:47:17.255Z,115.60
2019-02-06T05:48:17.505Z,116.30
2019-02-06T05:50:21.630Z,117.70
2019-02-06T05:51:21.865Z,119.20
2019-02-06T05:53:26.021Z,121.10
2019-02-06T05:54:26.270Z,118.60
2019-02-06T05:56:30.442Z,121.30
2019-02-06T05:57:30.653Z,120.90
2019-02-06T05:59:34.784Z,118.40
2019-02-06T06:00:35.038Z,120.10
2019-02-06T06:02:39.191Z,116.40
2019-02-06T06:03:39.406Z,108.80
2019-02-06T06:05:43.549Z,117.90
2019-02-06T06:06:43.781Z,122.20
2019-02-06T06:08:47.935Z,114.90
2019-02-06T06:09:48.166Z,119.90
2019-02-06T06:11:52.333Z,123.20
2019-02-06T06:12:52.551Z,121.10
2019-02-06T06:14:56.704Z,111.60
2019-02-06T06:15:56.933Z,104.40
2019-02-06T06:18:01.140Z,107.90
2019-02-06T06:19:01.348Z,103.90
2019-02-06T06:21:05.491Z,109.60
2019-02-06T06:22:05.727Z,112.80
2019-02-06T06:24:10.399Z,114.50
2019-02-06T06:25:10.630Z,112.40
2019-02-06T06:27:04.216Z,123.00
2019-02-06T06:28:04.458Z,114.50
2019-02-06T06:30:09.101Z,116.40
2019-02-06T06:31:09.367Z,117.00
2019-02-06T06:33:15.021Z,116.10
2019-02-06T06:34:15.258Z,114.40
2019-02-06T06:36:19.420Z,113.40
2019-02-06T06:37:19.653Z,114.10
2019-02-06T06:39:24.337Z,115.10
2019-02-06T06:40:24.573Z,118.90
2019-02-06T06:42:29.275Z,115.10
2019-02-06T06:43:29.468Z,115.80
2019-02-06T06:45:34.116Z,112.70
2019-02-06T06:46:34.356Z,114.60
2019-02-06T06:48:39.011Z,110.10
2019-02-06T06:49:39.258Z,107.40
2019-02-06T06:51:43.919Z,110.60
2019-02-06T06:52:44.118Z,109.70
2019-02-06T06:54:48.814Z,121.70
2019-02-06T06:55:49.014Z,119.40
2019-02-06T06:57:53.730Z,115.00
2019-02-06T06:58:53.922Z,115.70
2019-02-06T07:00:58.620Z,93.40
2019-02-06T07:01:58.803Z,91.90
2019-02-06T07:04:02.985Z,104.50
2019-02-06T07:05:05.579Z,104.20
2019-02-06T07:06:56.799Z,115.90
2019-02-06T07:08:08.830Z,109.30
2019-02-06T07:10:01.706Z,105.70
2019-02-06T07:11:01.986Z,108.00
2019-02-06T07:13:07.569Z,100.30
2019-02-06T07:14:07.802Z,98.70
2019-02-06T07:16:12.444Z,91.20
2019-02-06T07:17:12.673Z,90.00
2019-02-06T07:19:17.349Z,92.70
2019-02-06T07:20:17.564Z,91.10
2019-02-06T07:22:22.228Z,90.70
2019-02-06T07:23:22.443Z,91.20
2019-02-06T07:25:27.110Z,94.00
2019-02-06T07:26:27.343Z,90.80
2019-02-06T07:28:32.025Z,91.40
2019-02-06T07:29:32.231Z,95.30
2019-02-06T07:31:36.907Z,95.20
2019-02-06T07:32:37.110Z,87.80
2019-02-06T07:34:41.793Z,92.10
2019-02-06T07:35:42.013Z,97.60
2019-02-06T07:37:46.664Z,92.40
2019-02-06T07:38:46.882Z,95.00
2019-02-06T07:40:51.553Z,91.30
2019-02-06T07:41:51.785Z,90.00
2019-02-06T07:43:56.497Z,86.90
2019-02-06T07:44:56.707Z,83.30
2019-02-06T07:46:50.252Z,86.80
2019-02-06T07:47:50.482Z,83.70
2019-02-06T07:49:55.151Z,78.30
2019-02-06T07:50:55.379Z,77.90
2019-02-06T07:53:00.021Z,77.40
2019-02-06T07:54:00.304Z,75.00
2019-02-06T07:56:04.926Z,80.80
2019-02-06T07:57:05.164Z,79.20
2019-02-06T07:59:09.846Z,80.30
2019-02-06T08:00:10.061Z,73.50
2019-02-06T08:02:14.721Z,69.30
2019-02-06T08:03:14.943Z,67.80
2019-02-06T08:05:19.623Z,61.90
2019-02-06T08:06:19.839Z,61.40
2019-02-06T08:08:35.263Z,58.20
2019-02-06T08:09:24.713Z,56.40
2019-02-06T08:11:29.396Z,55.00
2019-02-06T08:12:29.627Z,62.30
2019-02-06T08:14:34.289Z,56.30
2019-02-06T08:15:34.511Z,51.90
2019-02-06T08:17:39.178Z,50.20
2019-02-06T08:18:39.394Z,46.30
2019-02-06T08:20:44.082Z,83.50
2019-02-06T08:21:44.311Z,232.00
2019-02-06T08:23:48.470Z,49.10
2019-02-06T08:24:48.691Z,45.90
2019-02-06T08:26:42.315Z,43.20
2019-02-06T08:27:42.531Z,46.70
2019-02-06T08:29:47.193Z,39.70
2019-02-06T08:30:47.420Z,44.80
2019-02-06T08:32:51.578Z,44.20
2019-02-06T08:33:51.814Z,43.80
2019-02-06T08:35:55.983Z,47.10
2019-02-06T08:36:56.217Z,45.40
2019-02-06T08:39:00.369Z,44.00
2019-02-06T08:40:00.599Z,44.50
2019-02-06T08:42:04.772Z,43.40
2019-02-06T08:43:05.006Z,46.30
2019-02-06T08:45:09.177Z,42.90
2019-02-06T08:46:09.411Z,42.30
2019-02-06T08:48:13.562Z,42.20
2019-02-06T08:49:13.796Z,44.00
2019-02-06T08:51:17.967Z,44.80
2019-02-06T08:52:18.202Z,42.20
2019-02-06T08:54:22.375Z,42.30
2019-02-06T08:55:22.612Z,42.80
2019-02-06T08:57:15.695Z,40.70
2019-02-06T08:58:15.928Z,42.40
2019-02-06T09:00:20.098Z,41.00
2019-02-06T09:01:20.333Z,43.70
2019-02-06T09:03:24.490Z,40.90
2019-02-06T09:04:24.730Z,42.10
2019-02-06T09:06:28.906Z,41.20
2019-02-06T09:07:29.145Z,40.60
2019-02-06T09:09:33.323Z,38.60
2019-02-06T09:10:33.554Z,40.90
2019-02-06T09:12:37.732Z,40.50
2019-02-06T09:13:37.969Z,44.00
2019-02-06T09:15:42.142Z,57.70
2019-02-06T09:16:42.381Z,46.50
2019-02-06T09:18:46.536Z,45.70
2019-02-06T09:19:46.773Z,39.00
2019-02-06T09:21:50.956Z,42.30
2019-02-06T09:22:51.196Z,40.60
2019-02-06T09:24:55.379Z,40.20
2019-02-06T09:25:57.547Z,43.30
2019-02-06T09:27:59.766Z,38.10
2019-02-06T09:29:00.008Z,41.20
2019-02-06T09:31:04.178Z,38.50
2019-02-06T09:32:04.418Z,41.40
2019-02-06T09:34:09.684Z,38.70
2019-02-06T09:35:08.814Z,42.00
2019-02-06T09:37:04.960Z,36.20
2019-02-06T09:38:02.157Z,60.80
2019-02-06T09:40:06.319Z,142.70
2019-02-06T09:41:06.558Z,212.60
2019-02-06T09:43:10.747Z,278.40
2019-02-06T09:44:10.985Z,79.80
2019-02-06T09:46:15.657Z,150.10
2019-02-06T09:47:15.890Z,43.70
2019-02-06T09:49:20.066Z,195.90
2019-02-06T09:50:20.289Z,156.30
2019-02-06T09:52:28.128Z,50.70
2019-02-06T09:53:24.709Z,47.00
2019-02-06T09:55:29.372Z,45.60
2019-02-06T09:56:29.637Z,44.70
2019-02-06T09:58:35.319Z,40.50
2019-02-06T09:59:35.525Z,32.10
2019-02-06T10:01:40.262Z,31.20
2019-02-06T10:02:40.458Z,30.00
2019-02-06T10:04:45.209Z,30.50
2019-02-06T10:05:45.382Z,30.90
2019-02-06T10:07:50.126Z,29.70
2019-02-06T10:08:50.303Z,29.90
2019-02-06T10:10:55.019Z,29.00
2019-02-06T10:11:55.281Z,36.70
2019-02-06T10:14:00.918Z,32.80
2019-02-06T10:15:01.124Z,30.30
2019-02-06T10:16:54.796Z,28.90
2019-02-06T10:17:55.010Z,26.90
2019-02-06T10:19:59.633Z,29.30
2019-02-06T10:20:59.991Z,30.10
2019-02-06T10:23:05.567Z,31.20
2019-02-06T10:24:05.766Z,30.40
2019-02-06T10:26:10.458Z,30.80
2019-02-06T10:27:10.653Z,29.10
2019-02-06T10:29:15.372Z,32.90
2019-02-06T10:30:15.650Z,34.90
2019-02-06T10:32:20.449Z,35.60
2019-02-06T10:33:20.678Z,30.60
2019-02-06T10:35:25.300Z,30.40
2019-02-06T10:36:25.550Z,34.10
2019-02-06T10:38:31.277Z,29.50
2019-02-06T10:39:34.748Z,29.80
2019-02-06T10:41:37.134Z,32.60
2019-02-06T10:42:37.367Z,31.00
2019-02-06T10:44:43.023Z,34.60
2019-02-06T10:45:43.279Z,32.30
2019-02-06T10:47:48.030Z,34.50
2019-02-06T10:48:48.180Z,33.40
2019-02-06T10:50:52.853Z,31.10
2019-02-06T10:51:53.062Z,34.40
2019-02-06T10:53:57.271Z,29.80
2019-02-06T10:54:57.494Z,29.60
2019-02-06T10:56:50.626Z,27.20
2019-02-06T10:57:50.824Z,27.00
2019-02-06T10:59:55.572Z,27.30
2019-02-06T11:00:55.754Z,28.70
2019-02-06T11:02:59.945Z,26.80
2019-02-06T11:04:00.185Z,25.80
2019-02-06T11:06:04.871Z,25.20
2019-02-06T11:07:08.009Z,25.90
2019-02-06T11:09:09.803Z,25.90
2019-02-06T11:10:10.041Z,24.80
2019-02-06T11:12:14.709Z,26.30
2019-02-06T11:13:14.956Z,25.60
2019-02-06T11:15:19.146Z,27.90
2019-02-06T11:16:19.383Z,26.20
2019-02-06T11:18:23.574Z,24.30
2019-02-06T11:19:23.822Z,23.00
2019-02-06T11:21:28.510Z,23.00
2019-02-06T11:22:28.730Z,24.40
2019-02-06T11:24:33.421Z,23.20
2019-02-06T11:25:33.664Z,23.80
2019-02-06T11:27:37.833Z,25.20
2019-02-06T11:28:38.079Z,23.20
2019-02-06T11:30:42.271Z,24.00
2019-02-06T11:31:42.560Z,23.80
2019-02-06T11:33:46.782Z,25.90
2019-02-06T11:34:46.981Z,27.50
2019-02-06T11:36:40.074Z,24.90
2019-02-06T11:37:40.318Z,24.20
2019-02-06T11:39:44.505Z,24.30
2019-02-06T11:40:44.776Z,29.20
2019-02-06T11:42:48.979Z,29.70
2019-02-06T11:43:49.225Z,35.00
2019-02-06T11:45:53.459Z,23.70
2019-02-06T11:46:53.700Z,23.50
2019-02-06T11:48:57.949Z,56.40
2019-02-06T11:49:58.247Z,28.00
2019-02-06T11:52:02.388Z,24.10
2019-02-06T11:53:02.630Z,36.00
2019-02-06T11:55:08.651Z,21.40
2019-02-06T11:56:07.060Z,32.20
2019-02-06T11:58:11.223Z,20.50
2019-02-06T11:59:11.473Z,18.90
2019-02-06T12:01:15.659Z,21.70
2019-02-06T12:02:15.901Z,24.10
2019-02-06T12:04:21.123Z,20.30
2019-02-06T12:05:21.425Z,18.80
2019-02-06T12:07:15.083Z,22.50
2019-02-06T12:08:15.521Z,22.40
2019-02-06T12:10:19.583Z,20.10
2019-02-06T12:11:19.880Z,19.50
2019-02-06T12:13:13.417Z,21.80
2019-02-06T12:14:13.666Z,21.30
2019-02-06T12:16:17.902Z,21.30
2019-02-06T12:17:18.558Z,21.10
2019-02-06T12:19:15.427Z,19.00
2019-02-06T12:20:15.740Z,19.20
2019-02-06T12:22:19.807Z,19.30
2019-02-06T12:23:31.628Z,19.30
2019-02-06T12:25:24.308Z,20.60
2019-02-06T12:26:24.603Z,20.40
2019-02-06T12:28:28.843Z,19.90
2019-02-06T12:29:29.055Z,20.20
2019-02-06T12:31:33.862Z,20.40
2019-02-06T12:32:34.085Z,20.80
2019-02-06T12:34:38.781Z,20.30
2019-02-06T12:35:39.028Z,20.10
2019-02-06T12:37:43.718Z,20.40
2019-02-06T12:38:53.086Z,20.30
2019-02-06T12:40:48.660Z,21.40
2019-02-06T12:41:48.951Z,19.70
2019-02-06T12:43:53.605Z,19.60
2019-02-06T12:44:53.894Z,20.90
2019-02-06T12:46:47.504Z,21.20
2019-02-06T12:47:47.801Z,21.90
2019-02-06T12:49:51.997Z,21.40
2019-02-06T12:50:52.331Z,21.90
2019-02-06T12:52:57.616Z,20.40
2019-02-06T12:53:57.151Z,20.50
2019-02-06T12:56:01.905Z,19.90
2019-02-06T12:57:02.159Z,19.70
2019-02-06T12:59:06.826Z,21.30
2019-02-06T13:00:07.067Z,20.00
2019-02-06T13:02:11.795Z,22.90
2019-02-06T13:03:12.056Z,25.00
2019-02-06T13:05:16.295Z,42.80
2019-02-06T13:06:16.524Z,42.00
2019-02-06T13:08:21.221Z,30.00
2019-02-06T13:09:21.454Z,25.20
2019-02-06T13:11:26.154Z,25.90
2019-02-06T13:12:27.408Z,23.40
2019-02-06T13:14:31.078Z,21.60
2019-02-06T13:15:31.359Z,22.30
2019-02-06T13:17:25.995Z,20.70
2019-02-06T13:18:26.290Z,20.40
2019-02-06T13:20:30.492Z,20.20
2019-02-06T13:21:30.740Z,19.00
2019-02-06T13:23:34.931Z,20.50
2019-02-06T13:24:35.179Z,19.50
2019-02-06T13:26:39.378Z,19.20
2019-02-06T13:27:39.699Z,19.70
2019-02-06T13:29:45.345Z,19.30
2019-02-06T13:30:45.629Z,19.80
2019-02-06T13:32:49.864Z,19.80
2019-02-06T13:33:50.102Z,19.80
2019-02-06T13:35:54.325Z,19.10
2019-02-06T13:36:54.572Z,18.50
2019-02-06T13:38:59.245Z,18.60
2019-02-06T13:39:59.490Z,21.10
2019-02-06T13:42:05.449Z,21.30
2019-02-06T13:43:03.971Z,20.40
2019-02-06T13:45:09.220Z,27.70
2019-02-06T13:46:09.479Z,24.10
2019-02-06T13:48:13.743Z,21.80
2019-02-06T13:49:13.913Z,19.30
2019-02-06T13:51:19.860Z,21.40
2019-02-06T13:52:19.929Z,23.00
2019-02-06T13:54:25.667Z,24.30
2019-02-06T13:55:25.862Z,21.20
2019-02-06T13:57:20.444Z,22.50
2019-02-06T13:58:20.792Z,23.60
2019-02-06T14:00:26.419Z,19.90
2019-02-06T14:01:26.621Z,19.80
2019-02-06T14:03:32.287Z,21.10
2019-02-06T14:04:32.523Z,21.50
2019-02-06T14:06:38.325Z,18.40
2019-02-06T14:07:38.466Z,17.90
2019-02-06T14:09:44.272Z,19.90
2019-02-06T14:10:44.451Z,18.90
2019-02-06T14:12:50.174Z,19.40
2019-02-06T14:13:50.348Z,21.50
2019-02-06T14:15:56.133Z,18.90
2019-02-06T14:16:56.282Z,17.90
2019-02-06T14:19:01.955Z,18.90
2019-02-06T14:20:02.189Z,20.20
2019-02-06T14:22:09.903Z,19.80
2019-02-06T14:23:08.283Z,18.40
2019-02-06T14:25:14.836Z,18.90
2019-02-06T14:26:15.077Z,18.70
2019-02-06T14:28:20.791Z,21.00
2019-02-06T14:29:20.944Z,18.90
2019-02-06T14:31:26.761Z,17.10
2019-02-06T14:32:26.912Z,16.60
2019-02-06T14:34:32.623Z,19.80
2019-02-06T14:35:32.801Z,19.20
2019-02-06T14:37:27.815Z,19.40
2019-02-06T14:38:27.627Z,17.90
2019-02-06T14:40:33.306Z,20.30
2019-02-06T14:41:33.550Z,20.30
2019-02-06T14:43:37.734Z,19.10
2019-02-06T14:44:37.979Z,19.50
2019-02-06T14:46:42.146Z,19.70
2019-02-06T14:47:42.389Z,19.10
2019-02-06T14:49:46.569Z,17.30
2019-02-06T14:50:49.426Z,20.40
2019-02-06T14:52:50.999Z,20.90
2019-02-06T14:53:51.253Z,17.70
2019-02-06T14:55:55.400Z,21.10
2019-02-06T14:56:55.639Z,19.30
2019-02-06T14:58:59.824Z,21.20
2019-02-06T15:00:00.258Z,18.30
2019-02-06T15:02:04.225Z,19.80
2019-02-06T15:03:04.465Z,19.90
2019-02-06T15:05:08.646Z,19.20
2019-02-06T15:06:08.887Z,20.40
2019-02-06T15:08:13.063Z,20.30
2019-02-06T15:09:13.301Z,21.90
2019-02-06T15:11:19.827Z,21.00
2019-02-06T15:12:17.701Z,20.20
2019-02-06T15:14:21.884Z,20.70
2019-02-06T15:15:22.126Z,22.00
2019-02-06T15:17:15.214Z,23.00
2019-02-06T15:18:15.488Z,24.30
2019-02-06T15:20:19.637Z,23.00
2019-02-06T15:21:19.876Z,23.10
2019-02-06T15:23:32.666Z,22.10
2019-02-06T15:24:24.396Z,21.50
2019-02-06T15:26:28.548Z,22.30
2019-02-06T15:27:28.786Z,21.70
2019-02-06T15:29:32.961Z,22.50
2019-02-06T15:30:34.197Z,22.10
2019-02-06T15:32:37.399Z,23.00
2019-02-06T15:33:37.626Z,23.80
2019-02-06T15:35:41.782Z,23.50
2019-02-06T15:36:42.024Z,21.90
2019-02-06T15:38:46.195Z,23.40
2019-02-06T15:39:46.439Z,23.10
2019-02-06T15:41:50.595Z,29.30
2019-02-06T15:42:50.834Z,30.20
2019-02-06T15:44:55.009Z,29.00
2019-02-06T15:45:57.941Z,38.50
2019-02-06T15:47:59.401Z,34.30
2019-02-06T15:48:59.640Z,34.70
2019-02-06T15:51:03.821Z,43.30
2019-02-06T15:52:04.959Z,53.40
2019-02-06T15:54:08.230Z,45.50
2019-02-06T15:55:08.487Z,46.90
2019-02-06T15:57:01.551Z,77.70
2019-02-06T15:58:01.790Z,44.30
2019-02-06T16:00:05.960Z,52.40
2019-02-06T16:01:06.199Z,38.50
2019-02-06T16:03:10.345Z,32.80
2019-02-06T16:04:10.581Z,55.50
2019-02-06T16:06:14.760Z,32.00
2019-02-06T16:07:14.998Z,139.90
2019-02-06T16:09:19.174Z,39.20
2019-02-06T16:10:19.430Z,45.90
2019-02-06T16:12:24.097Z,75.10
2019-02-06T16:13:24.336Z,54.90
2019-02-06T16:15:29.005Z,31.50
2019-02-06T16:16:29.243Z,30.30
2019-02-06T16:18:33.403Z,31.30
2019-02-06T16:19:33.640Z,35.80
2019-02-06T16:21:37.823Z,40.60
2019-02-06T16:22:38.061Z,35.50
2019-02-06T16:24:42.746Z,35.90
2019-02-06T16:25:42.971Z,35.40
2019-02-06T16:27:47.123Z,109.20
2019-02-06T16:28:47.353Z,118.40
2019-02-06T16:30:52.022Z,61.50
2019-02-06T16:31:52.255Z,70.70
2019-02-06T16:33:56.911Z,58.90
2019-02-06T16:34:57.145Z,51.60
2019-02-06T16:36:52.736Z,42.00
2019-02-06T16:37:52.796Z,43.20
2019-02-06T16:39:58.241Z,39.00
2019-02-06T16:40:58.369Z,39.20
2019-02-06T16:43:05.309Z,35.40
2019-02-06T16:44:04.503Z,33.30
2019-02-06T16:46:11.686Z,31.90
2019-02-06T16:47:10.367Z,32.20
2019-02-06T16:49:17.928Z,39.70
2019-02-06T16:50:16.230Z,60.60
2019-02-06T16:52:21.907Z,60.50
2019-02-06T16:53:22.125Z,60.80
2019-02-06T16:55:27.803Z,75.80
2019-02-06T16:56:28.126Z,57.80
2019-02-06T16:58:35.105Z,45.20
2019-02-06T16:59:33.909Z,69.80
2019-02-06T17:01:39.576Z,59.30
2019-02-06T17:02:39.806Z,44.40
2019-02-06T17:04:45.471Z,73.30
2019-02-06T17:05:45.703Z,196.10
2019-02-06T17:07:51.351Z,64.00
2019-02-06T17:08:51.584Z,41.10
2019-02-06T17:10:57.247Z,71.50
2019-02-06T17:12:04.194Z,59.90
2019-02-06T17:14:03.122Z,43.40
2019-02-06T17:15:03.354Z,122.60
2019-02-06T17:16:57.948Z,66.60
2019-02-06T17:17:58.184Z,46.20
2019-02-06T17:20:03.850Z,40.90
2019-02-06T17:21:04.086Z,38.90
2019-02-06T17:23:08.236Z,34.10
2019-02-06T17:24:08.583Z,42.20
2019-02-06T17:26:13.147Z,36.80
2019-02-06T17:27:13.381Z,40.10
2019-02-06T17:29:17.584Z,37.10
2019-02-06T17:30:18.010Z,36.70
2019-02-06T17:32:22.695Z,36.80
2019-02-06T17:33:23.009Z,37.60
2019-02-06T17:35:27.737Z,43.00
2019-02-06T17:36:28.059Z,50.10
2019-02-06T17:38:33.724Z,44.30
2019-02-06T17:39:33.979Z,45.20
2019-02-06T17:41:38.653Z,45.00
2019-02-06T17:42:38.890Z,40.10
2019-02-06T17:44:43.622Z,41.80
2019-02-06T17:45:43.958Z,43.20
2019-02-06T17:47:48.791Z,52.20
2019-02-06T17:48:49.023Z,48.30
2019-02-06T17:50:53.301Z,58.90
2019-02-06T17:51:53.570Z,60.90
2019-02-06T17:53:58.246Z,37.90
2019-02-06T17:54:59.661Z,38.10
2019-02-06T17:58:33.859Z,39.20
2019-02-06T17:59:34.144Z,34.80
2019-02-06T18:01:38.875Z,35.40
2019-02-06T18:02:39.136Z,37.60
2019-02-06T18:04:43.825Z,48.80
2019-02-06T18:05:44.195Z,43.00
2019-02-06T18:07:48.939Z,39.90
2019-02-06T18:08:56.425Z,39.90
2019-02-06T18:10:53.933Z,35.40
2019-02-06T18:11:54.193Z,33.50
2019-02-06T18:13:59.842Z,36.90
2019-02-06T18:15:00.104Z,39.20
2019-02-06T18:16:53.681Z,35.90
2019-02-06T18:17:53.914Z,34.10
2019-02-06T18:19:59.547Z,33.60
2019-02-06T18:20:59.784Z,34.00
2019-02-06T18:23:05.452Z,36.90
2019-02-06T18:24:05.719Z,37.40
2019-02-06T18:26:11.386Z,39.40
2019-02-06T18:27:11.616Z,37.70
2019-02-06T18:29:16.276Z,36.80
2019-02-06T18:30:16.502Z,37.90
2019-02-06T18:32:21.168Z,36.00
2019-02-06T18:33:21.405Z,39.70
2019-02-06T18:35:27.045Z,37.80
2019-02-06T18:36:27.290Z,36.10
2019-02-06T18:38:32.311Z,36.50
2019-02-06T18:39:32.231Z,35.40
2019-02-06T18:41:37.875Z,34.30
2019-02-06T18:42:38.110Z,32.40
2019-02-06T18:44:43.770Z,35.90
2019-02-06T18:45:44.002Z,35.70
2019-02-06T18:47:48.681Z,43.30
2019-02-06T18:48:48.915Z,40.90
2019-02-06T18:50:54.564Z,34.40
2019-02-06T18:51:54.791Z,32.00
2019-02-06T18:53:59.481Z,35.00
2019-02-06T18:54:59.721Z,34.00
2019-02-06T18:56:54.367Z,31.70
2019-02-06T18:57:54.570Z,31.70
2019-02-06T19:00:00.346Z,47.30
2019-02-06T19:01:00.459Z,51.30
2019-02-06T19:03:06.182Z,39.30
2019-02-06T19:04:06.465Z,35.30
2019-02-06T19:06:12.081Z,33.00
2019-02-06T19:07:12.300Z,38.20
2019-02-06T19:09:17.968Z,37.00
2019-02-06T19:10:18.206Z,43.80
2019-02-06T19:12:23.884Z,33.90
2019-02-06T19:13:24.157Z,32.20
2019-02-06T19:15:29.822Z,34.40
2019-02-06T19:16:30.043Z,32.60
2019-02-06T19:18:37.158Z,33.00
2019-02-06T19:19:34.951Z,32.90
2019-02-06T19:21:39.614Z,31.60
2019-02-06T19:22:39.850Z,34.20
2019-02-06T19:24:45.515Z,29.70
2019-02-06T19:25:45.751Z,29.80
2019-02-06T19:27:51.412Z,35.40
2019-02-06T19:28:51.645Z,37.00
2019-02-06T19:30:58.621Z,38.40
2019-02-06T19:31:58.546Z,37.90
2019-02-06T19:34:04.410Z,39.30