createdAt,value
2023-03-19T00:10:04.692Z,1430.09657
2023-03-19T00:25:06.632Z,1425.53243
2023-03-19T00:40:08.538Z,1459.6955
2023-03-19T00:55:10.478Z,1437.76875
2023-03-19T01:10:12.361Z,1448.64916
2023-03-19T01:25:14.314Z,1475.77144
2023-03-19T01:40:16.204Z,1442.41171
2023-03-19T01:55:18.122Z,1456.52225
2023-03-19T02:10:20.047Z,1480.6635
2023-03-19T02:25:21.922Z,1559.95393
2023-03-19T02:40:23.771Z,1600.95629
2023-03-19T02:55:25.675Z,1664.59677
2023-03-19T03:10:27.644Z,1748.20663
2023-03-19T03:25:29.843Z,1808.36757
2023-03-19T03:40:32.051Z,1907.47381
2023-03-19T03:55:34.251Z,1982.24902
2023-03-19T04:10:36.187Z,2050.49782
2023-03-19T04:25:38.111Z,2120.25367
2023-03-19T04:40:40.022Z,2180.63517
2023-03-19T04:55:42.002Z,2250.21041
2023-03-19T05:10:43.926Z,2316.33586
2023-03-19T05:25:45.916Z,2405.74557
2023-03-19T05:40:47.836Z,2486.08586
2023-03-19T05:55:49.741Z,2447.4891
2023-03-19T06:10:51.596Z,2521.16702
2023-03-19T06:25:53.460Z,2624.87809
2023-03-19T06:40:55.624Z,2682.6832
2023-03-19T06:55:57.601Z,2765.7384
2023-03-19T07:10:59.509Z,2848.03453
2023-03-19T07:26:01.519Z,2916.21381
2023-03-19T07:41:03.433Z,2951.54238
2023-03-19T07:56:05.332Z,3035.10807
2023-03-19T08:11:07.258Z,3078.69089
2023-03-19T08:26:09.384Z,3098.26638
2023-03-19T08:41:11.276Z,3149.23668
2023-03-19T08:56:13.293Z,3207.66057
2023-03-19T09:11:15.286Z,3248.48533
2023-03-19T09:26:17.236Z,3254.40243
2023-03-19T09:41:19.201Z,3300.4931
2023-03-19T09:56:21.083Z,3240.62926
2023-03-19T10:11:23.019Z,3254.40243
2023-03-19T10:26:24.958Z,3337.48492
2023-03-19T10:41:26.876Z,3248.48533
2023-03-19T10:56:28.768Z,3268.29317
2023-03-19T11:11:30.619Z,3244.55254
2023-03-19T11:26:32.481Z,3209.58132
2023-03-19T11:41:34.363Z,3213.42974
2023-03-19T11:56:38.029Z,3217.2874
2023-03-19T12:11:39.924Z,3134.50341
2023-03-19T12:26:41.795Z,3242.58972
2023-03-19T12:41:43.619Z,3200.00049
2023-03-19T12:56:45.458Z,3112.66018
2023-03-19T13:11:47.323Z,3152.94166
2023-03-19T13:26:49.180Z,3127.18835
2023-03-19T13:41:51.058Z,3141.85277
2023-03-19T13:56:52.917Z,3132.67144
2023-03-19T14:11:54.781Z,3141.85277
2023-03-19T14:26:56.627Z,3162.24237
2023-03-19T14:41:58.597Z,3134.50341
2023-03-19T14:57:00.421Z,3213.42974
2023-03-19T15:12:02.284Z,3182.89835
2023-03-19T15:27:04.151Z,3198.09118
2023-03-19T15:42:05.936Z,3162.24237
2023-03-19T15:57:07.763Z,3162.24237
2023-03-19T16:12:09.606Z,3127.18835
2023-03-19T16:27:11.422Z,3116.27955
2023-03-19T16:42:13.254Z,3123.54361
2023-03-19T16:57:15.131Z,3149.23668
2023-03-19T17:12:17.024Z,3123.54361
2023-03-19T17:27:18.850Z,3107.24686
2023-03-19T17:42:20.675Z,3059.36121
2023-03-19T17:57:22.508Z,2470.0466
2023-03-19T18:12:24.322Z,2211.22163
2023-03-19T18:27:26.233Z,2116.90414
2023-03-19T18:42:28.062Z,2133.75847
2023-03-19T18:57:29.888Z,2175.32518
2023-03-19T19:12:31.779Z,2222.22273
2023-03-19T19:27:33.659Z,2263.51402
2023-03-19T19:42:35.506Z,2330.43529
2023-03-19T19:57:37.377Z,2330.43529
2023-03-19T20:12:39.209Z,2361.23399
2023-03-19T20:27:41.070Z,2227.76443
2023-03-19T20:42:42.924Z,2196.72182
2023-03-19T20:57:44.772Z,2097.02711
2023-03-19T21:12:46.630Z,2000.0005
2023-03-19T21:27:48.689Z,1994.04812
2023-03-19T21:42:50.543Z,2002.99004
2023-03-19T21:57:52.402Z,2005.98852
2023-03-19T22:28:01.601Z,2002.99004
2023-03-19T22:43:03.528Z,1926.67196
2023-03-19T22:58:05.467Z,1887.32444
2023-03-19T23:13:07.432Z,1918.39706
2023-03-19T23:28:09.316Z,1953.35327
2023-03-19T23:43:11.220Z,1973.49093
2023-03-19T23:58:13.151Z,1977.86028
