createdAt,value
2023-03-25T00:56:15.937Z,42.33
2023-03-25T01:00:16.854Z,40.82
2023-03-25T01:04:16.898Z,40.64
2023-03-25T01:08:16.964Z,40.64
2023-03-25T01:12:17.068Z,40.50
2023-03-25T01:16:17.172Z,40.45
2023-03-25T01:24:16.304Z,40.39
2023-03-25T01:32:16.520Z,40.23
2023-03-25T01:40:16.764Z,40.13
2023-03-25T01:44:17.914Z,40.11
2023-03-25T01:52:17.182Z,40.06
2023-03-25T02:00:17.494Z,39.92
2023-03-25T02:08:17.753Z,39.83
2023-03-25T02:16:18.110Z,39.77
2023-03-25T02:24:18.387Z,39.67
2023-03-25T03:48:19.770Z,38.83
2023-03-25T03:56:19.640Z,38.82
2023-03-25T04:04:19.896Z,38.70
2023-03-25T04:12:20.248Z,38.65
2023-03-25T04:20:20.612Z,38.56
2023-03-25T04:36:20.956Z,38.48
2023-03-25T04:44:20.716Z,38.36
2023-03-25T04:52:20.537Z,38.31
2023-03-25T05:00:20.419Z,38.27
2023-03-25T05:08:20.353Z,38.16
2023-03-25T05:16:20.214Z,38.11
2023-03-25T05:20:21.128Z,38.12
2023-03-25T05:24:21.082Z,38.12
2023-03-25T05:28:21.054Z,38.05
2023-03-25T05:32:20.931Z,38.01
2023-03-25T05:36:21.000Z,37.98
2023-03-25T05:40:21.187Z,37.95
2023-03-25T05:44:21.423Z,37.87
2023-03-25T05:48:21.530Z,37.87
2023-03-25T05:52:21.704Z,37.85
2023-03-25T05:56:21.869Z,37.74
2023-03-25T06:00:23.645Z,37.60
2023-03-25T06:04:21.998Z,37.57
2023-03-25T06:08:21.875Z,37.55
2023-03-25T06:12:21.803Z,37.47
2023-03-25T06:16:21.842Z,37.45
2023-03-25T06:20:21.695Z,37.38
2023-03-25T06:24:21.625Z,37.30
2023-03-25T06:28:21.551Z,37.30
2023-03-25T06:32:21.530Z,37.27
2023-03-25T06:36:21.424Z,37.21
2023-03-25T06:40:21.430Z,37.08
2023-03-25T06:44:24.919Z,37.01
2023-03-25T06:48:21.417Z,36.97
2023-03-25T06:52:21.324Z,36.95
2023-03-25T06:56:21.214Z,37.01
2023-03-25T07:00:21.161Z,36.21
2023-03-25T07:04:21.639Z,37.03
2023-03-25T07:08:21.259Z,38.72
2023-03-25T07:12:21.359Z,40.30
2023-03-25T07:16:21.674Z,41.43
2023-03-25T07:24:21.039Z,39.38
2023-03-25T07:32:21.484Z,37.04
2023-03-25T07:40:21.452Z,36.45
2023-03-25T07:52:21.579Z,36.07
2023-03-25T08:00:21.493Z,35.80
2023-03-25T08:08:21.360Z,35.76
2023-03-25T08:16:21.205Z,35.51
2023-03-25T08:24:21.015Z,35.05
2023-03-25T08:32:20.822Z,35.22
2023-03-25T08:36:21.692Z,35.07
2023-03-25T08:40:21.626Z,34.90
2023-03-25T08:44:21.528Z,34.74
2023-03-25T08:48:21.629Z,35.02
2023-03-25T08:52:21.547Z,34.79
2023-03-25T08:56:21.503Z,34.32
2023-03-25T09:00:21.442Z,35.82
2023-03-25T09:04:21.448Z,38.24
2023-03-25T09:08:21.565Z,38.03
2023-03-25T09:12:21.695Z,36.72
2023-03-25T09:16:21.667Z,35.77
2023-03-25T09:20:21.608Z,35.17
2023-03-25T09:24:21.571Z,34.95
2023-03-25T09:28:21.534Z,33.40
2023-03-25T09:32:21.449Z,33.43
2023-03-25T09:36:21.441Z,33.72
2023-03-25T09:40:21.696Z,34.04
2023-03-25T09:44:21.474Z,33.83
2023-03-25T09:48:21.446Z,33.58
2023-03-25T09:52:21.408Z,33.56
2023-03-25T09:56:21.371Z,33.54
2023-03-25T10:00:21.349Z,33.54
2023-03-25T10:04:21.287Z,33.81
2023-03-25T10:08:21.243Z,33.91
2023-03-25T10:12:21.256Z,34.09
2023-03-25T10:16:21.294Z,34.21
2023-03-25T10:20:21.338Z,34.42
2023-03-25T10:24:21.466Z,34.47
2023-03-25T10:28:21.368Z,34.62
2023-03-25T10:32:21.306Z,35.01
2023-03-25T10:36:21.146Z,35.21
2023-03-25T10:40:21.949Z,35.45
2023-03-25T10:44:20.913Z,35.52
2023-03-25T10:48:20.840Z,35.76
2023-03-25T10:52:20.919Z,35.99
2023-03-25T10:56:21.213Z,36.19
2023-03-25T11:00:21.329Z,36.22
2023-03-25T11:04:21.313Z,36.27
2023-03-25T11:08:24.948Z,35.49
2023-03-25T11:12:30.209Z,35.75
2023-03-25T11:16:21.304Z,35.81
2023-03-25T11:20:21.211Z,36.18
2023-03-25T11:24:21.093Z,36.30
2023-03-25T11:28:20.995Z,36.48
2023-03-25T11:32:20.866Z,36.66
2023-03-25T11:36:20.759Z,36.84
2023-03-25T11:40:20.757Z,37.00
2023-03-25T11:44:20.456Z,37.11
2023-03-25T11:48:20.493Z,37.21
2023-03-25T11:52:20.535Z,37.21
2023-03-25T11:56:20.582Z,37.33
2023-03-25T12:00:20.697Z,37.24
2023-03-25T12:04:20.569Z,37.22
2023-03-25T12:08:20.443Z,37.16
2023-03-25T12:12:20.327Z,37.00
2023-03-25T12:16:20.252Z,36.92
2023-03-25T12:20:20.145Z,36.83
2023-03-25T12:24:20.064Z,36.83
2023-03-25T12:28:20.035Z,36.78
2023-03-25T12:32:19.939Z,36.73
2023-03-25T12:36:19.850Z,36.73
2023-03-25T12:40:19.825Z,36.71
2023-03-25T12:44:19.610Z,36.65
2023-03-25T12:48:19.493Z,36.58
2023-03-25T12:52:19.412Z,36.52
2023-03-25T12:56:19.865Z,36.43
2023-03-25T13:00:19.336Z,36.39
2023-03-25T13:04:19.199Z,36.44
2023-03-25T13:08:19.061Z,36.38
2023-03-25T13:12:19.056Z,36.35
2023-03-25T13:16:18.957Z,36.31
2023-03-25T13:20:18.765Z,36.19
2023-03-25T13:24:18.727Z,36.14
2023-03-25T13:28:18.711Z,36.11
2023-03-25T13:32:18.529Z,36.10
2023-03-25T13:36:19.255Z,36.09
2023-03-25T13:40:18.408Z,36.02
2023-03-25T13:44:18.309Z,36.02
2023-03-25T13:48:18.264Z,35.99
2023-03-25T13:52:18.525Z,35.92
2023-03-25T13:56:18.012Z,35.86
2023-03-25T14:00:17.990Z,35.89
2023-03-25T14:04:17.976Z,35.90
2023-03-25T14:08:17.856Z,35.86
2023-03-25T14:12:17.787Z,35.88
2023-03-25T14:16:17.822Z,35.85
2023-03-25T14:20:17.618Z,35.84
2023-03-25T14:24:17.536Z,35.81
2023-03-25T14:28:17.458Z,35.74
2023-03-25T14:32:17.376Z,35.82
2023-03-25T14:36:17.324Z,35.62
2023-03-25T14:40:17.256Z,35.52
2023-03-25T14:44:17.405Z,35.46
2023-03-25T14:48:25.171Z,35.42
2023-03-25T14:52:17.426Z,35.31
2023-03-25T14:56:17.421Z,35.33
2023-03-25T15:00:17.279Z,35.38
2023-03-25T15:04:17.264Z,35.35
2023-03-25T15:08:17.162Z,35.38
2023-03-25T15:12:17.037Z,35.36
2023-03-25T15:16:17.082Z,35.39
2023-03-25T15:20:16.890Z,35.42
2023-03-25T15:24:16.722Z,35.34
2023-03-25T15:28:16.775Z,35.31
2023-03-25T15:32:16.920Z,35.19
2023-03-25T15:36:16.817Z,35.12
2023-03-25T15:40:16.728Z,35.07
2023-03-25T15:44:16.652Z,35.00
2023-03-25T15:48:16.642Z,35.01
2023-03-25T15:52:16.566Z,35.14
2023-03-25T15:56:16.486Z,34.84
2023-03-25T16:00:16.527Z,34.83
2023-03-25T16:04:18.733Z,34.70
2023-03-25T16:08:16.642Z,34.57
2023-03-25T16:12:16.529Z,34.33
2023-03-25T16:16:16.480Z,33.30
2023-03-25T16:20:16.940Z,33.40
2023-03-25T16:24:16.253Z,32.50
2023-03-25T16:28:16.031Z,32.42
2023-03-25T16:32:15.790Z,30.54
2023-03-25T16:36:15.774Z,31.73
2023-03-25T16:40:15.726Z,32.75
2023-03-25T16:44:15.819Z,33.42
2023-03-25T16:48:15.688Z,34.02
2023-03-25T16:52:15.639Z,34.26
2023-03-25T16:56:15.557Z,34.34
2023-03-25T17:00:15.403Z,34.45
2023-03-25T17:04:15.335Z,34.41
2023-03-25T17:08:15.294Z,34.34
2023-03-25T17:12:15.185Z,34.42
2023-03-25T17:16:15.097Z,34.23
2023-03-25T17:20:15.469Z,34.34
2023-03-25T17:24:14.824Z,33.98
2023-03-25T17:28:14.827Z,33.89
2023-03-25T17:32:14.657Z,33.92
2023-03-25T17:36:14.586Z,33.83
2023-03-25T17:40:14.424Z,33.78
2023-03-25T17:44:14.344Z,33.74
2023-03-25T17:48:14.593Z,33.83
2023-03-25T17:52:14.316Z,33.88
2023-03-25T17:56:14.299Z,34.06
2023-03-25T18:00:14.318Z,33.84
2023-03-25T18:04:15.256Z,33.69
2023-03-25T18:08:14.296Z,33.63
2023-03-25T18:12:14.274Z,33.84
2023-03-25T18:16:13.353Z,33.82
2023-03-25T18:20:14.280Z,33.46
2023-03-25T18:24:14.334Z,33.39
2023-03-25T18:28:14.300Z,33.38
2023-03-25T18:32:14.317Z,33.37
2023-03-25T18:36:14.212Z,33.32
2023-03-25T18:40:14.198Z,33.35
2023-03-25T18:44:14.170Z,33.17
2023-03-25T18:48:14.138Z,33.12
2023-03-25T18:52:14.128Z,33.07
2023-03-25T18:56:14.159Z,32.97
2023-03-25T19:00:14.126Z,32.86
2023-03-25T19:04:14.198Z,32.82
2023-03-25T19:08:14.093Z,32.83
2023-03-25T19:12:14.120Z,32.80
2023-03-25T19:16:14.156Z,32.71
2023-03-25T19:20:14.050Z,32.65
2023-03-25T19:24:14.000Z,32.63
2023-03-25T19:28:14.072Z,32.45
2023-03-25T19:32:14.036Z,32.44
2023-03-25T19:36:14.074Z,32.38
2023-03-25T19:40:14.002Z,32.37
2023-03-25T19:44:14.136Z,32.37
2023-03-25T19:48:14.029Z,32.36
2023-03-25T19:52:14.050Z,32.22
2023-03-25T19:56:14.136Z,32.18
2023-03-25T20:00:14.521Z,32.19
2023-03-25T20:04:16.052Z,32.07
2023-03-25T20:08:14.041Z,31.84
2023-03-25T20:12:13.929Z,31.80
2023-03-25T20:16:13.979Z,31.79
2023-03-25T20:20:14.298Z,31.74
2023-03-25T20:24:13.770Z,31.69
2023-03-25T20:28:13.653Z,31.68
2023-03-25T20:32:13.673Z,31.67
2023-03-25T20:36:13.510Z,31.58
2023-03-25T20:40:13.577Z,31.57
2023-03-25T20:44:13.687Z,31.56
2023-03-25T20:48:13.231Z,31.59
2023-03-25T20:52:13.124Z,31.54
2023-03-25T20:56:13.023Z,31.51
2023-03-25T21:00:12.932Z,31.51
2023-03-25T21:04:12.980Z,31.47
2023-03-25T21:08:12.972Z,31.41
2023-03-25T21:12:12.984Z,31.39
2023-03-25T21:16:13.032Z,31.35
2023-03-25T21:20:13.096Z,31.41
2023-03-25T21:24:13.025Z,31.43
2023-03-25T21:28:13.046Z,31.43
2023-03-25T21:32:13.072Z,31.41
2023-03-25T21:36:13.137Z,31.41
2023-03-25T21:40:14.033Z,31.36
2023-03-25T21:44:13.167Z,31.30
2023-03-25T21:48:13.177Z,31.35
2023-03-25T21:52:13.229Z,31.35
2023-03-25T21:56:13.177Z,31.38
2023-03-25T22:00:13.211Z,31.34
2023-03-25T22:04:13.253Z,31.35
2023-03-25T22:08:13.231Z,31.36
2023-03-25T22:12:13.233Z,31.37
2023-03-25T22:16:13.315Z,31.39
2023-03-25T22:20:13.290Z,31.35
2023-03-25T22:24:13.331Z,31.37
2023-03-25T22:28:13.336Z,31.35
2023-03-25T22:32:13.392Z,31.37
2023-03-25T22:36:13.448Z,31.37
2023-03-25T22:40:13.444Z,31.36
2023-03-25T22:44:13.467Z,31.38
2023-03-25T22:48:13.448Z,31.38
2023-03-25T22:52:13.441Z,31.41
2023-03-25T22:56:13.479Z,31.37
2023-03-25T23:00:13.507Z,31.38
2023-03-25T23:04:13.506Z,31.38
2023-03-25T23:08:13.507Z,31.37
2023-03-25T23:12:13.534Z,31.39
2023-03-25T23:16:13.631Z,31.39
2023-03-25T23:20:13.604Z,31.38
2023-03-25T23:24:13.618Z,31.40
2023-03-25T23:28:13.647Z,31.38
2023-03-25T23:32:13.612Z,31.38
2023-03-25T23:36:13.687Z,31.41
2023-03-25T23:40:13.649Z,31.39
2023-03-25T23:44:13.687Z,31.42
2023-03-25T23:48:13.762Z,31.40
2023-03-25T23:52:13.737Z,31.41
2023-03-25T23:56:13.700Z,31.36
