createdAt,value
2018-02-08T00:01:06.495Z,70.43
2018-02-08T00:03:33.235Z,77.47
2018-02-08T00:05:59.960Z,73.05
2018-02-08T00:08:26.715Z,74.45
2018-02-08T00:10:53.494Z,69.05
2018-02-08T00:13:20.229Z,66.12
2018-02-08T00:15:46.976Z,69.72
2018-02-08T00:18:13.702Z,70.15
2018-02-08T00:20:40.452Z,59.47
2018-02-08T00:23:07.189Z,61.80
2018-02-08T00:25:33.917Z,68.62
2018-02-08T00:28:00.914Z,66.18
2018-02-08T00:30:27.629Z,69.00
2018-02-08T00:32:54.385Z,66.60
2018-02-08T00:35:21.128Z,65.45
2018-02-08T00:37:47.913Z,58.22
2018-02-08T00:40:14.662Z,59.58
2018-02-08T00:42:41.393Z,57.03
2018-02-08T00:45:08.136Z,59.23
2018-02-08T00:47:34.853Z,55.35
2018-02-08T00:50:01.572Z,60.87
2018-02-08T00:52:28.303Z,58.97
2018-02-08T00:54:55.074Z,65.97
2018-02-08T00:57:21.801Z,60.10
2018-02-08T00:59:48.527Z,62.77
2018-02-08T01:02:15.235Z,69.57
2018-02-08T01:04:41.970Z,59.53
2018-02-08T01:07:08.721Z,70.77
2018-02-08T01:09:35.453Z,65.40
2018-02-08T01:12:02.159Z,63.37
2018-02-08T01:14:28.914Z,65.83
2018-02-08T01:16:55.643Z,63.03
2018-02-08T01:19:22.353Z,54.50
2018-02-08T01:21:49.089Z,61.47
2018-02-08T01:24:15.835Z,59.07
2018-02-08T01:26:42.538Z,54.10
2018-02-08T01:29:09.250Z,51.40
2018-02-08T01:31:35.983Z,60.53
2018-02-08T01:34:02.723Z,49.50
2018-02-08T01:36:29.506Z,51.83
2018-02-08T01:38:56.392Z,50.30
2018-02-08T01:41:23.111Z,48.67
2018-02-08T01:43:49.846Z,66.22
2018-02-08T01:46:16.547Z,59.80
2018-02-08T01:48:43.302Z,48.70
2018-02-08T01:51:10.033Z,46.80
2018-02-08T01:53:36.759Z,54.97
2018-02-08T01:56:03.505Z,45.25
2018-02-08T01:58:30.218Z,44.28
2018-02-08T02:00:56.961Z,44.60
2018-02-08T02:03:23.667Z,46.07
2018-02-08T02:05:50.405Z,44.47
2018-02-08T02:08:17.134Z,48.92
2018-02-08T02:10:43.919Z,42.17
2018-02-08T02:13:10.815Z,41.80
2018-02-08T02:15:37.532Z,43.60
2018-02-08T02:18:04.249Z,36.47
2018-02-08T02:20:31.023Z,37.10
2018-02-08T02:22:57.754Z,36.10
2018-02-08T02:25:24.474Z,28.07
2018-02-08T02:27:51.211Z,23.20
2018-02-08T02:30:17.938Z,26.00
2018-02-08T02:32:44.812Z,18.92
2018-02-08T02:35:11.540Z,15.77
2018-02-08T02:37:38.236Z,17.70
2018-02-08T02:40:04.970Z,15.20
2018-02-08T02:42:31.677Z,14.60
2018-02-08T02:44:58.420Z,11.27
2018-02-08T02:47:25.157Z,12.73
2018-02-08T02:49:51.900Z,16.23
2018-02-08T02:52:18.627Z,12.80
2018-02-08T02:54:45.383Z,16.97
2018-02-08T02:57:12.098Z,11.23
2018-02-08T02:59:38.841Z,10.80
2018-02-08T03:02:05.620Z,12.00
2018-02-08T03:04:32.338Z,12.93
2018-02-08T03:06:59.079Z,13.03
2018-02-08T03:09:25.798Z,12.30
2018-02-08T03:11:52.551Z,13.90
2018-02-08T03:14:19.257Z,11.10
2018-02-08T03:16:45.975Z,12.83
2018-02-08T03:19:12.692Z,10.40
2018-02-08T03:21:39.426Z,13.20
2018-02-08T03:24:06.148Z,11.37
2018-02-08T03:26:32.880Z,9.57
2018-02-08T03:28:59.620Z,10.50
2018-02-08T03:31:26.359Z,11.87
2018-02-08T03:33:53.089Z,13.30
2018-02-08T03:36:19.829Z,12.30
2018-02-08T03:38:46.606Z,15.57
2018-02-08T03:41:13.329Z,13.27
2018-02-08T03:43:40.074Z,10.40
2018-02-08T03:46:06.793Z,11.13
2018-02-08T03:48:33.631Z,12.37
2018-02-08T03:51:00.347Z,11.90
2018-02-08T03:53:27.061Z,14.00
2018-02-08T03:55:53.850Z,11.77
2018-02-08T03:58:20.566Z,12.07
2018-02-08T04:00:47.272Z,11.40
2018-02-08T04:03:14.048Z,11.67
2018-02-08T04:05:40.755Z,11.27
2018-02-08T04:08:07.482Z,14.03
2018-02-08T04:10:34.217Z,13.43
2018-02-08T04:13:00.931Z,13.00
2018-02-08T04:15:27.663Z,13.17
2018-02-08T04:17:54.389Z,11.67
2018-02-08T04:20:21.126Z,12.87
2018-02-08T04:22:47.845Z,12.73
2018-02-08T04:25:14.581Z,13.00
2018-02-08T04:27:41.294Z,13.77
2018-02-08T04:30:08.032Z,12.50
2018-02-08T04:32:34.747Z,11.50
2018-02-08T04:35:01.457Z,11.67
2018-02-08T04:37:28.214Z,11.57
2018-02-08T04:40:00.703Z,12.67
2018-02-08T04:42:29.202Z,12.03
2018-02-08T04:45:01.921Z,12.03
2018-02-08T04:47:34.517Z,13.60
2018-02-08T04:50:01.222Z,11.03
2018-02-08T04:52:28.155Z,13.03
2018-02-08T04:54:54.899Z,11.20
2018-02-08T04:57:21.610Z,10.37
2018-02-08T04:59:48.351Z,12.33
2018-02-08T05:02:15.877Z,11.27
2018-02-08T05:04:42.581Z,10.90
2018-02-08T05:07:09.319Z,13.90
2018-02-08T05:09:36.138Z,12.40
2018-02-08T05:12:02.855Z,11.63
2018-02-08T05:14:29.573Z,10.47
2018-02-08T05:16:56.341Z,11.33
2018-02-08T05:19:23.077Z,12.20
2018-02-08T05:21:49.794Z,18.23
2018-02-08T05:24:16.516Z,11.87
2018-02-08T05:26:43.275Z,15.17
2018-02-08T05:29:10.088Z,12.83
2018-02-08T05:31:37.075Z,24.40
2018-02-08T05:34:03.791Z,16.90
2018-02-08T05:36:30.649Z,14.37
2018-02-08T05:38:57.393Z,13.97
2018-02-08T05:41:24.126Z,18.40
2018-02-08T05:43:50.913Z,18.47
2018-02-08T05:46:17.642Z,16.83
2018-02-08T05:48:44.372Z,15.30
2018-02-08T05:51:11.103Z,12.67
2018-02-08T05:53:37.832Z,14.47
2018-02-08T05:56:04.541Z,14.23
2018-02-08T05:58:31.259Z,11.83
2018-02-08T06:00:58.011Z,11.37
2018-02-08T06:03:24.776Z,15.17
2018-02-08T06:05:51.567Z,14.90
2018-02-08T06:08:18.326Z,13.67
2018-02-08T06:10:45.033Z,13.77
2018-02-08T06:13:11.750Z,16.03
2018-02-08T06:15:38.492Z,16.07
2018-02-08T06:18:05.282Z,15.10
2018-02-08T06:20:32.013Z,17.00
2018-02-08T06:22:58.760Z,21.27
2018-02-08T06:25:25.470Z,19.17
2018-02-08T06:27:52.229Z,15.33
2018-02-08T06:30:18.927Z,16.93
2018-02-08T06:32:45.639Z,15.23
2018-02-08T06:35:12.376Z,15.70
2018-02-08T06:37:39.102Z,16.60
2018-02-08T06:40:05.833Z,17.37
2018-02-08T06:42:32.574Z,20.70
2018-02-08T06:44:59.287Z,19.37
2018-02-08T06:47:26.035Z,20.13
2018-02-08T06:49:52.786Z,15.07
2018-02-08T06:52:19.519Z,16.83
2018-02-08T06:54:46.242Z,15.77
2018-02-08T06:57:12.985Z,14.90
2018-02-08T06:59:39.713Z,25.90
2018-02-08T07:02:06.441Z,16.77
2018-02-08T07:04:33.178Z,18.83
2018-02-08T07:06:59.943Z,17.67
2018-02-08T07:09:26.913Z,19.13
2018-02-08T07:11:53.654Z,18.10
2018-02-08T07:14:20.349Z,18.87
2018-02-08T07:16:48.791Z,17.20
2018-02-08T07:19:15.544Z,22.17
2018-02-08T07:21:42.261Z,24.63
2018-02-08T07:24:09.011Z,19.83
2018-02-08T07:26:35.730Z,20.73
2018-02-08T07:29:02.464Z,18.73
2018-02-08T07:31:29.513Z,18.80
2018-02-08T07:33:56.276Z,18.57
2018-02-08T07:36:23.016Z,17.37
2018-02-08T07:38:49.735Z,19.00
2018-02-08T07:41:16.471Z,20.53
2018-02-08T07:43:43.200Z,14.50
2018-02-08T07:46:10.265Z,22.13
2018-02-08T07:48:37.028Z,21.50
2018-02-08T07:51:03.744Z,19.23
2018-02-08T07:53:30.490Z,20.30
2018-02-08T07:55:57.227Z,20.73
2018-02-08T07:58:24.442Z,20.93
2018-02-08T08:00:55.356Z,21.33
2018-02-08T08:03:22.095Z,17.80
2018-02-08T08:05:48.807Z,16.53
2018-02-08T08:08:15.538Z,21.43
2018-02-08T08:10:42.803Z,17.60
2018-02-08T08:13:09.506Z,17.63
2018-02-08T08:15:36.249Z,21.30
2018-02-08T08:18:02.959Z,18.43
2018-02-08T08:20:29.681Z,17.33
2018-02-08T08:22:56.414Z,18.67
2018-02-08T08:25:23.121Z,25.00
2018-02-08T08:27:54.743Z,19.40
2018-02-08T08:30:21.468Z,18.00
2018-02-08T08:32:48.209Z,21.30
2018-02-08T08:35:14.964Z,22.97
2018-02-08T08:37:41.681Z,24.70
2018-02-08T08:40:13.068Z,41.20
2018-02-08T08:42:39.842Z,19.23
2018-02-08T08:45:06.567Z,17.00
2018-02-08T08:47:33.326Z,22.40
2018-02-08T08:50:00.442Z,22.40
2018-02-08T08:52:28.041Z,61.40
2018-02-08T08:54:54.781Z,19.63
2018-02-08T08:57:21.738Z,22.23
2018-02-08T08:59:48.625Z,16.30
2018-02-08T09:02:15.447Z,19.70
2018-02-08T09:04:42.591Z,27.00
2018-02-08T09:07:09.689Z,17.30
2018-02-08T09:09:36.467Z,20.17
2018-02-08T09:12:03.456Z,18.70
2018-02-08T09:14:30.486Z,18.53
2018-02-08T09:16:57.985Z,19.33
2018-02-08T09:19:25.122Z,20.43
2018-02-08T09:21:51.885Z,15.53
2018-02-08T09:24:18.680Z,16.13
2018-02-08T09:26:45.414Z,16.20
2018-02-08T09:29:12.466Z,17.40
2018-02-08T09:31:39.193Z,16.10
2018-02-08T09:34:05.897Z,18.93
2018-02-08T09:36:32.630Z,15.50
2018-02-08T09:38:59.352Z,17.07
2018-02-08T09:41:26.069Z,15.90
2018-02-08T09:43:52.793Z,17.43
2018-02-08T09:46:19.506Z,14.83
2018-02-08T09:48:46.277Z,15.27
2018-02-08T09:51:12.985Z,18.27
2018-02-08T09:53:39.694Z,19.23
2018-02-08T09:56:06.421Z,15.33
2018-02-08T09:58:33.143Z,17.03
2018-02-08T10:00:59.867Z,15.57
2018-02-08T10:03:26.619Z,18.00
2018-02-08T10:05:53.445Z,16.60
2018-02-08T10:08:20.172Z,19.30
2018-02-08T10:10:46.920Z,16.57
2018-02-08T10:13:18.315Z,16.13
2018-02-08T10:15:45.137Z,16.00
2018-02-08T10:18:11.863Z,21.47
2018-02-08T10:20:38.613Z,20.20
2018-02-08T10:23:05.395Z,17.33
2018-02-08T10:25:32.110Z,18.33
2018-02-08T10:27:58.845Z,15.13
2018-02-08T10:30:25.550Z,19.97
2018-02-08T10:32:53.557Z,16.30
2018-02-08T10:35:20.670Z,20.80
2018-02-08T10:37:47.514Z,20.77
2018-02-08T10:40:14.251Z,16.50
2018-02-08T10:42:41.010Z,17.50
2018-02-08T10:45:07.734Z,19.70
2018-02-08T10:47:34.460Z,26.17
2018-02-08T10:50:01.176Z,104.40
2018-02-08T10:52:28.860Z,62.13
2018-02-08T10:54:55.693Z,40.47
2018-02-08T10:57:22.436Z,28.70
2018-02-08T10:59:49.307Z,23.43
2018-02-08T11:02:16.047Z,24.60
2018-02-08T11:04:42.937Z,23.93
2018-02-08T11:07:09.635Z,22.17
2018-02-08T11:09:36.468Z,22.07
2018-02-08T11:12:03.313Z,21.57
2018-02-08T11:14:30.018Z,25.40
2018-02-08T11:16:56.776Z,18.83
2018-02-08T11:19:23.487Z,23.27
2018-02-08T11:21:50.215Z,28.87
2018-02-08T11:24:16.952Z,20.90
2018-02-08T11:26:43.670Z,16.67
2018-02-08T11:29:10.403Z,21.50
2018-02-08T11:31:37.283Z,19.00
2018-02-08T11:34:04.023Z,19.53
2018-02-08T11:36:30.764Z,19.70
2018-02-08T11:38:57.497Z,16.03
2018-02-08T11:41:24.288Z,21.57
2018-02-08T11:43:51.048Z,22.33
2018-02-08T11:46:17.822Z,22.10
2018-02-08T11:48:44.562Z,25.13
2018-02-08T11:51:11.302Z,21.40
2018-02-08T11:53:38.047Z,28.07
2018-02-08T11:56:04.783Z,23.47
2018-02-08T11:58:31.497Z,26.13
2018-02-08T12:00:58.221Z,21.70
2018-02-08T12:03:24.995Z,22.63
2018-02-08T12:05:51.716Z,22.20
2018-02-08T12:08:18.445Z,22.50
2018-02-08T12:10:45.181Z,21.40
2018-02-08T12:13:11.885Z,23.00
2018-02-08T12:15:38.793Z,24.93
2018-02-08T12:18:05.530Z,21.67
2018-02-08T12:20:32.250Z,21.07
2018-02-08T12:22:58.974Z,21.53
2018-02-08T12:25:26.362Z,22.00
2018-02-08T12:27:53.250Z,19.87
2018-02-08T12:30:19.971Z,20.67
2018-02-08T12:32:46.720Z,20.80
2018-02-08T12:35:13.463Z,25.00
2018-02-08T12:37:40.193Z,17.70
2018-02-08T12:40:06.998Z,19.70
2018-02-08T12:42:33.709Z,20.27
2018-02-08T12:45:00.431Z,18.87
2018-02-08T12:47:27.169Z,20.70
2018-02-08T12:49:53.890Z,17.40
2018-02-08T12:52:20.661Z,22.63
2018-02-08T12:54:47.421Z,17.10
2018-02-08T12:57:14.143Z,20.70
2018-02-08T12:59:40.868Z,17.47
2018-02-08T13:02:07.601Z,21.97
2018-02-08T13:04:34.312Z,16.07
2018-02-08T13:07:01.035Z,18.40
2018-02-08T13:09:27.740Z,41.00
2018-02-08T13:11:54.470Z,19.10
2018-02-08T13:14:21.254Z,24.80
2018-02-08T13:16:47.957Z,38.23
2018-02-08T13:19:15.277Z,45.77
2018-02-08T13:21:42.004Z,41.17
2018-02-08T13:24:08.767Z,38.20
2018-02-08T13:26:35.500Z,25.13
2018-02-08T13:29:02.214Z,21.53
2018-02-08T13:31:30.746Z,27.90
2018-02-08T13:33:57.497Z,26.00
2018-02-08T13:36:31.013Z,24.40
2018-02-08T13:38:57.780Z,26.33
2018-02-08T13:41:24.517Z,25.00
2018-02-08T13:43:51.260Z,21.77
2018-02-08T13:46:18.034Z,22.20
2018-02-08T13:48:44.818Z,23.57
2018-02-08T13:51:28.147Z,22.67
2018-02-08T13:54:00.570Z,41.60
2018-02-08T13:56:32.944Z,27.07
2018-02-08T13:59:05.374Z,22.30
2018-02-08T14:01:32.137Z,24.50
2018-02-08T14:03:58.875Z,19.93
2018-02-08T14:06:25.621Z,18.20
2018-02-08T14:08:52.346Z,20.57
2018-02-08T14:11:19.094Z,20.30
2018-02-08T14:13:45.826Z,33.73
2018-02-08T14:16:12.578Z,31.90
2018-02-08T14:18:39.279Z,26.27
2018-02-08T14:21:05.994Z,20.20
2018-02-08T14:23:32.746Z,44.27
2018-02-08T14:25:59.488Z,26.17
2018-02-08T14:28:26.205Z,20.63
2018-02-08T14:30:52.916Z,20.20
2018-02-08T14:33:19.654Z,22.63
2018-02-08T14:35:46.398Z,22.80
2018-02-08T14:38:13.111Z,18.53
2018-02-08T14:40:39.842Z,20.63
2018-02-08T14:43:06.582Z,16.10
2018-02-08T14:45:33.342Z,23.30
2018-02-08T14:48:21.696Z,31.90
2018-02-08T14:50:48.497Z,36.43
2018-02-08T14:53:15.272Z,37.53
2018-02-08T14:55:42.103Z,78.80
2018-02-08T14:58:08.916Z,34.37
2018-02-08T15:00:35.656Z,18.67
2018-02-08T15:03:02.358Z,17.00
2018-02-08T15:05:29.098Z,24.40
2018-02-08T15:07:55.852Z,35.10
2018-02-08T15:10:22.564Z,18.70
2018-02-08T15:12:49.314Z,47.63
2018-02-08T15:15:16.017Z,34.60
2018-02-08T15:17:42.713Z,27.80
2018-02-08T15:20:09.441Z,21.73
2018-02-08T15:22:36.194Z,22.00
2018-02-08T15:25:02.946Z,31.20
2018-02-08T15:27:29.663Z,29.73
2018-02-08T15:29:56.400Z,42.80
2018-02-08T15:32:23.155Z,25.57
2018-02-08T15:34:49.882Z,25.50
2018-02-08T15:37:16.611Z,19.97
2018-02-08T15:39:43.346Z,22.43
2018-02-08T15:42:10.062Z,27.10
2018-02-08T15:44:36.816Z,28.43
2018-02-08T15:47:03.539Z,31.57
2018-02-08T15:49:30.326Z,26.40
2018-02-08T15:51:57.121Z,27.10
2018-02-08T15:54:23.822Z,27.83
2018-02-08T15:56:50.562Z,26.60
2018-02-08T15:59:17.273Z,26.13
2018-02-08T16:01:44.044Z,27.13
2018-02-08T16:04:10.819Z,30.80
2018-02-08T16:06:37.530Z,32.27
2018-02-08T16:09:04.323Z,32.53
2018-02-08T16:11:31.065Z,32.97
2018-02-08T16:13:57.803Z,32.03
2018-02-08T16:16:24.526Z,26.50
2018-02-08T16:18:51.229Z,29.73
2018-02-08T16:21:17.989Z,26.60
2018-02-08T16:23:44.697Z,27.30
2018-02-08T16:26:11.485Z,38.00
2018-02-08T16:28:38.220Z,43.00
2018-02-08T16:31:04.948Z,47.67
2018-02-08T16:33:31.672Z,42.17
2018-02-08T16:35:58.413Z,42.83
2018-02-08T16:38:25.148Z,39.00
2018-02-08T16:40:51.887Z,40.07
2018-02-08T16:43:18.635Z,37.87
2018-02-08T16:45:45.384Z,31.13
2018-02-08T16:48:12.173Z,36.13
2018-02-08T16:50:39.034Z,40.13
2018-02-08T16:53:05.842Z,36.43
2018-02-08T16:55:32.636Z,39.00
2018-02-08T16:57:59.359Z,39.33
2018-02-08T17:00:26.104Z,41.43
2018-02-08T17:02:52.836Z,41.87
2018-02-08T17:05:19.630Z,37.43
2018-02-08T17:07:46.383Z,35.70
2018-02-08T17:10:13.146Z,33.63
2018-02-08T17:12:39.885Z,38.80
2018-02-08T17:15:06.630Z,38.43
2018-02-08T17:17:33.412Z,33.67
2018-02-08T17:20:00.169Z,38.43
2018-02-08T17:22:26.928Z,39.63
2018-02-08T17:24:53.663Z,36.90
2018-02-08T17:27:20.376Z,42.30
2018-02-08T17:29:47.145Z,43.03
2018-02-08T17:32:13.852Z,41.17
2018-02-08T17:34:40.556Z,38.00
2018-02-08T17:37:07.328Z,33.60
2018-02-08T17:39:34.033Z,39.37
2018-02-08T17:42:00.947Z,39.03
2018-02-08T17:44:27.685Z,33.93
2018-02-08T17:46:54.426Z,33.90
2018-02-08T17:49:21.179Z,36.03
2018-02-08T17:51:47.998Z,34.20
2018-02-08T17:54:14.823Z,30.70
2018-02-08T17:56:41.560Z,36.10
2018-02-08T17:59:08.283Z,32.47
2018-02-08T18:01:35.079Z,36.00
2018-02-08T18:04:01.799Z,33.37
2018-02-08T18:06:28.538Z,34.63
2018-02-08T18:08:55.332Z,32.57
2018-02-08T18:11:22.082Z,32.40
2018-02-08T18:13:48.834Z,32.97
2018-02-08T18:16:15.602Z,34.47
2018-02-08T18:18:42.329Z,35.80
2018-02-08T18:21:09.112Z,37.83
2018-02-08T18:23:35.892Z,39.30
2018-02-08T18:26:02.805Z,47.10
2018-02-08T18:28:29.567Z,36.10
2018-02-08T18:30:56.308Z,31.40
2018-02-08T18:33:23.070Z,31.33
2018-02-08T18:35:49.799Z,31.47
2018-02-08T18:38:16.579Z,33.23
2018-02-08T18:40:43.377Z,31.00
2018-02-08T18:43:10.170Z,34.20
2018-02-08T18:45:36.978Z,41.00
2018-02-08T18:48:03.808Z,32.80
2018-02-08T18:50:30.776Z,40.37
2018-02-08T18:52:57.609Z,37.97
2018-02-08T18:55:24.391Z,37.17
2018-02-08T18:57:51.375Z,36.33
2018-02-08T19:00:18.329Z,37.57
2018-02-08T19:02:45.373Z,34.30
2018-02-08T19:05:12.330Z,38.67
2018-02-08T19:07:39.091Z,34.10
2018-02-08T19:10:05.899Z,34.45
2018-02-08T19:12:32.769Z,39.80
2018-02-08T19:14:59.574Z,37.10
2018-02-08T19:17:26.442Z,39.37
2018-02-08T19:19:53.284Z,37.13
2018-02-08T19:22:20.049Z,36.53
2018-02-08T19:24:46.815Z,39.17
2018-02-08T19:27:13.564Z,34.10
2018-02-08T19:29:40.284Z,39.57
2018-02-08T19:32:07.051Z,39.67
2018-02-08T19:34:33.837Z,35.53
2018-02-08T19:37:00.560Z,38.47
2018-02-08T19:39:27.370Z,44.50
2018-02-08T19:41:54.441Z,36.57
2018-02-08T19:44:21.403Z,37.90
2018-02-08T19:46:48.378Z,34.77
2018-02-08T19:49:15.391Z,38.70
2018-02-08T19:51:42.236Z,35.00
2018-02-08T19:54:09.132Z,38.73
2018-02-08T19:56:35.937Z,36.27
2018-02-08T19:59:02.709Z,37.70
2018-02-08T20:01:29.507Z,39.43
2018-02-08T20:03:56.518Z,36.57
2018-02-08T20:06:23.273Z,35.43
2018-02-08T20:08:50.245Z,37.80
2018-02-08T20:11:17.003Z,31.33
2018-02-08T20:13:43.946Z,34.50
2018-02-08T20:16:10.766Z,31.23
2018-02-08T20:18:37.580Z,36.30
2018-02-08T20:21:04.390Z,37.63
2018-02-08T20:23:31.281Z,35.77
2018-02-08T20:25:58.084Z,34.80
2018-02-08T20:28:24.964Z,33.67
2018-02-08T20:30:57.416Z,36.83
2018-02-08T20:33:24.229Z,30.83
2018-02-08T20:35:51.063Z,29.53
2018-02-08T20:38:17.884Z,36.60
2018-02-08T20:40:44.961Z,41.67
2018-02-08T20:43:17.624Z,36.77
2018-02-08T20:45:44.533Z,31.33
2018-02-08T20:48:11.281Z,33.50
2018-02-08T20:50:38.156Z,34.30
2018-02-08T20:53:04.893Z,35.90
2018-02-08T20:55:31.649Z,36.90
2018-02-08T20:57:58.438Z,36.20
2018-02-08T21:00:25.317Z,33.57
2018-02-08T21:02:52.243Z,40.97
2018-02-08T21:05:19.053Z,38.27
2018-02-08T21:07:45.814Z,39.83
2018-02-08T21:10:12.755Z,33.77
2018-02-08T21:12:39.521Z,33.73
2018-02-08T21:15:06.320Z,34.13
2018-02-08T21:17:33.086Z,33.13
2018-02-08T21:19:59.850Z,34.37
2018-02-08T21:22:27.559Z,34.43
2018-02-08T21:24:54.428Z,33.43
2018-02-08T21:27:21.273Z,35.17
2018-02-08T21:29:48.086Z,35.90
2018-02-08T21:32:15.173Z,33.83
2018-02-08T21:34:42.040Z,34.53
2018-02-08T21:37:08.884Z,37.43
2018-02-08T21:39:35.654Z,30.43
2018-02-08T21:42:02.472Z,35.13
2018-02-08T21:44:29.201Z,34.77
2018-02-08T21:46:55.911Z,29.50
2018-02-08T21:49:22.690Z,32.80
2018-02-08T21:51:49.574Z,32.13
2018-02-08T21:54:16.476Z,34.03
2018-02-08T21:56:43.304Z,30.93
2018-02-08T21:59:10.083Z,33.30
2018-02-08T22:01:36.875Z,32.57
2018-02-08T22:04:03.816Z,33.27
2018-02-08T22:06:30.723Z,34.43
2018-02-08T22:08:57.517Z,35.43
2018-02-08T22:11:24.564Z,35.50
2018-02-08T22:13:51.438Z,32.00
2018-02-08T22:16:18.309Z,34.73
2018-02-08T22:18:45.021Z,36.83
2018-02-08T22:21:11.804Z,35.27
2018-02-08T22:23:38.539Z,33.10
2018-02-08T22:26:05.249Z,30.90
2018-02-08T22:28:31.974Z,31.40
2018-02-08T22:30:58.700Z,33.83
2018-02-08T22:33:25.465Z,35.00
2018-02-08T22:35:52.198Z,33.77
2018-02-08T22:38:18.914Z,35.03
2018-02-08T22:40:45.643Z,32.67
2018-02-08T22:43:12.340Z,29.80
2018-02-08T22:45:39.074Z,34.53
2018-02-08T22:48:05.850Z,31.97
2018-02-08T22:50:32.625Z,38.37
2018-02-08T22:52:59.356Z,37.63
2018-02-08T22:55:26.056Z,31.67
2018-02-08T22:57:52.792Z,35.50
2018-02-08T23:00:19.551Z,33.73
2018-02-08T23:02:46.313Z,31.23
2018-02-08T23:05:13.093Z,32.67
2018-02-08T23:07:39.792Z,38.17
2018-02-08T23:10:06.503Z,36.00
2018-02-08T23:12:33.223Z,33.40
2018-02-08T23:14:59.925Z,35.27
2018-02-08T23:17:26.661Z,35.80
2018-02-08T23:19:53.389Z,36.20
2018-02-08T23:22:20.106Z,38.33
2018-02-08T23:24:46.837Z,38.60
2018-02-08T23:27:13.543Z,40.30
2018-02-08T23:29:40.257Z,40.23
2018-02-08T23:32:06.973Z,33.27
2018-02-08T23:34:33.710Z,41.30
2018-02-08T23:37:00.430Z,40.40
2018-02-08T23:39:27.139Z,40.27
2018-02-08T23:41:53.887Z,35.83
2018-02-08T23:44:21.490Z,35.90
2018-02-08T23:46:48.225Z,36.67
2018-02-08T23:49:14.968Z,40.37
2018-02-08T23:51:41.693Z,37.80
2018-02-08T23:54:08.445Z,39.10
2018-02-08T23:56:35.190Z,34.13
2018-02-08T23:59:01.943Z,40.07
