createdAt,value
2023-05-10T00:02:13.941Z,17.20
2023-05-10T00:04:41.104Z,17.20
2023-05-10T00:07:08.402Z,17.10
2023-05-10T00:09:35.639Z,17.10
2023-05-10T00:12:02.788Z,17.00
2023-05-10T00:14:29.959Z,17.00
2023-05-10T00:16:57.238Z,17.00
2023-05-10T00:19:24.390Z,16.90
2023-05-10T00:21:51.516Z,16.90
2023-05-10T00:24:18.699Z,16.90
2023-05-10T00:26:47.923Z,16.80
2023-05-10T00:29:15.115Z,16.80
2023-05-10T00:31:42.331Z,16.80
2023-05-10T00:34:10.543Z,16.80
2023-05-10T00:36:37.869Z,16.70
2023-05-10T00:39:05.314Z,16.70
2023-05-10T00:41:33.814Z,16.70
2023-05-10T00:44:03.621Z,16.60
2023-05-10T00:46:31.961Z,16.60
2023-05-10T00:48:59.553Z,16.60
2023-05-10T00:51:27.023Z,16.50
2023-05-10T00:53:54.859Z,16.50
2023-05-10T00:56:25.552Z,16.50
2023-05-10T00:58:52.938Z,16.50
2023-05-10T01:01:21.552Z,16.50
2023-05-10T01:03:49.431Z,16.40
2023-05-10T01:06:16.691Z,16.40
2023-05-10T01:08:43.993Z,16.40
2023-05-10T01:11:11.228Z,16.40
2023-05-10T01:13:40.649Z,16.40
2023-05-10T01:16:08.437Z,16.40
2023-05-10T01:18:40.435Z,16.40
2023-05-10T01:21:29.068Z,16.40
2023-05-10T01:24:12.091Z,16.40
2023-05-10T01:27:15.882Z,16.30
2023-05-10T01:30:15.364Z,16.30
2023-05-10T01:32:43.322Z,16.30
2023-05-10T01:35:16.269Z,16.30
2023-05-10T01:38:13.131Z,16.30
2023-05-10T01:41:06.785Z,16.30
2023-05-10T01:43:46.268Z,16.30
2023-05-10T01:46:24.173Z,16.30
2023-05-10T01:48:55.176Z,16.30
2023-05-10T01:51:26.600Z,16.30
2023-05-10T01:54:02.472Z,16.20
2023-05-10T01:56:33.100Z,16.20
2023-05-10T01:59:05.458Z,16.20
2023-05-10T02:01:34.721Z,16.20
2023-05-10T02:04:04.165Z,16.20
2023-05-10T02:06:33.660Z,16.20
2023-05-10T02:09:03.197Z,16.10
2023-05-10T02:11:32.146Z,16.10
2023-05-10T02:14:01.482Z,16.10
2023-05-10T02:16:31.920Z,16.10
2023-05-10T02:19:02.696Z,16.10
2023-05-10T02:21:31.871Z,16.10
2023-05-10T02:24:00.606Z,16.10
2023-05-10T02:26:30.632Z,16.10
2023-05-10T02:28:59.611Z,16.10
2023-05-10T02:31:27.481Z,16.10
2023-05-10T02:33:55.301Z,16.10
2023-05-10T02:36:23.417Z,16.10
2023-05-10T02:38:52.968Z,16.10
2023-05-10T02:41:23.754Z,16.10
2023-05-10T02:43:53.298Z,16.10
2023-05-10T02:46:20.690Z,16.00
2023-05-10T02:48:48.066Z,16.10
2023-05-10T02:51:18.761Z,16.00
2023-05-10T02:53:48.361Z,16.00
2023-05-10T02:56:21.195Z,16.00
2023-05-10T02:58:48.689Z,16.00
2023-05-10T03:01:16.743Z,16.00
2023-05-10T03:03:43.857Z,16.00
2023-05-10T03:06:11.390Z,16.00
2023-05-10T03:08:38.710Z,16.00
2023-05-10T03:11:25.443Z,16.00
2023-05-10T03:14:03.799Z,15.90
2023-05-10T03:16:52.543Z,15.90
2023-05-10T03:19:28.675Z,15.90
2023-05-10T03:22:03.420Z,15.90
2023-05-10T03:24:36.520Z,15.90
2023-05-10T03:27:05.716Z,15.90
2023-05-10T03:29:34.197Z,15.90
2023-05-10T03:32:01.532Z,15.90
2023-05-10T03:34:32.743Z,15.90
2023-05-10T03:37:10.262Z,15.90
2023-05-10T03:39:37.740Z,15.90
2023-05-10T03:42:09.120Z,15.90
2023-05-10T03:44:36.313Z,15.90
2023-05-10T03:47:03.535Z,15.80
2023-05-10T03:49:30.853Z,15.90
2023-05-10T03:51:57.956Z,15.80
2023-05-10T03:54:25.080Z,15.80
2023-05-10T03:56:52.212Z,15.80
2023-05-10T03:59:21.173Z,15.80
2023-05-10T04:01:48.367Z,15.80
2023-05-10T04:04:15.604Z,15.80
2023-05-10T04:06:42.883Z,15.80
2023-05-10T04:09:10.322Z,15.80
2023-05-10T04:11:37.521Z,15.80
2023-05-10T04:14:04.604Z,15.80
2023-05-10T04:16:31.779Z,15.80
2023-05-10T04:18:59.039Z,15.80
2023-05-10T04:21:26.421Z,15.80
2023-05-10T04:23:53.512Z,15.80
2023-05-10T04:26:21.272Z,15.80
2023-05-10T04:28:48.508Z,15.80
2023-05-10T04:31:15.797Z,15.80
2023-05-10T04:33:42.985Z,15.80
2023-05-10T04:36:10.426Z,15.80
2023-05-10T04:38:37.628Z,15.80
2023-05-10T04:41:09.447Z,15.80
2023-05-10T04:43:38.500Z,15.80
2023-05-10T04:46:06.563Z,15.80
2023-05-10T04:48:34.162Z,15.80
2023-05-10T04:51:01.371Z,15.70
2023-05-10T04:53:28.600Z,15.80
2023-05-10T04:55:55.814Z,15.80
2023-05-10T04:58:22.993Z,15.80
2023-05-10T05:00:50.163Z,15.80
2023-05-10T05:03:17.493Z,15.80
2023-05-10T05:05:45.975Z,15.80
2023-05-10T05:08:13.852Z,15.80
2023-05-10T05:10:41.205Z,15.80
2023-05-10T05:13:08.347Z,15.80
2023-05-10T05:15:35.541Z,15.80
2023-05-10T05:18:02.796Z,15.80
2023-05-10T05:20:32.826Z,15.80
2023-05-10T05:23:00.051Z,15.80
2023-05-10T05:25:27.248Z,15.80
2023-05-10T05:27:54.422Z,15.80
2023-05-10T05:30:21.514Z,15.80
2023-05-10T05:32:48.626Z,15.70
2023-05-10T05:35:16.009Z,15.70
2023-05-10T05:37:43.499Z,15.80
2023-05-10T05:40:15.163Z,15.80
2023-05-10T05:42:42.510Z,15.70
2023-05-10T05:45:14.295Z,15.70
2023-05-10T05:47:41.936Z,15.70
2023-05-10T05:50:09.601Z,15.70
2023-05-10T05:52:37.281Z,15.70
2023-05-10T05:55:04.979Z,15.60
2023-05-10T05:57:32.282Z,15.60
2023-05-10T05:59:59.547Z,15.60
2023-05-10T06:02:26.755Z,15.60
2023-05-10T06:04:53.933Z,15.50
2023-05-10T06:07:21.381Z,15.50
2023-05-10T06:09:48.532Z,15.40
2023-05-10T06:12:15.629Z,15.40
2023-05-10T06:14:42.852Z,15.40
2023-05-10T06:17:10.199Z,15.30
2023-05-10T06:19:37.902Z,15.30
2023-05-10T06:22:05.110Z,15.30
2023-05-10T06:24:32.359Z,15.20
2023-05-10T06:27:01.254Z,15.20
2023-05-10T06:29:28.447Z,15.20
2023-05-10T06:31:55.706Z,15.20
2023-05-10T06:34:22.970Z,15.10
2023-05-10T06:36:50.054Z,15.10
2023-05-10T06:39:17.315Z,15.10
2023-05-10T06:41:44.449Z,15.10
2023-05-10T06:44:11.761Z,15.00
2023-05-10T06:46:38.865Z,15.00
2023-05-10T06:49:06.131Z,15.00
2023-05-10T06:51:33.933Z,15.00
2023-05-10T06:54:01.292Z,14.90
2023-05-10T06:56:28.375Z,14.90
2023-05-10T06:58:55.503Z,14.90
2023-05-10T07:01:23.009Z,14.90
2023-05-10T07:03:50.393Z,14.80
2023-05-10T07:06:29.228Z,14.80
2023-05-10T07:09:00.065Z,14.80
2023-05-10T07:11:27.893Z,14.80
2023-05-10T07:13:55.041Z,14.80
2023-05-10T07:16:22.790Z,14.80
2023-05-10T07:18:51.520Z,14.80
2023-05-10T07:21:18.792Z,14.80
2023-05-10T07:23:45.957Z,14.80
2023-05-10T07:26:13.173Z,14.70
2023-05-10T07:28:40.468Z,14.80
2023-05-10T07:31:07.661Z,14.80
2023-05-10T07:33:34.877Z,14.80
2023-05-10T07:36:02.032Z,14.80
2023-05-10T07:38:29.225Z,14.90
2023-05-10T07:40:56.283Z,14.90
2023-05-10T07:43:23.487Z,14.90
2023-05-10T07:45:50.550Z,15.00
2023-05-10T07:48:17.826Z,15.00
2023-05-10T07:50:44.871Z,15.00
2023-05-10T07:53:12.019Z,15.00
2023-05-10T07:55:40.752Z,15.00
2023-05-10T07:58:08.208Z,15.00
2023-05-10T08:00:35.440Z,15.00
2023-05-10T08:03:02.634Z,15.00
2023-05-10T08:05:29.823Z,15.10
2023-05-10T08:07:57.065Z,15.10
2023-05-10T08:10:25.559Z,15.10
2023-05-10T08:12:52.666Z,15.10
2023-05-10T08:15:27.337Z,15.10
2023-05-10T08:17:54.540Z,15.10
2023-05-10T08:20:22.030Z,15.20
2023-05-10T08:22:51.696Z,15.20
2023-05-10T08:25:19.494Z,15.20
2023-05-10T08:27:47.029Z,15.20
2023-05-10T08:30:14.352Z,15.20
2023-05-10T08:32:41.587Z,15.30
2023-05-10T08:35:08.981Z,15.30
2023-05-10T08:37:36.198Z,15.30
2023-05-10T08:40:04.189Z,15.40
2023-05-10T08:42:35.272Z,15.40
2023-05-10T08:45:03.686Z,15.40
2023-05-10T08:47:31.126Z,15.40
2023-05-10T08:50:00.369Z,15.40
2023-05-10T08:52:29.342Z,15.50
2023-05-10T08:54:56.504Z,15.50
2023-05-10T08:57:23.825Z,15.50
2023-05-10T08:59:50.949Z,15.50
2023-05-10T09:02:19.354Z,15.60
2023-05-10T09:04:46.568Z,15.60
2023-05-10T09:07:13.978Z,15.60
2023-05-10T09:09:41.177Z,15.60
2023-05-10T09:12:12.581Z,15.60
2023-05-10T09:14:40.626Z,15.70
2023-05-10T09:17:08.097Z,15.70
2023-05-10T09:19:35.270Z,15.70
2023-05-10T09:22:03.468Z,15.70
2023-05-10T09:24:32.031Z,15.70
2023-05-10T09:27:02.240Z,15.70
2023-05-10T09:29:43.939Z,15.80
2023-05-10T09:32:11.081Z,15.80
2023-05-10T09:34:41.120Z,15.80
2023-05-10T09:37:09.208Z,15.90
2023-05-10T09:39:37.923Z,15.90
2023-05-10T09:42:10.088Z,15.90
2023-05-10T09:44:37.792Z,15.90
2023-05-10T09:47:05.368Z,16.00
2023-05-10T09:49:32.706Z,16.00
2023-05-10T09:52:04.374Z,16.00
2023-05-10T09:54:31.948Z,16.10
2023-05-10T09:56:59.235Z,16.20
2023-05-10T09:59:28.350Z,16.20
2023-05-10T10:02:01.934Z,16.20
2023-05-10T10:04:30.152Z,16.30
2023-05-10T10:07:06.753Z,16.30
2023-05-10T10:09:35.199Z,16.30
2023-05-10T10:12:05.884Z,16.40
2023-05-10T10:14:33.293Z,16.40
2023-05-10T10:19:34.666Z,16.50
2023-05-10T10:22:02.091Z,16.60
2023-05-10T10:24:29.281Z,16.70
2023-05-10T10:27:05.372Z,16.70
2023-05-10T10:29:45.046Z,16.80
2023-05-10T10:32:54.633Z,16.80
2023-05-10T10:35:22.594Z,16.90
2023-05-10T10:37:51.939Z,16.90
2023-05-10T10:40:27.217Z,16.90
2023-05-10T10:42:56.255Z,17.00
2023-05-10T10:45:24.928Z,17.00
2023-05-10T10:48:24.618Z,17.00
2023-05-10T10:50:59.121Z,17.00
2023-05-10T10:53:29.875Z,17.00
2023-05-10T10:56:10.567Z,17.00
2023-05-10T10:58:40.094Z,17.10
2023-05-10T11:01:14.768Z,17.10
2023-05-10T11:03:42.581Z,17.10
2023-05-10T11:06:09.871Z,17.10
2023-05-10T11:08:47.194Z,17.20
2023-05-10T11:11:16.262Z,17.20
2023-05-10T11:13:51.381Z,17.30
2023-05-10T11:16:27.837Z,17.30
2023-05-10T11:19:07.961Z,17.30
2023-05-10T11:21:45.271Z,17.40
2023-05-10T11:24:18.149Z,17.40
2023-05-10T11:26:45.316Z,17.40
2023-05-10T11:29:14.863Z,17.40
2023-05-10T11:31:49.610Z,17.40
2023-05-10T11:34:31.369Z,17.40
2023-05-10T11:36:58.969Z,17.40
2023-05-10T11:39:30.798Z,17.40
2023-05-10T11:41:59.021Z,17.40
2023-05-10T11:44:34.069Z,17.40
2023-05-10T11:47:02.190Z,17.40
2023-05-10T11:49:29.496Z,17.40
2023-05-10T11:52:09.381Z,17.40
2023-05-10T11:54:36.983Z,17.40
2023-05-10T11:57:05.188Z,17.40
2023-05-10T11:59:32.369Z,17.40
2023-05-10T12:01:59.594Z,17.40
2023-05-10T12:04:30.485Z,17.40
2023-05-10T12:06:57.989Z,17.40
2023-05-10T12:09:39.516Z,17.40
2023-05-10T12:12:10.996Z,17.50
2023-05-10T12:14:38.242Z,17.50
2023-05-10T12:17:05.703Z,17.50
2023-05-10T12:19:39.933Z,17.50
2023-05-10T12:22:07.493Z,17.50
2023-05-10T12:24:39.381Z,17.60
2023-05-10T12:27:13.428Z,17.60
2023-05-10T12:29:45.608Z,17.60
2023-05-10T12:32:12.866Z,17.60
2023-05-10T12:34:40.031Z,17.60
2023-05-10T12:37:07.278Z,17.70
2023-05-10T12:39:42.258Z,17.70
2023-05-10T12:42:10.102Z,17.70
2023-05-10T12:44:37.385Z,17.80
2023-05-10T12:47:04.584Z,17.80
2023-05-10T12:49:31.886Z,17.80
2023-05-10T12:51:59.031Z,17.90
2023-05-10T12:54:26.270Z,17.90
2023-05-10T12:56:53.484Z,18.00
2023-05-10T12:59:20.668Z,18.00
2023-05-10T13:01:47.770Z,18.00
2023-05-10T13:04:14.905Z,18.10
2023-05-10T13:06:42.030Z,18.10
2023-05-10T13:09:09.189Z,18.20
2023-05-10T13:11:36.353Z,18.20
2023-05-10T13:14:04.446Z,18.40
2023-05-10T13:16:32.731Z,18.50
2023-05-10T13:19:00.363Z,18.60
2023-05-10T13:21:27.731Z,18.60
2023-05-10T13:23:55.030Z,18.80
2023-05-10T13:26:22.562Z,18.90
2023-05-10T13:28:50.755Z,18.90
2023-05-10T13:31:17.839Z,19.00
2023-05-10T13:33:44.943Z,19.00
2023-05-10T13:36:12.004Z,19.10
2023-05-10T13:38:39.184Z,19.10
2023-05-10T13:41:06.392Z,19.10
2023-05-10T13:43:33.552Z,19.20
2023-05-10T13:46:00.706Z,19.20
2023-05-10T13:48:28.895Z,19.20
2023-05-10T13:50:56.064Z,19.20
2023-05-10T13:53:23.173Z,19.20
2023-05-10T13:55:50.451Z,19.20
2023-05-10T13:58:17.594Z,19.20
2023-05-10T14:00:44.682Z,19.20
2023-05-10T14:03:12.666Z,19.10
2023-05-10T14:05:40.014Z,19.10
2023-05-10T14:08:07.378Z,19.00
2023-05-10T14:10:34.461Z,19.00
2023-05-10T14:13:02.274Z,18.90
2023-05-10T14:15:29.403Z,18.90
2023-05-10T14:17:56.532Z,19.00
2023-05-10T14:20:23.665Z,19.00
2023-05-10T14:22:50.899Z,19.00
2023-05-10T14:25:19.006Z,19.00
2023-05-10T14:27:46.331Z,19.00
2023-05-10T14:30:13.877Z,19.00
2023-05-10T14:32:41.097Z,19.00
2023-05-10T14:35:10.038Z,18.90
2023-05-10T14:37:39.209Z,18.90
2023-05-10T14:40:07.674Z,18.90
2023-05-10T14:42:34.759Z,18.80
2023-05-10T14:45:01.939Z,18.80
2023-05-10T14:47:29.255Z,18.80
2023-05-10T14:49:56.389Z,18.70
2023-05-10T14:52:24.822Z,18.80
2023-05-10T14:54:51.920Z,18.80
2023-05-10T14:57:19.155Z,18.80
2023-05-10T14:59:46.390Z,18.80
2023-05-10T15:02:14.612Z,18.80
2023-05-10T15:04:42.198Z,18.90
2023-05-10T15:07:09.886Z,18.90
2023-05-10T15:09:37.078Z,19.00
2023-05-10T15:12:04.248Z,19.00
2023-05-10T15:14:33.945Z,19.00
2023-05-10T15:17:01.390Z,19.00
2023-05-10T15:19:29.835Z,18.90
2023-05-10T15:21:56.994Z,18.80
2023-05-10T15:24:24.115Z,18.80
2023-05-10T15:26:51.223Z,18.80
2023-05-10T15:29:20.966Z,18.70
2023-05-10T15:31:49.268Z,18.70
2023-05-10T15:34:17.333Z,18.60
2023-05-10T15:36:44.607Z,18.50
2023-05-10T15:39:12.969Z,18.50
2023-05-10T15:41:40.096Z,18.40
2023-05-10T15:44:07.289Z,18.30
2023-05-10T15:46:34.774Z,18.20
2023-05-10T15:49:01.957Z,18.10
2023-05-10T15:51:29.057Z,18.10
2023-05-10T15:54:06.305Z,18.10
2023-05-10T15:56:35.348Z,18.00
2023-05-10T15:59:03.980Z,17.90
2023-05-10T16:01:32.703Z,17.80
2023-05-10T16:04:00.244Z,17.80
2023-05-10T16:06:27.414Z,17.70
2023-05-10T16:08:54.802Z,17.70
2023-05-10T16:11:22.085Z,17.60
2023-05-10T16:13:49.242Z,17.50
2023-05-10T16:16:16.536Z,17.50
2023-05-10T16:18:44.025Z,17.40
2023-05-10T16:21:11.322Z,17.30
2023-05-10T16:23:38.572Z,17.30
2023-05-10T16:26:05.706Z,17.20
2023-05-10T16:28:32.839Z,17.20
2023-05-10T16:31:00.040Z,17.20
2023-05-10T16:33:27.378Z,17.10
2023-05-10T16:35:54.577Z,17.00
2023-05-10T16:38:22.227Z,17.00
2023-05-10T16:40:49.470Z,16.90
2023-05-10T16:43:16.652Z,16.90
2023-05-10T16:45:44.017Z,16.80
2023-05-10T16:48:11.274Z,16.80
2023-05-10T16:50:38.532Z,16.70
2023-05-10T16:53:10.291Z,16.60
2023-05-10T16:55:38.067Z,16.60
2023-05-10T16:58:05.322Z,16.50
2023-05-10T17:00:32.729Z,16.40
2023-05-10T17:03:07.427Z,16.40
2023-05-10T17:05:34.609Z,16.30
2023-05-10T17:08:01.834Z,16.30
2023-05-10T17:10:29.035Z,16.20
2023-05-10T17:12:56.288Z,16.10
2023-05-10T17:15:23.601Z,16.10
2023-05-10T17:17:52.410Z,16.10
2023-05-10T17:20:19.684Z,16.00
2023-05-10T17:22:46.810Z,16.00
2023-05-10T17:25:14.164Z,16.00
2023-05-10T17:27:41.620Z,15.90
2023-05-10T17:30:09.294Z,15.90
2023-05-10T17:32:37.407Z,15.90
2023-05-10T17:35:05.524Z,15.80
2023-05-10T17:37:33.185Z,15.80
2023-05-10T17:40:01.135Z,15.80
2023-05-10T17:42:28.265Z,15.80
2023-05-10T17:44:55.844Z,15.80
2023-05-10T17:47:23.010Z,15.80
2023-05-10T17:49:50.214Z,15.70
2023-05-10T17:52:17.388Z,15.70
2023-05-10T17:54:44.449Z,15.70
2023-05-10T17:57:11.849Z,15.70
2023-05-10T17:59:39.207Z,15.60
2023-05-10T18:02:08.321Z,15.60
2023-05-10T18:04:35.628Z,15.60
2023-05-10T18:07:03.061Z,15.50
2023-05-10T18:09:30.346Z,15.50
2023-05-10T18:11:57.524Z,15.50
2023-05-10T18:14:38.997Z,15.50
2023-05-10T18:17:08.403Z,15.50
2023-05-10T18:19:35.611Z,15.40
2023-05-10T18:22:02.932Z,15.40
2023-05-10T18:24:38.994Z,15.40
2023-05-10T18:27:10.659Z,15.40
2023-05-10T18:29:37.885Z,15.30
2023-05-10T18:32:05.456Z,15.30
2023-05-10T18:34:32.655Z,15.30
2023-05-10T18:37:00.154Z,15.30
2023-05-10T18:39:27.524Z,15.20
2023-05-10T18:41:54.724Z,15.20
2023-05-10T18:44:23.372Z,15.20
2023-05-10T18:46:54.084Z,15.10
2023-05-10T18:49:21.626Z,15.10
2023-05-10T18:51:48.820Z,15.00
2023-05-10T18:54:16.052Z,15.00
2023-05-10T18:56:45.395Z,15.00
2023-05-10T18:59:14.286Z,15.00
2023-05-10T19:01:41.945Z,15.00
2023-05-10T19:04:10.374Z,14.90
2023-05-10T19:06:37.630Z,14.90
2023-05-10T19:09:04.910Z,14.90
2023-05-10T19:11:34.159Z,14.80
2023-05-10T19:14:01.966Z,14.80
2023-05-10T19:16:30.547Z,14.80
2023-05-10T19:18:58.154Z,14.70
2023-05-10T19:21:25.244Z,14.70
2023-05-10T19:23:54.078Z,14.70
2023-05-10T19:26:22.442Z,14.70
2023-05-10T19:28:52.941Z,14.60
2023-05-10T19:31:21.264Z,14.60
2023-05-10T19:33:48.490Z,14.60
2023-05-10T19:36:16.733Z,14.60
2023-05-10T19:38:43.934Z,14.50
2023-05-10T19:41:11.826Z,14.50
2023-05-10T19:43:39.892Z,14.50
2023-05-10T19:46:09.091Z,14.40
2023-05-10T19:48:36.407Z,14.40
2023-05-10T19:51:07.666Z,14.40
2023-05-10T19:53:35.696Z,14.40
2023-05-10T19:56:05.142Z,14.30
2023-05-10T19:58:33.512Z,14.30
2023-05-10T20:01:00.793Z,14.30
2023-05-10T20:03:28.744Z,14.30
2023-05-10T20:05:56.073Z,14.30
2023-05-10T20:08:23.351Z,14.30
2023-05-10T20:10:50.846Z,14.30
2023-05-10T20:13:18.145Z,14.30
2023-05-10T20:15:46.504Z,14.20
2023-05-10T20:18:13.889Z,14.20
2023-05-10T20:20:41.158Z,14.20
2023-05-10T20:23:08.289Z,14.30
2023-05-10T20:25:35.845Z,14.30
2023-05-10T20:28:03.822Z,14.20
2023-05-10T20:30:30.986Z,14.30
2023-05-10T20:32:58.180Z,14.30
2023-05-10T20:35:25.389Z,14.20
2023-05-10T20:37:52.611Z,14.30
2023-05-10T20:40:19.845Z,14.20
2023-05-10T20:42:47.766Z,14.20
2023-05-10T20:45:15.516Z,14.20
2023-05-10T20:47:42.763Z,14.20
2023-05-10T20:50:10.184Z,14.20
2023-05-10T20:52:37.369Z,14.20
2023-05-10T20:55:04.755Z,14.20
2023-05-10T20:57:31.864Z,14.10
2023-05-10T20:59:58.994Z,14.10
2023-05-10T21:02:26.279Z,14.10
2023-05-10T21:04:54.463Z,14.10
2023-05-10T21:07:23.706Z,14.00
2023-05-10T21:09:51.012Z,14.00
2023-05-10T21:12:18.226Z,13.90
2023-05-10T21:14:47.858Z,13.90
2023-05-10T21:17:15.032Z,13.90
2023-05-10T21:19:42.202Z,13.90
2023-05-10T21:22:09.495Z,13.80
2023-05-10T21:24:36.572Z,13.80
2023-05-10T21:27:04.835Z,13.80
2023-05-10T21:29:31.954Z,13.80
2023-05-10T21:31:59.111Z,13.80
2023-05-10T21:34:26.956Z,13.70
2023-05-10T21:36:54.711Z,13.70
2023-05-10T21:39:21.775Z,13.70
2023-05-10T21:41:48.859Z,13.70
2023-05-10T21:44:16.131Z,13.70
2023-05-10T21:46:43.338Z,13.60
2023-05-10T21:49:10.715Z,13.70
2023-05-10T21:51:37.952Z,13.60
2023-05-10T21:54:12.578Z,13.60
2023-05-10T21:56:40.345Z,13.60
2023-05-10T21:59:07.554Z,13.60
2023-05-10T22:01:34.766Z,13.60
2023-05-10T22:04:01.975Z,13.60
2023-05-10T22:06:29.070Z,13.60
2023-05-10T22:08:56.324Z,13.60
2023-05-10T22:11:23.451Z,13.50
2023-05-10T22:13:50.609Z,13.60
2023-05-10T22:16:17.814Z,13.60
2023-05-10T22:18:45.203Z,13.60
2023-05-10T22:21:12.419Z,13.60
2023-05-10T22:23:39.588Z,13.60
2023-05-10T22:26:06.832Z,13.60
2023-05-10T22:28:34.068Z,13.60
2023-05-10T22:31:01.455Z,13.60
2023-05-10T22:33:28.807Z,13.50
2023-05-10T22:35:56.102Z,13.50
2023-05-10T22:38:23.267Z,13.50
2023-05-10T22:40:50.478Z,13.50
2023-05-10T22:43:18.324Z,13.50
2023-05-10T22:45:45.864Z,13.50
2023-05-10T22:48:15.468Z,13.50
2023-05-10T22:50:42.903Z,13.40
2023-05-10T22:53:10.843Z,13.50
2023-05-10T22:55:37.996Z,13.40
2023-05-10T22:58:06.158Z,13.50
2023-05-10T23:00:33.934Z,13.40
2023-05-10T23:03:01.169Z,13.40
2023-05-10T23:05:28.360Z,13.50
2023-05-10T23:07:55.535Z,13.40
2023-05-10T23:10:23.001Z,13.50
2023-05-10T23:12:50.130Z,13.40
2023-05-10T23:15:17.251Z,13.50
2023-05-10T23:17:44.450Z,13.40
2023-05-10T23:20:12.473Z,13.40
2023-05-10T23:22:40.205Z,13.50
2023-05-10T23:25:08.101Z,13.40
2023-05-10T23:27:35.362Z,13.50
2023-05-10T23:30:02.560Z,13.50
2023-05-10T23:32:29.698Z,13.50
2023-05-10T23:34:56.857Z,13.50
2023-05-10T23:37:25.725Z,13.50
2023-05-10T23:39:53.786Z,13.50
2023-05-10T23:42:21.050Z,13.50
2023-05-10T23:44:48.206Z,13.50
2023-05-10T23:47:15.392Z,13.50
2023-05-10T23:49:42.543Z,13.50
2023-05-10T23:52:09.734Z,13.50
2023-05-10T23:54:36.987Z,13.50
2023-05-10T23:57:04.312Z,13.50
2023-05-10T23:59:31.394Z,13.60
