createdAt,value
2019-01-31T00:01:22.845Z,18.03
2019-01-31T00:04:00.093Z,13.80
2019-01-31T00:06:54.840Z,14.10
2019-01-31T00:09:46.017Z,13.27
2019-01-31T00:12:18.895Z,15.50
2019-01-31T00:15:10.859Z,14.50
2019-01-31T00:17:49.784Z,16.20
2019-01-31T00:20:36.865Z,18.23
2019-01-31T00:23:22.809Z,14.97
2019-01-31T00:26:11.429Z,17.93
2019-01-31T00:28:58.677Z,16.50
2019-01-31T00:31:53.083Z,17.90
2019-01-31T00:34:40.660Z,16.70
2019-01-31T00:37:45.238Z,17.07
2019-01-31T00:40:31.921Z,13.03
2019-01-31T00:43:24.863Z,13.97
2019-01-31T00:46:22.851Z,13.73
2019-01-31T00:49:20.894Z,16.37
2019-01-31T00:52:14.114Z,14.40
2019-01-31T00:55:21.733Z,16.10
2019-01-31T00:58:22.158Z,15.40
2019-01-31T01:00:55.706Z,13.30
2019-01-31T01:03:50.833Z,15.50
2019-01-31T01:06:34.263Z,13.53
2019-01-31T01:09:18.785Z,15.87
2019-01-31T01:12:19.585Z,16.40
2019-01-31T01:15:26.571Z,14.73
2019-01-31T01:18:05.260Z,15.80
2019-01-31T01:20:45.921Z,15.13
2019-01-31T01:23:21.922Z,15.03
2019-01-31T01:25:57.233Z,15.20
2019-01-31T01:28:45.488Z,14.97
2019-01-31T01:31:22.774Z,14.27
2019-01-31T01:34:17.765Z,12.57
2019-01-31T01:36:51.293Z,14.73
2019-01-31T01:39:42.340Z,15.73
2019-01-31T01:42:34.365Z,11.57
2019-01-31T01:45:24.309Z,14.33
2019-01-31T01:48:00.984Z,14.27
2019-01-31T01:51:02.523Z,13.80
2019-01-31T01:54:00.756Z,16.60
2019-01-31T01:56:33.575Z,13.70
2019-01-31T01:59:20.668Z,13.43
2019-01-31T02:02:09.285Z,14.80
2019-01-31T02:05:13.776Z,14.17
2019-01-31T02:08:01.945Z,13.23
2019-01-31T02:11:00.124Z,14.53
2019-01-31T02:13:51.292Z,14.33
2019-01-31T02:16:43.769Z,14.30
2019-01-31T02:19:22.877Z,15.83
2019-01-31T02:21:57.266Z,13.40
2019-01-31T02:24:39.066Z,12.67
2019-01-31T02:27:18.857Z,14.03
2019-01-31T02:30:22.995Z,13.57
2019-01-31T02:33:11.422Z,13.60
2019-01-31T02:35:45.141Z,12.63
2019-01-31T02:38:21.274Z,17.27
2019-01-31T02:41:05.037Z,14.50
2019-01-31T02:43:50.921Z,12.70
2019-01-31T02:46:23.629Z,11.73
2019-01-31T02:49:05.941Z,14.73
2019-01-31T02:52:03.549Z,12.43
2019-01-31T02:54:56.789Z,12.30
2019-01-31T02:58:00.804Z,12.53
2019-01-31T03:00:41.307Z,11.23
2019-01-31T03:03:31.437Z,11.47
2019-01-31T03:06:05.455Z,12.77
2019-01-31T03:08:55.553Z,13.07
2019-01-31T03:11:27.932Z,13.23
2019-01-31T03:14:16.964Z,12.47
2019-01-31T03:17:14.969Z,12.30
2019-01-31T03:19:50.674Z,12.90
2019-01-31T03:22:24.485Z,11.27
2019-01-31T03:24:59.258Z,15.10
2019-01-31T03:27:43.815Z,12.23
2019-01-31T03:30:25.514Z,15.60
2019-01-31T03:33:04.130Z,16.70
2019-01-31T03:36:08.028Z,12.80
2019-01-31T03:38:49.878Z,12.17
2019-01-31T03:41:39.155Z,12.83
2019-01-31T03:44:19.172Z,11.60
2019-01-31T03:47:08.331Z,14.83
2019-01-31T03:49:43.801Z,16.07
2019-01-31T03:52:31.014Z,11.67
2019-01-31T03:55:21.881Z,13.10
2019-01-31T03:58:09.038Z,12.97
2019-01-31T04:01:00.385Z,11.50
2019-01-31T04:03:39.333Z,13.20
2019-01-31T04:06:11.451Z,13.10
2019-01-31T04:08:42.206Z,12.10
2019-01-31T04:11:12.222Z,12.10
2019-01-31T04:13:42.189Z,13.70
2019-01-31T04:16:12.534Z,13.47
2019-01-31T04:18:42.358Z,13.73
2019-01-31T04:21:12.261Z,11.53
2019-01-31T04:23:42.465Z,11.87
2019-01-31T04:26:12.438Z,12.07
2019-01-31T04:28:42.778Z,14.13
2019-01-31T04:31:12.568Z,15.40
2019-01-31T04:33:42.404Z,10.67
2019-01-31T04:36:12.817Z,13.27
2019-01-31T04:38:42.837Z,13.90
2019-01-31T04:41:12.897Z,13.13
2019-01-31T04:43:42.265Z,12.70
2019-01-31T04:46:13.229Z,13.90
2019-01-31T04:48:43.770Z,13.43
2019-01-31T04:51:13.705Z,13.77
2019-01-31T04:53:43.406Z,13.97
2019-01-31T04:56:13.697Z,12.50
2019-01-31T04:58:43.941Z,14.43
2019-01-31T05:01:14.783Z,13.23
2019-01-31T05:03:45.399Z,13.60
2019-01-31T05:06:16.385Z,14.97
2019-01-31T05:08:47.092Z,13.03
2019-01-31T05:11:17.313Z,15.83
2019-01-31T05:13:47.929Z,16.07
2019-01-31T05:16:17.670Z,14.47
2019-01-31T05:18:47.305Z,16.33
2019-01-31T05:21:20.983Z,15.00
2019-01-31T05:23:50.205Z,15.90
2019-01-31T05:26:20.765Z,16.50
2019-01-31T05:28:50.609Z,11.73
2019-01-31T05:31:20.379Z,15.60
2019-01-31T05:33:50.885Z,13.17
2019-01-31T05:36:21.588Z,13.13
2019-01-31T05:38:51.457Z,13.40
2019-01-31T05:41:21.281Z,14.10
2019-01-31T05:43:51.705Z,15.13
2019-01-31T05:46:21.484Z,13.73
2019-01-31T05:48:51.493Z,14.60
2019-01-31T05:51:21.109Z,15.60
2019-01-31T05:53:51.625Z,14.10
2019-01-31T05:56:21.473Z,13.13
2019-01-31T05:58:52.960Z,14.40
2019-01-31T06:01:22.792Z,15.20
2019-01-31T06:03:52.485Z,14.33
2019-01-31T06:06:22.450Z,14.90
2019-01-31T06:08:53.425Z,13.63
2019-01-31T06:11:23.413Z,15.10
2019-01-31T06:13:53.849Z,15.73
2019-01-31T06:16:23.721Z,15.80
2019-01-31T06:18:55.578Z,13.70
2019-01-31T06:21:26.988Z,15.93
2019-01-31T06:23:57.361Z,13.97
2019-01-31T06:26:26.893Z,15.97
2019-01-31T06:28:56.804Z,13.97
2019-01-31T06:31:27.114Z,14.47
2019-01-31T06:33:57.646Z,15.73
2019-01-31T06:36:28.413Z,14.90
2019-01-31T06:38:58.215Z,15.30
2019-01-31T06:41:28.633Z,14.43
2019-01-31T06:43:59.548Z,19.47
2019-01-31T06:46:29.922Z,17.53
2019-01-31T06:49:01.677Z,15.43
2019-01-31T06:51:31.980Z,14.03
2019-01-31T06:54:02.918Z,14.10
2019-01-31T06:56:32.661Z,17.37
2019-01-31T06:59:02.361Z,13.63
2019-01-31T07:01:32.564Z,15.00
2019-01-31T07:04:02.311Z,13.77
2019-01-31T07:06:32.853Z,17.27
2019-01-31T07:09:04.741Z,12.80
2019-01-31T07:11:35.097Z,14.13
2019-01-31T07:14:06.037Z,15.33
2019-01-31T07:16:36.957Z,16.30
2019-01-31T07:19:06.729Z,16.67
2019-01-31T07:21:37.977Z,15.33
2019-01-31T07:24:07.925Z,13.13
2019-01-31T07:26:41.445Z,12.97
2019-01-31T07:29:10.978Z,15.23
2019-01-31T07:31:43.440Z,14.73
2019-01-31T07:34:13.470Z,16.62
2019-01-31T07:36:43.045Z,16.10
2019-01-31T07:39:13.033Z,13.27
2019-01-31T07:41:42.901Z,13.47
2019-01-31T07:44:12.765Z,13.47
2019-01-31T07:46:42.696Z,16.40
2019-01-31T07:49:12.953Z,20.37
2019-01-31T07:51:43.077Z,18.93
2019-01-31T07:54:12.893Z,18.67
2019-01-31T07:56:43.780Z,18.33
2019-01-31T07:59:14.169Z,15.73
2019-01-31T08:01:44.065Z,17.07
2019-01-31T08:04:13.961Z,14.37
2019-01-31T08:06:44.980Z,16.33
2019-01-31T08:09:15.893Z,16.87
2019-01-31T08:11:52.776Z,15.87
2019-01-31T08:14:19.475Z,13.07
2019-01-31T08:16:49.240Z,15.60
2019-01-31T08:19:20.027Z,17.23
2019-01-31T08:21:51.226Z,12.93
2019-01-31T08:24:21.717Z,13.97
2019-01-31T08:26:52.277Z,14.33
2019-01-31T08:29:22.190Z,17.53
2019-01-31T08:31:53.160Z,18.63
2019-01-31T08:34:23.331Z,19.20
2019-01-31T08:36:53.328Z,17.13
2019-01-31T08:39:23.917Z,18.07
2019-01-31T08:42:03.422Z,18.77
2019-01-31T08:44:26.264Z,20.40
2019-01-31T08:46:55.977Z,21.37
2019-01-31T08:49:25.753Z,19.27
2019-01-31T08:51:55.408Z,18.60
2019-01-31T08:54:25.125Z,20.37
2019-01-31T08:56:54.997Z,18.07
2019-01-31T08:59:25.949Z,20.13
2019-01-31T09:01:57.469Z,19.30
2019-01-31T09:04:27.665Z,16.97
2019-01-31T09:06:58.799Z,21.10
2019-01-31T09:09:29.284Z,16.93
2019-01-31T09:11:59.711Z,17.23
2019-01-31T09:14:29.577Z,14.93
2019-01-31T09:16:59.417Z,17.20
2019-01-31T09:19:30.809Z,15.87
2019-01-31T09:22:06.964Z,16.80
2019-01-31T09:24:56.057Z,18.77
2019-01-31T09:27:44.608Z,27.00
2019-01-31T09:30:48.091Z,15.97
2019-01-31T09:33:35.568Z,22.53
2019-01-31T09:36:42.477Z,17.43
2019-01-31T09:39:30.426Z,18.33
2019-01-31T09:42:06.500Z,16.67
2019-01-31T09:44:56.153Z,15.83
2019-01-31T09:47:46.050Z,22.10
2019-01-31T09:50:31.333Z,15.07
2019-01-31T09:53:18.693Z,18.87
2019-01-31T09:55:56.857Z,18.97
2019-01-31T09:58:36.701Z,21.93
2019-01-31T10:01:27.325Z,19.70
2019-01-31T10:04:24.741Z,19.33
2019-01-31T10:07:13.692Z,19.00
2019-01-31T10:09:52.049Z,16.80
2019-01-31T10:12:37.913Z,20.23
2019-01-31T10:15:13.475Z,14.67
2019-01-31T10:17:55.613Z,19.97
2019-01-31T10:20:46.840Z,19.80
2019-01-31T10:23:35.378Z,16.63
2019-01-31T10:26:28.469Z,18.13
2019-01-31T10:29:29.385Z,15.83
2019-01-31T10:32:06.621Z,17.67
2019-01-31T10:34:58.877Z,14.63
2019-01-31T10:37:53.904Z,16.87
2019-01-31T10:40:31.359Z,14.87
2019-01-31T10:43:12.405Z,16.50
2019-01-31T10:46:00.869Z,15.33
2019-01-31T10:48:50.005Z,16.93
2019-01-31T10:51:37.686Z,13.53
2019-01-31T10:54:16.059Z,15.90
2019-01-31T10:56:50.964Z,14.60
2019-01-31T10:59:27.161Z,15.37
2019-01-31T11:02:14.160Z,16.77
2019-01-31T11:05:02.461Z,16.43
2019-01-31T11:07:51.049Z,12.67
2019-01-31T11:10:32.474Z,13.07
2019-01-31T11:13:22.177Z,18.17
2019-01-31T11:16:00.905Z,12.60
2019-01-31T11:18:55.102Z,11.13
2019-01-31T11:21:46.569Z,13.60
2019-01-31T11:24:32.704Z,12.63
2019-01-31T11:27:11.080Z,13.97
2019-01-31T11:29:58.644Z,11.27
2019-01-31T11:32:46.473Z,13.40
2019-01-31T11:35:41.772Z,14.93
2019-01-31T11:38:29.905Z,11.60
2019-01-31T11:41:35.068Z,13.83
2019-01-31T11:44:30.677Z,13.70
2019-01-31T11:47:07.041Z,10.87
2019-01-31T11:49:39.935Z,11.37
2019-01-31T11:52:30.165Z,12.87
2019-01-31T11:55:06.418Z,13.40
2019-01-31T11:57:46.169Z,11.23
2019-01-31T12:00:20.373Z,13.90
2019-01-31T12:02:55.125Z,12.70
2019-01-31T12:05:23.058Z,13.03
2019-01-31T12:07:53.140Z,12.47
2019-01-31T12:10:26.646Z,10.63
2019-01-31T12:12:59.166Z,12.00
2019-01-31T12:15:28.910Z,12.07
2019-01-31T12:17:59.328Z,13.70
2019-01-31T12:20:29.006Z,9.90
2019-01-31T12:22:59.154Z,11.47
2019-01-31T12:25:29.397Z,11.33
2019-01-31T12:27:59.729Z,13.43
2019-01-31T12:30:29.388Z,9.83
2019-01-31T12:32:59.834Z,11.10
2019-01-31T12:35:30.237Z,11.93
2019-01-31T12:38:01.201Z,12.13
2019-01-31T12:40:31.126Z,10.37
2019-01-31T12:43:00.938Z,11.23
2019-01-31T12:45:31.505Z,11.33
2019-01-31T12:48:03.169Z,10.03
2019-01-31T12:50:32.784Z,11.00
2019-01-31T12:53:03.519Z,10.57
2019-01-31T12:55:34.366Z,9.37
2019-01-31T12:58:04.078Z,8.23
2019-01-31T13:00:34.418Z,9.20
2019-01-31T13:03:06.457Z,10.60
2019-01-31T13:05:36.758Z,9.83
2019-01-31T13:08:06.700Z,8.97
2019-01-31T13:10:36.522Z,12.80
2019-01-31T13:13:06.565Z,9.40
2019-01-31T13:15:36.297Z,7.90
2019-01-31T13:18:05.888Z,9.23
2019-01-31T13:20:35.554Z,7.67
2019-01-31T13:23:05.400Z,8.70
2019-01-31T13:25:35.857Z,13.20
2019-01-31T13:28:06.132Z,9.17
2019-01-31T13:30:35.943Z,8.23
2019-01-31T13:33:06.304Z,9.03
2019-01-31T13:35:36.797Z,8.30
2019-01-31T13:38:07.290Z,9.10
2019-01-31T13:40:38.050Z,6.40
2019-01-31T13:43:08.537Z,11.70
2019-01-31T13:45:38.882Z,7.13
2019-01-31T13:48:14.202Z,7.13
2019-01-31T13:50:45.753Z,8.80
2019-01-31T13:53:15.988Z,7.47
2019-01-31T13:55:47.033Z,7.27
2019-01-31T13:58:17.174Z,7.27
2019-01-31T14:00:47.380Z,7.73
2019-01-31T14:03:17.754Z,9.73
2019-01-31T14:05:47.706Z,8.27
2019-01-31T14:08:17.633Z,13.73
2019-01-31T14:10:47.360Z,12.83
2019-01-31T14:13:20.055Z,7.87
2019-01-31T14:15:50.206Z,8.00
2019-01-31T14:18:19.810Z,8.63
2019-01-31T14:20:49.597Z,10.10
2019-01-31T14:23:19.320Z,9.83
2019-01-31T14:25:49.076Z,11.83
2019-01-31T14:28:19.493Z,11.33
2019-01-31T14:30:49.844Z,9.63
2019-01-31T14:33:25.561Z,8.05
2019-01-31T14:35:57.962Z,8.80
2019-01-31T14:38:27.918Z,6.30
2019-01-31T14:40:58.409Z,4.70
2019-01-31T14:43:28.365Z,4.83
2019-01-31T14:45:58.189Z,5.43
2019-01-31T14:48:28.041Z,6.00
2019-01-31T14:50:59.097Z,5.70
2019-01-31T14:53:29.785Z,6.47
2019-01-31T14:56:01.237Z,4.50
2019-01-31T14:58:31.725Z,7.73
2019-01-31T15:01:01.533Z,6.37
2019-01-31T15:03:31.237Z,6.07
2019-01-31T15:06:03.993Z,5.70
2019-01-31T15:08:36.680Z,6.53
2019-01-31T15:11:06.690Z,5.87
2019-01-31T15:13:36.686Z,5.83
2019-01-31T15:16:06.421Z,5.83
2019-01-31T15:18:36.151Z,4.77
2019-01-31T15:21:05.910Z,4.53
2019-01-31T15:23:36.904Z,4.43
2019-01-31T15:26:07.583Z,4.47
2019-01-31T15:28:37.654Z,5.70
2019-01-31T15:31:08.191Z,4.07
2019-01-31T15:33:38.458Z,4.13
2019-01-31T15:36:10.988Z,3.83
2019-01-31T15:38:40.717Z,8.30
2019-01-31T15:41:11.194Z,3.97
2019-01-31T15:43:41.133Z,4.13
2019-01-31T15:46:10.973Z,5.17
2019-01-31T15:48:40.989Z,6.23
2019-01-31T15:51:10.905Z,4.83
2019-01-31T15:53:40.549Z,3.63
2019-01-31T15:56:12.958Z,4.87
2019-01-31T15:58:43.203Z,4.53
2019-01-31T16:01:13.452Z,3.97
2019-01-31T16:03:43.177Z,5.33
2019-01-31T16:06:13.135Z,3.63
2019-01-31T16:08:43.015Z,3.63
2019-01-31T16:11:13.731Z,3.43
2019-01-31T16:13:43.909Z,5.43
2019-01-31T16:16:14.794Z,4.53
2019-01-31T16:18:44.522Z,3.40
2019-01-31T16:21:14.333Z,5.07
2019-01-31T16:23:45.273Z,5.40
2019-01-31T16:26:15.579Z,6.57
2019-01-31T16:28:45.384Z,6.30
2019-01-31T16:31:17.866Z,4.67
2019-01-31T16:33:48.085Z,3.33
2019-01-31T16:36:18.344Z,4.23
2019-01-31T16:38:48.137Z,3.97
2019-01-31T16:41:17.982Z,3.47
2019-01-31T16:43:48.409Z,3.80
2019-01-31T16:46:18.257Z,4.87
2019-01-31T16:48:48.535Z,4.47
2019-01-31T16:51:18.985Z,3.87
2019-01-31T16:53:48.755Z,4.30
2019-01-31T16:56:18.356Z,5.00
2019-01-31T16:58:48.754Z,4.63
2019-01-31T17:01:19.668Z,4.53
2019-01-31T17:03:50.016Z,4.47
2019-01-31T17:06:20.381Z,3.67
2019-01-31T17:08:50.129Z,4.47
2019-01-31T17:11:20.046Z,4.50
2019-01-31T17:13:50.314Z,4.10
2019-01-31T17:16:21.237Z,7.20
2019-01-31T17:18:51.534Z,9.33
2019-01-31T17:21:23.069Z,10.53
2019-01-31T17:23:53.570Z,4.37
2019-01-31T17:26:24.395Z,4.63
2019-01-31T17:28:55.030Z,5.67
2019-01-31T17:31:24.942Z,4.90
2019-01-31T17:33:55.901Z,4.63
2019-01-31T17:36:27.355Z,6.37
2019-01-31T17:38:57.181Z,6.53
2019-01-31T17:41:27.417Z,6.57
2019-01-31T17:43:58.394Z,3.80
2019-01-31T17:46:28.655Z,7.27
2019-01-31T17:48:58.558Z,12.20
2019-01-31T17:51:28.253Z,11.57
2019-01-31T17:54:01.544Z,10.23
2019-01-31T17:56:30.898Z,10.17
2019-01-31T17:59:00.786Z,6.40
2019-01-31T18:01:31.678Z,10.27
2019-01-31T18:04:02.630Z,6.53
2019-01-31T18:06:33.113Z,8.67
2019-01-31T18:09:07.321Z,6.60
2019-01-31T18:11:39.709Z,5.50
2019-01-31T18:14:10.243Z,5.67
2019-01-31T18:16:41.309Z,5.30
2019-01-31T18:19:12.347Z,5.37
2019-01-31T18:21:42.842Z,4.77
2019-01-31T18:24:13.403Z,6.93
2019-01-31T18:26:43.971Z,5.40
2019-01-31T18:29:15.921Z,6.90
2019-01-31T18:31:46.813Z,6.70
2019-01-31T18:34:16.557Z,5.97
2019-01-31T18:36:46.188Z,6.83
2019-01-31T18:39:16.603Z,7.57
2019-01-31T18:41:47.065Z,7.67
2019-01-31T18:44:17.465Z,7.30
2019-01-31T18:46:47.160Z,6.17
2019-01-31T18:49:17.181Z,4.83
2019-01-31T18:51:48.481Z,6.90
2019-01-31T18:54:21.633Z,4.70
2019-01-31T18:56:53.529Z,6.43
2019-01-31T18:59:25.189Z,6.13
2019-01-31T19:01:57.012Z,5.20
2019-01-31T19:04:27.082Z,8.10
2019-01-31T19:06:57.616Z,6.43
2019-01-31T19:09:28.041Z,6.87
2019-01-31T19:12:00.639Z,7.80
2019-01-31T19:14:31.157Z,9.60
2019-01-31T19:17:02.633Z,8.97
2019-01-31T19:19:33.330Z,6.83
2019-01-31T19:22:04.123Z,7.33
2019-01-31T19:24:34.487Z,6.37
2019-01-31T19:27:04.197Z,5.80
2019-01-31T19:29:34.149Z,5.53
2019-01-31T19:32:04.481Z,4.63
2019-01-31T19:34:36.301Z,4.63
2019-01-31T19:37:06.488Z,4.07
2019-01-31T19:39:40.772Z,5.27
2019-01-31T19:42:10.752Z,4.97
2019-01-31T19:44:41.935Z,4.80
2019-01-31T19:47:12.515Z,3.90
2019-01-31T19:49:43.945Z,4.80
2019-01-31T19:52:15.613Z,3.80
2019-01-31T19:54:53.562Z,5.80
2019-01-31T19:57:31.894Z,5.23
2019-01-31T20:00:03.260Z,5.10
2019-01-31T20:02:33.859Z,6.17
2019-01-31T20:05:04.284Z,5.27
2019-01-31T20:07:34.206Z,5.17
2019-01-31T20:10:05.249Z,6.57
2019-01-31T20:12:35.015Z,4.87
2019-01-31T20:15:05.919Z,5.07
2019-01-31T20:17:35.713Z,6.50
2019-01-31T20:20:07.874Z,5.30
2019-01-31T20:22:38.909Z,4.63
2019-01-31T20:25:10.218Z,6.37
2019-01-31T20:27:40.845Z,4.93
2019-01-31T20:30:12.213Z,5.87
2019-01-31T20:32:42.182Z,4.47
2019-01-31T20:35:13.108Z,4.97
2019-01-31T20:37:43.193Z,4.97
2019-01-31T20:40:14.374Z,4.70
2019-01-31T20:42:44.861Z,5.77
2019-01-31T20:45:16.273Z,5.13
2019-01-31T20:47:46.511Z,4.40
2019-01-31T20:50:21.065Z,4.30
2019-01-31T20:52:51.440Z,5.00
2019-01-31T20:55:23.093Z,4.23
2019-01-31T20:57:54.040Z,6.20
2019-01-31T21:00:32.309Z,4.10
2019-01-31T21:03:02.922Z,4.37
2019-01-31T21:05:32.442Z,4.77
2019-01-31T21:08:02.486Z,3.90
2019-01-31T21:10:34.023Z,3.43
2019-01-31T21:13:03.781Z,3.37
2019-01-31T21:15:33.885Z,2.97
2019-01-31T21:18:03.636Z,4.07
2019-01-31T21:20:33.701Z,3.60
2019-01-31T21:23:04.469Z,3.47
2019-01-31T21:25:34.926Z,3.57
2019-01-31T21:28:08.913Z,3.10
2019-01-31T21:30:40.647Z,4.08
2019-01-31T21:33:10.505Z,3.00
2019-01-31T21:35:41.530Z,2.47
2019-01-31T21:38:11.442Z,2.60
2019-01-31T21:40:41.333Z,2.53
2019-01-31T21:43:11.833Z,3.33
2019-01-31T21:45:41.645Z,2.50
2019-01-31T21:48:12.217Z,3.77
2019-01-31T21:50:42.541Z,2.33
2019-01-31T21:53:13.024Z,3.47
2019-01-31T21:55:43.458Z,2.90
2019-01-31T21:58:14.936Z,3.00
2019-01-31T22:00:45.049Z,3.07
2019-01-31T22:03:15.007Z,3.13
2019-01-31T22:05:46.302Z,4.60
2019-01-31T22:08:16.225Z,4.00
2019-01-31T22:10:46.229Z,3.47
2019-01-31T22:13:16.020Z,3.70
2019-01-31T22:15:46.254Z,3.50
2019-01-31T22:18:17.830Z,3.70
2019-01-31T22:20:47.803Z,3.80
2019-01-31T22:23:17.504Z,3.57
2019-01-31T22:25:47.047Z,4.83
2019-01-31T22:28:17.270Z,3.63
2019-01-31T22:30:47.430Z,2.93
2019-01-31T22:33:17.052Z,3.77
2019-01-31T22:35:46.850Z,3.10
2019-01-31T22:38:16.618Z,3.70
2019-01-31T22:40:47.097Z,3.10
2019-01-31T22:43:17.973Z,3.70
2019-01-31T22:45:48.281Z,3.77
2019-01-31T22:48:18.649Z,3.63
2019-01-31T22:50:48.257Z,2.90
2019-01-31T22:53:17.927Z,3.77
2019-01-31T22:55:47.373Z,3.60
2019-01-31T22:58:17.945Z,5.37
2019-01-31T23:01:23.601Z,4.20
2019-01-31T23:03:55.263Z,3.77
2019-01-31T23:06:25.526Z,5.27
2019-01-31T23:08:55.524Z,4.30
2019-01-31T23:11:25.525Z,5.03
2019-01-31T23:13:55.316Z,3.20
2019-01-31T23:16:25.321Z,5.43
2019-01-31T23:18:55.673Z,3.60
2019-01-31T23:21:25.593Z,3.17
2019-01-31T23:23:59.130Z,3.83
2019-01-31T23:26:28.992Z,4.57
2019-01-31T23:28:58.534Z,3.57
2019-01-31T23:31:28.769Z,4.63
2019-01-31T23:33:58.577Z,3.83
2019-01-31T23:36:28.537Z,4.23
2019-01-31T23:38:58.618Z,4.00
2019-01-31T23:41:28.341Z,5.17
2019-01-31T23:43:58.253Z,3.20
2019-01-31T23:46:28.889Z,3.30
2019-01-31T23:49:01.177Z,3.90
2019-01-31T23:51:31.044Z,5.23
2019-01-31T23:54:01.614Z,3.07
2019-01-31T23:56:32.514Z,4.03
2019-01-31T23:59:05.949Z,3.27
