createdAt,value
2024-05-09T00:00:40.672Z,89.4163
2024-05-09T00:01:47.944Z,88.4184
2024-05-09T00:02:54.199Z,87.9698
2024-05-09T00:04:02.456Z,89.4438
2024-05-09T00:05:09.421Z,88.1575
2024-05-09T00:06:15.546Z,88.2994
2024-05-09T00:07:21.709Z,88.3436
2024-05-09T00:08:28.884Z,89.5583
2024-05-09T00:09:35.216Z,89.0120
2024-05-09T00:10:41.673Z,89.4209
2024-05-09T00:11:48.011Z,89.0867
2024-05-09T00:12:54.293Z,89.8589
2024-05-09T00:14:00.907Z,89.5933
2024-05-09T00:15:07.253Z,89.1630
2024-05-09T00:16:13.339Z,89.3050
2024-05-09T00:17:19.578Z,89.4621
2024-05-09T00:18:25.873Z,89.5430
2024-05-09T00:19:32.265Z,89.6758
2024-05-09T00:20:40.841Z,89.3919
2024-05-09T00:21:50.448Z,89.4209
2024-05-09T00:22:57.232Z,89.6437
2024-05-09T00:24:03.221Z,89.4255
2024-05-09T00:25:09.710Z,89.7780
2024-05-09T00:26:15.837Z,89.6941
2024-05-09T00:27:22.047Z,89.8375
2024-05-09T00:28:28.814Z,90.2403
2024-05-09T00:29:35.041Z,90.1808
2024-05-09T00:30:41.273Z,90.0435
2024-05-09T00:32:03.187Z,89.8680
2024-05-09T00:33:10.780Z,89.9107
2024-05-09T00:34:18.859Z,89.9458
2024-05-09T00:35:25.936Z,90.6691
2024-05-09T00:36:32.661Z,90.4265
2024-05-09T00:38:05.047Z,90.4646
2024-05-09T00:39:12.180Z,90.2769
2024-05-09T00:40:27.086Z,89.6758
2024-05-09T00:41:31.763Z,89.9336
2024-05-09T00:42:38.613Z,89.9245
2024-05-09T00:43:45.535Z,89.6986
2024-05-09T00:44:57.188Z,90.3761
2024-05-09T00:46:05.409Z,90.1167
2024-05-09T00:47:15.474Z,90.3502
2024-05-09T00:48:22.763Z,90.2449
2024-05-09T00:49:31.556Z,90.4829
2024-05-09T00:50:38.810Z,90.5867
2024-05-09T00:51:49.414Z,90.2663
2024-05-09T00:52:56.623Z,90.3532
2024-05-09T00:54:17.906Z,90.6279
2024-05-09T00:55:25.517Z,90.6615
2024-05-09T00:56:38.508Z,90.4219
2024-05-09T00:57:45.591Z,90.9300
2024-05-09T00:58:52.210Z,89.7032
2024-05-09T01:00:09.899Z,90.5730
2024-05-09T01:01:19.610Z,90.1106
2024-05-09T01:02:41.205Z,90.3807
2024-05-09T01:03:55.081Z,90.2266
2024-05-09T01:05:02.020Z,90.1198
2024-05-09T01:06:09.603Z,90.4494
2024-05-09T01:07:17.720Z,90.1808
2024-05-09T01:08:25.548Z,89.9794
2024-05-09T01:09:35.692Z,90.1610
2024-05-09T01:10:45.189Z,89.6315
2024-05-09T01:11:55.690Z,89.7261
2024-05-09T01:13:05.106Z,89.8466
2024-05-09T01:14:13.670Z,89.6483
2024-05-09T01:15:36.728Z,90.0023
2024-05-09T01:16:44.728Z,89.6956
2024-05-09T01:18:06.646Z,89.7505
2024-05-09T01:20:41.677Z,89.6849
2024-05-09T01:21:49.958Z,89.4759
2024-05-09T01:23:00.022Z,89.0455
2024-05-09T01:24:10.414Z,89.4240
2024-05-09T01:25:24.028Z,89.4438
2024-05-09T01:26:32.195Z,89.2317
2024-05-09T01:27:41.202Z,89.3141
2024-05-09T01:28:49.185Z,89.5109
2024-05-09T01:32:19.649Z,90.1945
2024-05-09T01:32:19.649Z,88.9220
2024-05-09T01:33:26.567Z,89.4713
2024-05-09T01:34:36.052Z,89.5537
2024-05-09T01:35:43.636Z,89.4301
2024-05-09T01:39:11.727Z,88.9586
2024-05-09T01:39:11.727Z,89.2454
2024-05-09T01:43:27.820Z,88.7510
2024-05-09T01:43:27.820Z,90.0145
2024-05-09T01:44:42.551Z,89.5842
2024-05-09T01:45:50.686Z,89.0455
2024-05-09T01:47:28.193Z,89.1966
2024-05-09T01:51:20.006Z,89.2683
2024-05-09T01:51:20.006Z,89.0578
2024-05-09T01:52:29.705Z,88.7190
2024-05-09T01:53:40.593Z,88.8472
2024-05-09T01:55:40.583Z,89.1188
2024-05-09T02:04:39.678Z,89.2332
2024-05-09T02:04:39.678Z,88.9067
2024-05-09T02:06:25.931Z,89.5750
2024-05-09T02:07:31.911Z,89.3568
2024-05-09T02:08:50.123Z,88.9952
2024-05-09T02:10:00.264Z,89.0410
2024-05-09T02:11:06.976Z,89.1814
2024-05-09T02:12:13.689Z,89.2271
2024-05-09T02:13:25.341Z,89.6727
2024-05-09T02:14:38.766Z,89.1875
2024-05-09T02:19:34.471Z,88.8334
2024-05-09T02:20:41.943Z,88.8563
2024-05-09T02:21:58.592Z,89.1218
2024-05-09T02:23:21.720Z,89.1096
2024-05-09T02:25:48.593Z,88.6061
2024-05-09T02:26:55.613Z,89.1600
2024-05-09T02:28:26.754Z,88.6458
2024-05-09T02:29:41.757Z,88.6381
2024-05-09T02:31:16.720Z,89.4987
2024-05-09T02:32:26.993Z,88.7739
2024-05-09T02:33:56.973Z,89.1264
2024-05-09T02:35:04.602Z,89.2729
2024-05-09T02:43:25.973Z,89.3370
2024-05-09T02:43:25.973Z,89.3202
2024-05-09T02:44:42.754Z,89.3477
2024-05-09T02:48:21.934Z,89.8421
2024-05-09T02:48:21.934Z,89.9321
2024-05-09T02:49:37.807Z,90.2480
2024-05-09T02:52:22.792Z,90.0420
2024-05-09T02:53:42.771Z,89.6208
2024-05-09T02:54:57.628Z,89.9641
2024-05-09T02:56:10.823Z,89.7353
2024-05-09T02:57:52.771Z,90.2022
2024-05-09T03:03:50.460Z,90.2525
2024-05-09T03:03:50.460Z,90.0206
2024-05-09T03:05:02.837Z,89.9275
2024-05-09T03:08:38.977Z,90.3120
2024-05-09T03:08:38.977Z,90.0557
2024-05-09T03:09:59.099Z,90.1884
2024-05-09T03:13:23.131Z,89.6162
2024-05-09T03:13:23.131Z,90.6065
2024-05-09T03:19:44.481Z,90.2205
2024-05-09T03:19:44.481Z,90.1534
2024-05-09T03:21:07.366Z,90.5821
2024-05-09T03:23:05.799Z,89.6986
2024-05-09T03:26:39.721Z,89.7551
2024-05-09T03:26:39.721Z,90.4860
2024-05-09T03:28:10.271Z,90.1289
2024-05-09T03:30:15.452Z,90.0069
2024-05-09T03:31:26.275Z,90.9117
2024-05-09T03:32:59.316Z,90.4677
2024-05-09T03:37:38.079Z,90.1350
2024-05-09T03:37:38.079Z,89.6910
2024-05-09T03:41:30.498Z,90.5730
2024-05-09T03:41:30.498Z,89.9062
2024-05-09T03:52:51.967Z,90.0618
2024-05-09T03:52:51.967Z,90.0053
2024-05-09T03:54:24.210Z,90.1060
2024-05-09T03:55:45.915Z,90.4921
2024-05-09T03:58:04.904Z,90.3685
2024-05-09T03:59:32.839Z,90.1884
2024-05-09T04:01:14.384Z,90.6752
2024-05-09T04:02:20.909Z,90.6142
2024-05-09T04:03:27.364Z,90.6569
2024-05-09T04:04:33.886Z,90.4372
2024-05-09T04:05:41.078Z,90.4326
2024-05-09T04:06:49.374Z,90.5150
2024-05-09T04:07:56.403Z,90.6020
2024-05-09T04:09:02.438Z,90.2525
2024-05-09T04:10:11.278Z,90.6691
2024-05-09T04:11:20.946Z,90.4051
2024-05-09T04:12:27.938Z,90.0969
2024-05-09T04:13:34.123Z,90.2541
2024-05-09T04:14:40.280Z,90.2083
2024-05-09T04:15:46.409Z,90.0755
2024-05-09T04:16:52.517Z,89.7368
2024-05-09T04:17:58.847Z,89.7963
2024-05-09T04:19:05.053Z,89.7948
2024-05-09T04:20:21.059Z,89.4987
2024-05-09T04:21:23.134Z,89.8146
2024-05-09T04:22:29.082Z,89.9107
2024-05-09T04:23:35.875Z,89.8360
2024-05-09T04:24:43.118Z,89.6178
2024-05-09T04:25:50.052Z,90.2129
2024-05-09T04:27:11.069Z,89.6941
2024-05-09T04:28:17.109Z,89.7169
2024-05-09T04:29:23.354Z,89.7353
2024-05-09T04:30:36.758Z,90.2388
2024-05-09T04:31:41.448Z,89.7673
2024-05-09T04:32:47.740Z,89.8589
2024-05-09T04:33:53.956Z,89.4560
2024-05-09T04:35:00.240Z,89.7002
2024-05-09T04:36:06.438Z,89.5247
2024-05-09T04:37:13.357Z,89.7765
2024-05-09T04:38:20.449Z,89.6773
2024-05-09T04:39:26.639Z,89.4438
2024-05-09T04:40:36.071Z,89.6391
2024-05-09T04:41:43.700Z,89.7169
2024-05-09T04:42:50.399Z,90.1534
2024-05-09T04:43:56.629Z,89.1768
2024-05-09T04:45:02.776Z,89.4347
2024-05-09T04:46:08.821Z,89.9184
2024-05-09T04:47:15.876Z,90.0664
2024-05-09T04:48:22.220Z,89.7032
2024-05-09T04:49:28.612Z,89.1142
2024-05-09T04:50:38.190Z,89.0318
2024-05-09T04:51:47.441Z,88.8808
2024-05-09T04:52:53.568Z,88.7877
2024-05-09T04:53:59.765Z,89.6086
2024-05-09T04:55:05.938Z,89.4194
2024-05-09T04:56:12.127Z,88.8716
2024-05-09T04:57:18.203Z,89.4713
2024-05-09T04:58:24.476Z,89.0806
2024-05-09T04:59:30.599Z,88.9632
2024-05-09T05:00:38.302Z,89.4347
2024-05-09T05:01:45.806Z,89.2821
2024-05-09T05:02:52.195Z,89.8497
2024-05-09T05:03:58.646Z,89.5567
2024-05-09T05:05:05.040Z,89.3660
2024-05-09T05:06:13.884Z,89.4713
2024-05-09T05:07:20.042Z,89.3980
2024-05-09T05:08:26.130Z,89.3965
2024-05-09T05:09:32.338Z,89.0898
2024-05-09T05:10:38.492Z,89.2912
2024-05-09T05:11:44.654Z,89.5903
2024-05-09T05:12:51.436Z,88.7480
2024-05-09T05:13:57.527Z,89.1783
2024-05-09T05:15:03.774Z,88.7007
2024-05-09T05:16:10.174Z,89.0501
2024-05-09T05:17:16.804Z,88.8991
2024-05-09T05:18:24.051Z,89.5583
2024-05-09T05:19:31.254Z,89.6864
2024-05-09T05:20:37.954Z,89.2912
2024-05-09T05:21:44.061Z,89.7963
2024-05-09T05:22:51.034Z,89.2836
2024-05-09T05:23:57.125Z,89.0440
2024-05-09T05:25:03.110Z,89.5613
2024-05-09T05:26:09.172Z,88.9708
2024-05-09T05:27:15.355Z,89.1829
2024-05-09T05:28:21.532Z,89.3233
2024-05-09T05:29:27.853Z,89.3935
2024-05-09T05:30:35.015Z,89.0135
2024-05-09T05:31:41.622Z,89.3660
2024-05-09T05:32:47.908Z,88.7388
2024-05-09T05:33:54.183Z,88.9570
2024-05-09T05:35:00.341Z,89.7215
2024-05-09T05:36:06.488Z,89.2409
2024-05-09T05:37:12.568Z,89.3965
2024-05-09T05:38:19.159Z,89.4377
2024-05-09T05:39:28.827Z,89.0410
2024-05-09T05:40:37.562Z,89.2225
2024-05-09T05:41:45.093Z,89.5109
2024-05-09T05:42:51.174Z,89.5018
2024-05-09T05:43:57.331Z,89.1447
2024-05-09T05:45:05.089Z,89.8909
2024-05-09T05:46:12.866Z,89.3370
2024-05-09T05:47:22.108Z,89.1875
2024-05-09T05:48:31.012Z,89.5125
2024-05-09T05:49:37.894Z,89.3141
2024-05-09T05:50:46.006Z,89.4301
2024-05-09T05:51:52.391Z,88.9891
2024-05-09T05:52:58.676Z,89.2241
2024-05-09T05:54:04.887Z,88.8975
2024-05-09T05:55:11.034Z,88.6290
2024-05-09T05:56:17.215Z,89.4606
2024-05-09T05:57:23.348Z,89.0959
2024-05-09T05:58:29.495Z,89.3919
2024-05-09T05:59:36.442Z,89.3751
2024-05-09T06:00:43.423Z,89.3462
2024-05-09T06:01:49.608Z,88.9860
2024-05-09T06:02:55.839Z,88.8350
2024-05-09T06:04:01.918Z,89.2454
2024-05-09T06:05:08.218Z,89.6941
2024-05-09T06:06:14.479Z,89.6345
2024-05-09T06:07:21.433Z,89.7505
2024-05-09T06:08:30.144Z,89.5613
2024-05-09T06:09:36.958Z,88.8395
2024-05-09T06:10:43.122Z,89.3111
2024-05-09T06:11:49.472Z,88.6412
2024-05-09T06:12:55.555Z,88.6137
2024-05-09T06:14:01.673Z,88.6412
2024-05-09T06:15:07.704Z,88.7388
2024-05-09T06:16:13.811Z,88.3482
2024-05-09T06:17:20.038Z,88.6656
2024-05-09T06:18:26.649Z,88.7709
2024-05-09T06:19:33.205Z,88.9494
2024-05-09T06:20:39.978Z,87.9545
2024-05-09T06:21:48.451Z,88.2536
2024-05-09T06:22:55.183Z,88.1117
2024-05-09T06:24:10.576Z,87.5975
2024-05-09T06:25:39.344Z,87.4022
2024-05-09T06:26:46.042Z,87.9957
2024-05-09T06:27:52.137Z,87.1534
2024-05-09T06:28:58.334Z,86.8238
2024-05-09T06:30:05.201Z,86.1616
2024-05-09T06:31:11.483Z,87.2587
2024-05-09T06:32:18.108Z,86.6041
2024-05-09T06:33:24.610Z,85.9144
2024-05-09T06:34:30.902Z,85.8351
2024-05-09T06:35:40.203Z,85.6947
2024-05-09T06:36:46.600Z,85.5512
2024-05-09T06:37:52.828Z,86.1967
2024-05-09T06:38:58.962Z,85.3727
2024-05-09T06:40:10.069Z,85.6931
2024-05-09T06:41:17.069Z,85.4551
2024-05-09T06:42:23.682Z,85.0935
2024-05-09T06:43:29.894Z,85.2903
2024-05-09T06:44:36.093Z,85.3864
2024-05-09T06:45:42.391Z,85.1179
2024-05-09T06:46:48.563Z,84.7959
2024-05-09T06:48:01.605Z,85.1987
2024-05-09T06:49:09.309Z,84.6784
2024-05-09T06:50:23.912Z,85.1621
2024-05-09T06:51:33.567Z,85.0355
2024-05-09T06:52:43.235Z,83.5416
2024-05-09T06:53:49.636Z,83.7949
2024-05-09T06:54:57.058Z,83.7339
2024-05-09T06:56:26.259Z,83.8804
2024-05-09T06:58:05.378Z,83.9765
2024-05-09T06:59:11.913Z,83.9963
2024-05-09T07:00:26.801Z,84.2802
2024-05-09T07:01:31.063Z,83.8819
2024-05-09T07:02:37.723Z,84.6037
2024-05-09T07:03:45.268Z,84.1840
2024-05-09T07:04:54.763Z,84.4617
2024-05-09T07:06:04.483Z,85.3819
2024-05-09T07:09:06.093Z,84.4221
2024-05-09T07:09:06.093Z,84.1230
2024-05-09T07:10:18.063Z,84.3030
2024-05-09T07:11:31.593Z,84.2054
2024-05-09T07:12:40.747Z,83.9582
2024-05-09T07:13:49.513Z,84.4862
2024-05-09T07:14:55.701Z,83.3280
2024-05-09T07:16:04.759Z,83.8666
2024-05-09T07:17:11.504Z,83.3127
2024-05-09T07:18:19.916Z,83.6332
2024-05-09T07:19:27.034Z,83.3417
2024-05-09T07:20:34.977Z,83.2547
2024-05-09T07:21:45.069Z,83.4775
2024-05-09T07:22:53.933Z,83.1617
2024-05-09T07:24:03.294Z,83.6332
2024-05-09T07:25:10.783Z,83.5111
2024-05-09T07:26:18.818Z,82.5818
2024-05-09T07:27:26.685Z,82.4796
2024-05-09T07:28:33.203Z,82.9236
2024-05-09T07:29:40.089Z,82.6917
2024-05-09T07:30:47.524Z,82.3514
2024-05-09T07:31:53.684Z,81.8067
2024-05-09T07:33:00.720Z,81.7746
2024-05-09T07:34:07.389Z,81.1078
2024-05-09T07:35:15.816Z,81.9211
2024-05-09T07:36:22.546Z,82.1317
2024-05-09T07:37:29.390Z,82.3789
2024-05-09T07:38:36.669Z,81.4374
2024-05-09T07:39:43.364Z,82.2782
2024-05-09T07:40:49.748Z,82.4201
2024-05-09T07:41:56.584Z,82.1225
2024-05-09T07:43:03.104Z,82.3026
2024-05-09T07:44:09.377Z,82.3026
2024-05-09T07:45:38.960Z,82.2019
2024-05-09T07:47:36.441Z,82.5162
2024-05-09T07:49:11.994Z,82.2324
2024-05-09T07:50:35.274Z,80.8835
2024-05-09T07:52:22.652Z,80.9689
2024-05-09T07:53:32.469Z,81.9135
2024-05-09T07:53:44.763Z,81.6434
2024-05-09T07:54:53.218Z,81.2894
2024-05-09T07:55:59.645Z,82.0218
2024-05-09T07:57:05.957Z,81.4969
2024-05-09T07:58:12.166Z,81.1749
2024-05-09T07:59:18.448Z,81.4603
2024-05-09T08:00:30.850Z,81.2940
2024-05-09T08:01:38.107Z,81.9089
2024-05-09T08:02:45.936Z,81.1658
2024-05-09T08:03:52.712Z,81.3046
2024-05-09T08:04:59.712Z,80.5478
2024-05-09T08:06:05.952Z,81.0025
2024-05-09T08:07:12.283Z,80.2243
2024-05-09T08:08:18.547Z,80.0824
2024-05-09T08:09:24.942Z,79.6841
2024-05-09T08:10:31.136Z,79.2660
2024-05-09T08:11:37.791Z,79.2172
2024-05-09T08:12:44.208Z,79.1898
2024-05-09T08:13:50.473Z,79.1623
2024-05-09T08:14:56.911Z,79.8016
2024-05-09T08:16:03.613Z,79.6139
2024-05-09T08:17:10.643Z,79.8627
2024-05-09T08:18:17.300Z,79.5148
2024-05-09T08:19:24.557Z,79.5590
2024-05-09T08:20:33.909Z,79.2630
2024-05-09T08:21:43.308Z,79.2401
2024-05-09T08:22:49.738Z,79.1623
2024-05-09T08:23:56.083Z,79.5224
2024-05-09T08:25:02.479Z,79.4324
2024-05-09T08:26:08.748Z,80.2243
2024-05-09T08:27:15.065Z,80.2014
2024-05-09T08:28:21.349Z,79.0204
2024-05-09T08:29:27.630Z,79.7894
2024-05-09T08:30:37.174Z,79.8352
2024-05-09T08:31:44.928Z,80.5585
2024-05-09T08:32:51.162Z,80.6943
2024-05-09T08:33:57.683Z,80.8560
2024-05-09T08:35:04.223Z,80.6546
2024-05-09T08:36:25.078Z,79.5544
2024-05-09T08:37:36.632Z,80.3204
2024-05-09T08:38:43.431Z,79.6429
2024-05-09T08:39:49.768Z,80.3418
2024-05-09T08:40:55.963Z,80.2426
2024-05-09T08:42:02.110Z,79.5956
2024-05-09T08:43:08.606Z,79.3866
2024-05-09T08:44:15.382Z,80.1144
2024-05-09T08:45:21.452Z,79.0372
2024-05-09T08:46:27.690Z,79.6750
2024-05-09T08:47:34.144Z,79.8764
2024-05-09T08:48:40.642Z,79.7391
2024-05-09T08:49:47.677Z,78.5657
2024-05-09T08:50:54.021Z,79.0570
2024-05-09T08:52:00.262Z,79.1836
2024-05-09T08:53:06.599Z,79.5087
2024-05-09T08:54:12.601Z,79.1257
2024-05-09T08:55:18.836Z,78.2452
2024-05-09T08:56:26.087Z,77.8119
2024-05-09T08:57:32.434Z,77.7142
2024-05-09T08:58:38.510Z,77.9797
2024-05-09T08:59:44.624Z,77.8424
2024-05-09T09:00:50.961Z,77.7417
2024-05-09T09:01:57.687Z,76.3867
2024-05-09T09:03:03.946Z,76.6751
2024-05-09T09:04:10.444Z,77.7111
2024-05-09T09:05:16.998Z,77.1099
2024-05-09T09:06:23.285Z,77.2381
2024-05-09T09:07:29.915Z,77.7874
2024-05-09T09:08:36.061Z,77.2808
2024-05-09T09:09:42.269Z,77.6745
2024-05-09T09:10:48.555Z,78.3062
2024-05-09T09:11:54.782Z,78.7045
2024-05-09T09:13:00.988Z,78.2742
2024-05-09T09:14:07.147Z,78.2956
2024-05-09T09:15:13.553Z,78.0529
2024-05-09T09:16:22.709Z,77.9171
2024-05-09T09:17:29.270Z,77.8714
2024-05-09T09:18:35.589Z,77.8256
2024-05-09T09:19:41.916Z,78.1353
2024-05-09T09:20:48.956Z,77.1099
2024-05-09T09:21:56.022Z,76.8597
2024-05-09T09:23:02.585Z,76.5057
2024-05-09T09:24:09.973Z,77.1298
2024-05-09T09:25:16.373Z,76.6400
2024-05-09T09:26:22.735Z,77.2396
2024-05-09T09:27:29.195Z,77.2259
2024-05-09T09:28:35.284Z,76.5515
2024-05-09T09:29:41.518Z,75.7931
2024-05-09T09:30:47.876Z,75.3429
2024-05-09T09:31:56.702Z,75.4528
2024-05-09T09:33:03.353Z,75.6924
2024-05-09T09:34:09.894Z,76.2905
2024-05-09T09:35:16.147Z,74.9569
2024-05-09T09:36:22.558Z,75.0469
2024-05-09T09:37:29.121Z,75.8160
2024-05-09T09:38:35.831Z,75.0835
2024-05-09T09:39:42.098Z,75.3658
2024-05-09T09:40:50.097Z,75.1186
2024-05-09T09:41:56.565Z,76.4920
2024-05-09T09:43:02.817Z,75.5169
2024-05-09T09:44:09.516Z,75.6359
2024-05-09T09:45:15.643Z,75.9533
2024-05-09T09:46:21.813Z,76.0845
2024-05-09T09:47:28.048Z,74.8058
2024-05-09T09:48:34.685Z,74.7066
2024-05-09T09:49:41.464Z,74.1924
2024-05-09T09:50:48.030Z,74.7250
2024-05-09T09:51:54.478Z,74.4533
2024-05-09T09:53:00.828Z,74.5327
2024-05-09T09:54:07.179Z,73.8537
2024-05-09T09:55:14.193Z,74.1375
2024-05-09T09:56:20.351Z,74.3404
2024-05-09T09:57:26.760Z,74.0566
2024-05-09T09:58:32.846Z,72.9610
2024-05-09T09:59:38.887Z,73.0709
2024-05-09T10:00:46.307Z,74.0414
2024-05-09T10:01:52.888Z,74.0963
2024-05-09T10:02:59.562Z,73.3974
2024-05-09T10:04:07.416Z,72.9580
2024-05-09T10:05:13.952Z,72.2927
2024-05-09T10:06:20.420Z,71.4000
2024-05-09T10:07:26.663Z,70.8293
2024-05-09T10:08:33.173Z,70.9300
2024-05-09T10:09:39.415Z,71.1727
2024-05-09T10:10:46.325Z,70.9758
2024-05-09T10:11:59.701Z,70.0099
2024-05-09T10:13:05.911Z,70.4204
2024-05-09T10:14:12.577Z,70.3014
2024-05-09T10:15:18.961Z,69.6376
2024-05-09T10:16:25.722Z,70.0557
2024-05-09T10:17:32.772Z,69.9168
2024-05-09T10:18:39.553Z,69.9596
2024-05-09T10:19:46.259Z,69.7749
2024-05-09T10:20:52.626Z,70.3746
2024-05-09T10:21:58.924Z,70.2113
2024-05-09T10:23:20.215Z,69.5232
2024-05-09T10:24:26.546Z,69.1844
2024-05-09T10:25:32.823Z,68.2780
2024-05-09T10:26:39.099Z,68.3604
2024-05-09T10:27:45.435Z,67.9911
2024-05-09T10:28:51.601Z,67.4907
2024-05-09T10:29:57.829Z,67.5685
2024-05-09T10:31:04.077Z,67.7119
2024-05-09T10:32:10.474Z,67.9484
2024-05-09T10:33:16.665Z,66.8910
2024-05-09T10:34:23.364Z,66.7094
2024-05-09T10:35:29.450Z,66.5171
2024-05-09T10:36:35.770Z,67.0710
2024-05-09T10:37:41.939Z,67.0237
2024-05-09T10:38:48.200Z,68.3879
2024-05-09T10:39:54.474Z,67.7470
2024-05-09T10:41:00.637Z,68.4489
2024-05-09T10:42:07.140Z,67.3716
2024-05-09T10:43:13.348Z,68.9525
2024-05-09T10:44:19.569Z,69.4148
2024-05-09T10:45:25.636Z,69.4728
2024-05-09T10:46:32.057Z,69.6239
2024-05-09T10:47:39.264Z,69.8756
2024-05-09T10:48:45.640Z,69.2164
2024-05-09T10:49:52.674Z,69.5872
2024-05-09T10:50:59.167Z,68.1559
2024-05-09T10:52:05.255Z,69.8619
2024-05-09T10:53:11.451Z,70.6508
2024-05-09T10:54:20.531Z,70.6081
2024-05-09T10:55:26.870Z,69.9596
2024-05-09T10:56:33.141Z,70.9056
2024-05-09T10:57:39.574Z,71.1910
2024-05-09T10:58:45.676Z,70.9163
2024-05-09T10:59:54.641Z,70.1656
2024-05-09T11:01:05.462Z,69.4194
2024-05-09T11:02:14.014Z,69.5109
2024-05-09T11:03:20.851Z,69.1432
2024-05-09T11:04:27.058Z,69.8772
2024-05-09T11:05:33.477Z,68.6183
2024-05-09T11:06:40.408Z,67.5364
2024-05-09T11:07:47.189Z,66.0731
2024-05-09T11:08:53.331Z,66.7369
2024-05-09T11:10:00.104Z,66.3737
2024-05-09T11:11:08.233Z,66.3615
2024-05-09T11:12:15.786Z,65.3727
2024-05-09T11:13:22.420Z,65.3666
2024-05-09T11:14:29.779Z,64.9973
2024-05-09T11:15:36.395Z,65.0935
2024-05-09T11:17:11.317Z,65.4994
2024-05-09T11:18:15.947Z,66.6636
2024-05-09T11:19:20.992Z,66.5522
2024-05-09T11:20:29.739Z,65.8518
2024-05-09T11:21:34.685Z,65.9434
2024-05-09T11:22:38.815Z,66.3249
2024-05-09T11:23:43.321Z,65.3529
2024-05-09T11:24:48.299Z,63.5691
2024-05-09T11:25:52.470Z,63.1739
2024-05-09T11:26:56.538Z,62.2858
2024-05-09T11:28:00.687Z,62.6062
2024-05-09T11:29:05.816Z,61.9150
2024-05-09T11:30:14.457Z,61.8189
2024-05-09T11:31:20.043Z,61.6953
2024-05-09T11:32:24.260Z,61.3535
2024-05-09T11:33:28.912Z,62.7543
2024-05-09T11:34:35.238Z,62.3285
2024-05-09T11:35:39.368Z,62.7909
2024-05-09T11:36:43.579Z,64.1642
2024-05-09T11:37:47.769Z,65.2110
2024-05-09T11:38:52.364Z,65.6107
2024-05-09T11:39:56.628Z,66.2226
2024-05-09T11:41:00.925Z,66.7811
2024-05-09T11:42:05.829Z,66.3066
2024-05-09T11:43:10.127Z,65.7618
2024-05-09T11:44:14.425Z,65.3986
2024-05-09T11:45:18.511Z,66.3966
2024-05-09T11:46:23.510Z,66.0990
2024-05-09T11:47:27.511Z,65.8152
2024-05-09T11:48:31.801Z,64.7547
2024-05-09T11:49:36.190Z,65.2903
2024-05-09T11:50:40.203Z,66.6163
2024-05-09T11:51:44.396Z,65.8289
2024-05-09T11:52:48.466Z,64.6479
2024-05-09T11:53:52.711Z,65.2110
2024-05-09T11:54:56.838Z,66.1601
2024-05-09T11:56:01.065Z,66.6896
2024-05-09T11:57:05.324Z,66.7186
2024-05-09T11:58:09.549Z,67.0375
2024-05-09T11:59:13.719Z,67.4174
2024-05-09T12:00:25.214Z,66.3523
2024-05-09T12:01:28.346Z,66.7140
2024-05-09T12:02:33.083Z,66.9230
2024-05-09T12:03:37.546Z,66.5904
2024-05-09T12:04:41.921Z,65.8106
2024-05-09T12:05:46.447Z,65.5680
2024-05-09T12:06:50.784Z,65.6733
2024-05-09T12:07:56.056Z,66.7094
2024-05-09T12:09:00.240Z,65.6138
2024-05-09T12:10:06.059Z,66.3096
2024-05-09T12:11:14.905Z,64.0620
2024-05-09T12:12:19.060Z,63.5874
2024-05-09T12:13:23.341Z,63.7385
2024-05-09T12:14:27.617Z,64.4099
2024-05-09T12:15:31.924Z,64.3366
2024-05-09T12:16:36.322Z,64.2283
2024-05-09T12:17:40.600Z,65.4627
2024-05-09T12:18:45.620Z,64.0177
2024-05-09T12:19:49.908Z,64.5716
2024-05-09T12:20:54.129Z,65.0690
2024-05-09T12:21:58.454Z,64.7211
2024-05-09T12:23:02.616Z,64.0711
2024-05-09T12:24:06.855Z,64.5579
2024-05-09T12:25:11.889Z,63.9292
2024-05-09T12:26:16.130Z,64.0726
2024-05-09T12:27:21.316Z,64.2771
2024-05-09T12:28:25.642Z,63.6469
2024-05-09T12:29:30.022Z,64.0314
2024-05-09T12:30:38.062Z,63.5355
2024-05-09T12:31:44.504Z,61.9516
2024-05-09T12:32:48.952Z,61.4862
2024-05-09T12:33:53.323Z,61.4404
2024-05-09T12:34:57.764Z,61.9074
2024-05-09T12:36:02.015Z,61.3443
2024-05-09T12:37:06.218Z,61.8463
2024-05-09T12:38:11.265Z,60.3464
2024-05-09T12:39:15.548Z,60.2991
2024-05-09T12:40:31.831Z,60.3037
2024-05-09T12:41:59.919Z,59.2004
2024-05-09T12:43:09.997Z,59.3652
2024-05-09T12:44:18.058Z,58.9029
2024-05-09T12:45:23.274Z,58.4909
2024-05-09T12:46:36.802Z,58.7808
2024-05-09T12:47:50.557Z,58.9090
2024-05-09T12:49:07.336Z,58.7213
2024-05-09T12:50:29.876Z,58.8983
2024-05-09T12:51:32.345Z,60.0671
2024-05-09T12:52:39.299Z,59.2020
2024-05-09T12:54:04.169Z,60.7843
2024-05-09T12:55:16.614Z,60.1663
2024-05-09T12:56:30.315Z,61.6358
2024-05-09T12:57:44.816Z,58.6664
2024-05-09T12:58:59.080Z,59.0280
2024-05-09T13:00:14.176Z,59.6857
2024-05-09T13:01:24.178Z,60.4227
2024-05-09T13:02:34.052Z,59.6872
2024-05-09T13:03:45.989Z,60.2457
2024-05-09T13:05:07.809Z,60.5982
2024-05-09T13:06:12.133Z,61.4588
2024-05-09T13:07:18.941Z,60.9491
2024-05-09T13:08:23.271Z,61.1917
2024-05-09T13:09:28.914Z,60.2396
2024-05-09T13:10:33.768Z,61.2802
2024-05-09T13:11:38.514Z,59.8795
2024-05-09T13:12:44.667Z,59.8550
2024-05-09T13:13:49.286Z,60.4150
2024-05-09T13:14:55.024Z,59.4858
2024-05-09T13:16:00.430Z,60.6378
2024-05-09T13:17:04.519Z,59.1134
2024-05-09T13:18:10.491Z,58.1476
2024-05-09T13:19:15.500Z,57.5204
2024-05-09T13:20:29.118Z,52.3857
2024-05-09T13:21:30.648Z,52.9610
2024-05-09T13:22:34.830Z,54.2992
2024-05-09T13:23:39.450Z,53.8766
2024-05-09T13:24:43.867Z,54.9157
2024-05-09T13:25:48.424Z,55.6680
2024-05-09T13:26:52.865Z,57.3343
2024-05-09T13:27:57.794Z,56.3806
2024-05-09T13:29:02.535Z,58.2086
2024-05-09T13:30:11.873Z,54.5968
2024-05-09T13:31:18.423Z,57.1740
2024-05-09T13:32:23.292Z,57.3434
2024-05-09T13:33:28.255Z,56.4263
2024-05-09T13:34:32.846Z,58.4085
2024-05-09T13:35:38.277Z,57.6486
2024-05-09T13:36:42.883Z,58.1628
2024-05-09T13:37:48.667Z,57.4655
2024-05-09T13:38:53.093Z,57.1557
2024-05-09T13:39:58.152Z,57.7234
2024-05-09T13:41:02.786Z,58.9029
2024-05-09T13:42:07.501Z,57.4289
2024-05-09T13:43:12.366Z,58.7381
2024-05-09T13:44:17.237Z,58.6969
2024-05-09T13:45:21.383Z,56.9436
2024-05-09T13:46:25.886Z,57.0077
2024-05-09T13:47:32.163Z,56.6186
2024-05-09T13:48:36.774Z,56.3485
2024-05-09T13:49:42.181Z,56.4782
2024-05-09T13:50:47.458Z,56.9818
2024-05-09T13:51:52.009Z,57.4624
2024-05-09T13:52:56.479Z,57.6806
2024-05-09T13:54:00.737Z,58.5092
2024-05-09T13:55:05.101Z,57.7035
2024-05-09T13:56:10.126Z,58.7625
2024-05-09T13:57:17.400Z,58.6023
2024-05-09T13:58:23.050Z,59.0234
2024-05-09T13:59:31.379Z,59.1608
2024-05-09T14:00:44.358Z,59.3759
2024-05-09T14:01:47.203Z,59.1455
2024-05-09T14:02:51.948Z,57.3510
2024-05-09T14:03:58.045Z,57.7447
2024-05-09T14:05:02.621Z,58.9319
2024-05-09T14:06:09.432Z,57.1054
2024-05-09T14:07:17.978Z,57.0901
2024-05-09T14:08:23.702Z,57.5021
2024-05-09T14:09:28.475Z,57.5021
2024-05-09T14:10:33.797Z,56.5682
2024-05-09T14:11:38.689Z,56.8475
2024-05-09T14:12:42.974Z,57.5586
2024-05-09T14:13:48.102Z,56.5560
2024-05-09T14:14:52.339Z,57.9431
2024-05-09T14:15:56.804Z,57.3739
2024-05-09T14:17:01.294Z,59.6078
2024-05-09T14:18:08.107Z,58.5382
2024-05-09T14:19:14.320Z,58.1216
2024-05-09T14:20:28.301Z,58.4817
2024-05-09T14:21:29.741Z,59.2248
2024-05-09T14:22:34.450Z,57.8149
2024-05-09T14:23:39.368Z,57.8378
2024-05-09T14:24:45.664Z,57.1084
2024-05-09T14:25:51.973Z,57.0047
2024-05-09T14:26:57.167Z,56.8154
2024-05-09T14:28:01.485Z,56.8032
2024-05-09T14:29:06.392Z,56.2753
2024-05-09T14:30:18.138Z,51.4321
2024-05-09T14:31:21.067Z,54.1573
2024-05-09T14:32:25.247Z,51.9402
2024-05-09T14:33:31.097Z,48.1956
2024-05-09T14:36:47.627Z,49.7353
2024-05-09T14:36:47.627Z,46.8589
2024-05-09T14:38:06.869Z,53.0022
2024-05-09T14:39:37.228Z,55.7321
2024-05-09T14:41:19.979Z,56.2127
2024-05-09T14:42:25.645Z,56.5225
2024-05-09T14:43:35.121Z,56.8994