createdAt,value
2024-02-16T00:00:32.923Z,7.81
2024-02-16T00:03:02.102Z,7.82
2024-02-16T00:05:32.193Z,7.80
2024-02-16T00:08:04.627Z,7.78
2024-02-16T00:10:34.347Z,7.80
2024-02-16T00:13:04.380Z,7.81
2024-02-16T00:15:33.198Z,7.76
2024-02-16T00:18:04.427Z,7.75
2024-02-16T00:20:33.381Z,7.73
2024-02-16T00:23:04.560Z,7.74
2024-02-16T00:25:33.691Z,7.74
2024-02-16T00:28:02.869Z,7.68
2024-02-16T00:30:32.213Z,7.61
2024-02-16T00:33:02.388Z,7.59
2024-02-16T00:39:21.546Z,7.54
2024-02-16T00:41:50.977Z,7.52
2024-02-16T00:44:20.731Z,7.52
2024-02-16T00:46:50.020Z,7.51
2024-02-16T00:49:19.791Z,7.49
2024-02-16T00:51:49.119Z,7.48
2024-02-16T00:54:18.383Z,7.48
2024-02-16T00:56:49.501Z,7.47
2024-02-16T00:59:19.273Z,7.43
2024-02-16T01:01:49.386Z,7.38
2024-02-16T01:04:21.231Z,7.40
2024-02-16T01:06:51.371Z,7.37
2024-02-16T01:09:21.372Z,7.30
2024-02-16T01:11:51.981Z,7.23
2024-02-16T01:14:21.740Z,7.12
2024-02-16T01:16:50.644Z,7.07
2024-02-16T01:19:20.470Z,7.06
2024-02-16T01:21:53.655Z,7.06
2024-02-16T01:24:25.107Z,7.01
2024-02-16T01:26:57.055Z,6.95
2024-02-16T01:29:27.214Z,6.91
2024-02-16T01:31:57.161Z,6.84
2024-02-16T01:34:26.629Z,6.77
2024-02-16T01:36:55.489Z,6.79
2024-02-16T01:39:24.757Z,6.77
2024-02-16T01:41:54.457Z,6.77
2024-02-16T01:44:26.201Z,6.75
2024-02-16T01:46:56.172Z,6.73
2024-02-16T01:49:26.160Z,6.70
2024-02-16T01:51:55.412Z,6.68
2024-02-16T01:54:26.948Z,6.69
2024-02-16T01:56:56.412Z,6.67
2024-02-16T01:59:27.829Z,6.68
2024-02-16T02:01:57.883Z,6.71
2024-02-16T02:04:28.008Z,6.67
2024-02-16T02:06:57.607Z,6.70
2024-02-16T02:09:28.221Z,6.65
2024-02-16T02:11:57.621Z,6.68
2024-02-16T02:14:28.382Z,6.65
2024-02-16T02:16:59.542Z,6.64
2024-02-16T02:19:29.933Z,6.51
2024-02-16T02:21:59.249Z,6.51
2024-02-16T02:24:30.925Z,6.52
2024-02-16T02:27:00.204Z,6.50
2024-02-16T02:29:29.429Z,6.53
2024-02-16T02:31:58.426Z,6.54
2024-02-16T02:34:27.968Z,6.48
2024-02-16T02:36:57.000Z,6.48
2024-02-16T02:39:27.070Z,6.46
2024-02-16T02:41:59.392Z,6.52
2024-02-16T02:44:29.340Z,6.53
2024-02-16T02:46:58.490Z,6.53
2024-02-16T02:49:28.698Z,6.54
2024-02-16T02:51:58.903Z,6.59
2024-02-16T02:54:28.421Z,6.63
2024-02-16T02:56:59.770Z,6.61
2024-02-16T02:59:29.316Z,6.62
2024-02-16T03:01:59.321Z,6.65
2024-02-16T03:04:30.005Z,6.64
2024-02-16T03:06:59.806Z,6.61
2024-02-16T03:09:29.982Z,6.59
2024-02-16T03:12:01.479Z,6.61
2024-02-16T03:14:30.574Z,6.65
2024-02-16T03:16:59.894Z,6.64
2024-02-16T03:19:30.864Z,6.61
2024-02-16T03:22:00.403Z,6.62
2024-02-16T03:24:30.080Z,6.59
2024-02-16T03:27:00.721Z,6.62
2024-02-16T03:29:30.353Z,6.58
2024-02-16T03:31:59.484Z,6.54
2024-02-16T03:34:28.751Z,6.57
2024-02-16T03:36:57.791Z,6.57
2024-02-16T03:39:27.010Z,6.50
2024-02-16T03:41:56.844Z,6.49
2024-02-16T03:44:28.970Z,6.50
2024-02-16T03:46:58.519Z,6.47
2024-02-16T03:49:30.113Z,6.46
2024-02-16T03:51:59.279Z,6.49
2024-02-16T03:54:28.970Z,6.51
2024-02-16T03:56:59.514Z,6.54
2024-02-16T03:59:30.108Z,6.56
2024-02-16T04:01:59.977Z,6.56
2024-02-16T04:04:29.417Z,6.54
2024-02-16T04:06:58.889Z,6.60
2024-02-16T04:09:29.377Z,6.61
2024-02-16T04:11:58.914Z,6.64
2024-02-16T04:14:30.751Z,6.63
2024-02-16T04:17:00.640Z,6.63
2024-02-16T04:19:30.104Z,6.63
2024-02-16T04:22:00.714Z,6.59
2024-02-16T04:24:30.928Z,6.61
2024-02-16T04:27:00.332Z,6.52
2024-02-16T04:29:30.784Z,6.56
2024-02-16T04:31:59.921Z,6.54
2024-02-16T04:34:30.196Z,6.59
2024-02-16T04:37:01.015Z,6.51
2024-02-16T04:39:34.030Z,6.51
2024-02-16T04:42:05.169Z,6.41
2024-02-16T04:44:40.769Z,6.45
2024-02-16T04:47:10.673Z,6.48
2024-02-16T04:49:41.405Z,6.47
2024-02-16T04:52:12.296Z,6.41
2024-02-16T04:54:42.136Z,6.41
2024-02-16T04:57:11.388Z,6.43
2024-02-16T04:59:41.697Z,6.44
2024-02-16T05:02:11.652Z,6.46
2024-02-16T05:04:41.384Z,6.45
2024-02-16T05:07:11.307Z,6.42
2024-02-16T05:09:42.182Z,6.44
2024-02-16T05:12:11.736Z,6.43
2024-02-16T05:14:43.564Z,6.43
2024-02-16T05:17:14.428Z,6.43
2024-02-16T05:19:45.658Z,6.43
2024-02-16T05:22:15.342Z,6.40
2024-02-16T05:24:44.659Z,6.41
2024-02-16T05:27:13.840Z,6.42
2024-02-16T05:29:44.728Z,6.42
2024-02-16T05:32:14.149Z,6.41
2024-02-16T05:34:43.749Z,6.38
2024-02-16T05:37:13.649Z,6.39
2024-02-16T05:39:58.750Z,6.41
2024-02-16T05:42:28.885Z,6.43
2024-02-16T05:45:00.770Z,6.45
2024-02-16T05:47:33.680Z,6.46
2024-02-16T05:50:03.121Z,6.43
2024-02-16T05:52:32.529Z,6.44
2024-02-16T05:55:01.795Z,6.44
2024-02-16T05:57:31.403Z,6.42
2024-02-16T06:00:02.755Z,6.42
2024-02-16T06:02:34.749Z,6.43
2024-02-16T06:05:06.211Z,6.43
2024-02-16T06:07:36.827Z,6.42
2024-02-16T06:10:08.861Z,6.40
2024-02-16T06:12:39.828Z,6.38
2024-02-16T06:15:11.686Z,6.35
2024-02-16T06:17:42.568Z,6.33
2024-02-16T06:20:13.327Z,6.31
2024-02-16T06:22:42.555Z,6.29
2024-02-16T06:25:13.408Z,6.30
2024-02-16T06:27:43.566Z,6.28
2024-02-16T06:30:16.016Z,6.30
2024-02-16T06:32:46.136Z,6.30
2024-02-16T06:35:15.882Z,6.34
2024-02-16T06:37:45.077Z,6.34
2024-02-16T06:40:14.958Z,6.32
2024-02-16T06:42:43.821Z,6.36
2024-02-16T06:45:15.538Z,6.35
2024-02-16T06:47:46.654Z,6.37
2024-02-16T06:50:16.312Z,6.39
2024-02-16T06:52:45.715Z,6.41
2024-02-16T06:55:15.829Z,6.37
2024-02-16T06:57:45.289Z,6.42
2024-02-16T07:00:18.001Z,6.46
2024-02-16T07:02:46.950Z,6.46
2024-02-16T07:05:19.723Z,6.50
2024-02-16T07:07:50.158Z,6.49
2024-02-16T07:10:20.191Z,6.44
2024-02-16T07:12:49.482Z,6.49
2024-02-16T07:15:22.146Z,6.55
2024-02-16T07:17:52.015Z,6.47
2024-02-16T07:20:22.812Z,6.40
2024-02-16T07:22:52.850Z,6.42
2024-02-16T07:25:22.223Z,6.54
2024-02-16T07:27:51.117Z,6.57
2024-02-16T07:30:29.625Z,6.61
2024-02-16T07:33:04.258Z,6.66
2024-02-16T07:35:33.261Z,6.72
2024-02-16T07:38:03.388Z,6.77
2024-02-16T07:40:33.533Z,6.80
2024-02-16T07:43:04.730Z,6.84
2024-02-16T07:45:37.229Z,6.87
2024-02-16T07:48:09.853Z,6.93
2024-02-16T07:50:39.461Z,6.89
2024-02-16T07:53:08.449Z,6.75
2024-02-16T07:55:38.388Z,6.71
2024-02-16T07:58:07.229Z,6.89
2024-02-16T08:00:37.903Z,6.87
2024-02-16T08:03:08.465Z,6.89
2024-02-16T08:05:37.836Z,7.02
2024-02-16T08:08:07.927Z,7.10
2024-02-16T08:10:37.715Z,7.12
2024-02-16T08:13:07.222Z,7.16
2024-02-16T08:15:39.878Z,7.25
2024-02-16T08:18:10.048Z,7.35
2024-02-16T08:20:42.483Z,7.41
2024-02-16T08:23:11.956Z,7.48
2024-02-16T08:25:41.000Z,7.50
2024-02-16T08:28:10.427Z,7.57
2024-02-16T08:30:43.080Z,7.58
2024-02-16T08:33:12.168Z,7.65
2024-02-16T08:35:41.026Z,7.73
2024-02-16T08:38:12.518Z,7.79
2024-02-16T08:40:42.574Z,7.87
2024-02-16T08:43:12.235Z,7.90
2024-02-16T08:45:43.119Z,7.95
2024-02-16T08:48:13.862Z,8.04
2024-02-16T08:50:43.178Z,8.01
2024-02-16T08:53:13.007Z,8.10
2024-02-16T08:55:42.458Z,8.25
2024-02-16T08:58:13.238Z,8.24
2024-02-16T09:00:44.218Z,8.32
2024-02-16T09:03:13.944Z,8.44
2024-02-16T09:05:43.435Z,8.45
2024-02-16T09:08:12.978Z,8.51
2024-02-16T09:11:06.871Z,8.62
2024-02-16T12:52:30.622Z,13.92
2024-02-16T12:55:00.679Z,13.94
2024-02-16T12:57:30.851Z,14.05
2024-02-16T13:00:00.052Z,14.10
2024-02-16T13:02:29.449Z,14.19
2024-02-16T13:04:58.064Z,14.27
2024-02-16T13:07:26.681Z,14.40
2024-02-16T13:09:55.932Z,14.46
2024-02-16T13:12:25.623Z,14.50
2024-02-16T13:14:53.649Z,14.54
2024-02-16T13:17:21.723Z,14.59
2024-02-16T13:19:49.767Z,14.70
2024-02-16T13:22:17.760Z,14.82
2024-02-16T13:24:45.895Z,14.85
2024-02-16T13:27:15.280Z,14.87
2024-02-16T13:29:43.239Z,14.87
2024-02-16T13:32:11.145Z,14.92
2024-02-16T13:34:39.065Z,15.03
2024-02-16T13:37:06.985Z,15.11
2024-02-16T13:39:35.016Z,15.14
2024-02-16T13:42:03.205Z,15.05
2024-02-16T13:44:32.591Z,15.15
2024-02-16T13:47:00.622Z,15.17
2024-02-16T13:49:28.695Z,15.19
2024-02-16T13:51:59.746Z,15.22
2024-02-16T13:54:27.802Z,15.32
2024-02-16T13:56:55.993Z,15.23
2024-02-16T13:59:24.317Z,15.31
2024-02-16T14:01:53.864Z,15.02
2024-02-16T14:04:23.699Z,15.09
2024-02-16T14:06:51.734Z,15.08
2024-02-16T14:09:24.131Z,15.03
2024-02-16T14:11:56.644Z,15.08
2024-02-16T14:14:32.649Z,15.09
2024-02-16T14:17:07.289Z,15.17
2024-02-16T14:19:38.741Z,15.13
2024-02-16T14:22:08.226Z,15.12
2024-02-16T14:24:36.486Z,15.10
2024-02-16T14:27:05.089Z,15.08
2024-02-16T14:29:33.036Z,14.99
2024-02-16T14:32:01.105Z,15.10
2024-02-16T14:34:30.587Z,15.18
2024-02-16T14:36:58.608Z,15.20
2024-02-16T14:39:26.722Z,15.26
2024-02-16T14:41:54.882Z,15.27
2024-02-16T14:44:22.835Z,15.28
2024-02-16T14:46:50.739Z,15.34
2024-02-16T14:49:22.642Z,15.27
2024-02-16T14:51:53.766Z,15.36
2024-02-16T14:54:21.753Z,15.20
2024-02-16T14:56:53.324Z,15.14
2024-02-16T14:59:23.472Z,15.19
2024-02-16T15:01:54.735Z,15.11
2024-02-16T15:04:22.714Z,15.09
2024-02-16T15:06:52.325Z,15.19
2024-02-16T15:09:22.346Z,15.23
2024-02-16T15:11:52.348Z,15.10
2024-02-16T15:14:21.213Z,14.81
2024-02-16T15:16:49.272Z,14.81
2024-02-16T15:19:17.521Z,14.89
2024-02-16T15:21:45.761Z,14.88
2024-02-16T15:24:15.215Z,14.84
2024-02-16T15:26:43.733Z,14.96
2024-02-16T15:29:11.837Z,15.09
2024-02-16T15:31:39.800Z,15.18
2024-02-16T15:34:08.083Z,14.97
2024-02-16T15:36:36.726Z,14.78
2024-02-16T15:39:05.559Z,14.72
2024-02-16T15:41:34.883Z,14.83
2024-02-16T15:44:03.736Z,14.73
2024-02-16T15:46:31.710Z,14.92
2024-02-16T15:48:59.748Z,14.81
2024-02-16T15:54:37.154Z,14.82
2024-02-16T15:57:07.238Z,14.90
2024-02-16T16:12:11.757Z,15.04
2024-02-16T16:14:40.108Z,14.91
2024-02-16T16:17:08.475Z,14.89
2024-02-16T16:19:36.495Z,14.88
2024-02-16T16:22:05.710Z,14.88
2024-02-16T16:25:13.807Z,14.85
2024-02-16T16:56:18.468Z,14.18
2024-02-16T16:58:47.213Z,14.13
2024-02-16T17:01:19.482Z,14.07
2024-02-16T17:03:48.783Z,14.01
2024-02-16T17:06:17.989Z,13.93
2024-02-16T17:08:49.813Z,13.87
2024-02-16T17:12:22.119Z,13.81
2024-02-16T17:15:38.739Z,13.75
2024-02-16T17:18:51.466Z,13.69
2024-02-16T17:22:02.867Z,13.64
2024-02-16T17:24:55.696Z,13.61
2024-02-16T17:34:51.410Z,13.46
2024-02-16T17:37:47.140Z,13.42
2024-02-16T17:40:16.384Z,13.39
2024-02-16T17:42:48.618Z,13.35
2024-02-16T17:48:57.974Z,13.17
2024-02-16T18:19:14.827Z,12.83
2024-02-16T18:21:43.734Z,12.79
2024-02-16T18:24:12.451Z,12.76
2024-02-16T18:26:41.790Z,12.76
2024-02-16T18:29:10.815Z,12.73
2024-02-16T18:31:41.141Z,12.56
2024-02-16T18:34:13.898Z,12.55
2024-02-16T18:36:42.323Z,11.99
2024-02-16T18:39:13.529Z,12.18
2024-02-16T18:41:41.947Z,12.30
2024-02-16T18:44:11.479Z,12.31
2024-02-16T18:46:40.380Z,12.24
2024-02-16T18:49:09.382Z,12.15
2024-02-16T18:51:39.520Z,12.25
2024-02-16T18:54:10.729Z,12.31
2024-02-16T18:56:39.604Z,12.33
2024-02-16T18:59:13.746Z,12.33
2024-02-16T19:01:42.328Z,12.34
2024-02-16T19:04:11.281Z,12.33
2024-02-16T19:06:41.248Z,12.32
2024-02-16T19:09:10.512Z,12.31
2024-02-16T19:11:39.080Z,12.31
2024-02-16T19:14:07.887Z,12.31
2024-02-16T19:16:36.529Z,12.29
2024-02-16T19:19:05.293Z,12.26
2024-02-16T19:21:33.821Z,12.24
2024-02-16T19:24:04.802Z,12.21
2024-02-16T19:26:33.453Z,12.17
2024-02-16T19:29:02.193Z,12.16
2024-02-16T19:31:33.050Z,12.14
2024-02-16T19:34:01.540Z,12.15
2024-02-16T19:36:30.155Z,12.13
2024-02-16T19:38:59.010Z,12.12
2024-02-16T19:41:29.095Z,12.11
2024-02-16T19:43:57.614Z,12.00
2024-02-16T19:46:26.020Z,11.98
2024-02-16T19:48:55.465Z,12.00
2024-02-16T19:51:24.236Z,11.95
2024-02-16T19:53:54.533Z,11.96
2024-02-16T19:56:23.362Z,11.96
2024-02-16T19:58:53.760Z,11.93
2024-02-16T20:01:22.982Z,11.86
2024-02-16T20:03:51.718Z,11.72
2024-02-16T20:06:20.462Z,11.73
2024-02-16T20:08:49.226Z,11.73
2024-02-16T20:11:18.262Z,11.76
2024-02-16T20:13:51.091Z,11.77
2024-02-16T20:16:21.339Z,11.76
2024-02-16T20:18:50.069Z,11.77
2024-02-16T20:21:19.378Z,11.76
2024-02-16T20:23:47.954Z,11.75
2024-02-16T20:26:24.154Z,11.74
2024-02-16T20:28:53.215Z,11.73
2024-02-16T20:31:23.087Z,11.73
2024-02-16T20:33:51.674Z,11.72
2024-02-16T20:36:20.607Z,11.73
2024-02-16T20:38:49.859Z,11.72
2024-02-16T20:41:19.249Z,11.71
2024-02-16T20:43:47.907Z,11.71
2024-02-16T20:46:16.497Z,11.69
2024-02-16T20:48:46.566Z,11.68
2024-02-16T20:51:15.329Z,11.67
2024-02-16T20:53:44.355Z,11.65
2024-02-16T20:56:17.054Z,11.65
2024-02-16T20:58:45.818Z,11.65
2024-02-16T21:01:14.368Z,11.64
2024-02-16T21:03:43.043Z,11.64
2024-02-16T21:06:13.121Z,11.64
2024-02-16T21:08:46.856Z,11.60
2024-02-16T21:11:18.439Z,11.55
2024-02-16T21:13:47.595Z,11.57
2024-02-16T21:16:20.506Z,11.55
2024-02-16T21:18:53.214Z,11.53
2024-02-16T21:21:24.546Z,11.51
2024-02-16T21:23:53.232Z,11.44
2024-02-16T21:26:21.797Z,11.48
2024-02-16T21:28:51.065Z,11.49
2024-02-16T21:31:19.592Z,11.49
2024-02-16T21:33:49.573Z,11.50
2024-02-16T21:36:24.254Z,11.52
2024-02-16T21:38:54.440Z,11.44
2024-02-16T21:41:22.932Z,11.37
2024-02-16T21:43:52.927Z,11.43
2024-02-16T21:46:28.749Z,11.46
2024-02-16T21:49:01.987Z,11.41
2024-02-16T21:51:32.293Z,11.26
2024-02-16T21:54:02.512Z,11.28
2024-02-16T21:56:31.145Z,11.32
2024-02-16T21:59:02.169Z,11.35
2024-02-16T22:01:33.115Z,11.37
2024-02-16T22:04:04.033Z,11.21
2024-02-16T22:06:33.286Z,11.10
2024-02-16T22:09:06.275Z,11.10
2024-02-16T22:11:34.839Z,11.11
2024-02-16T22:14:03.941Z,11.16
2024-02-16T22:16:33.018Z,11.23
2024-02-16T22:19:01.746Z,11.21
2024-02-16T22:21:36.710Z,11.29
2024-02-16T22:24:11.678Z,11.30
2024-02-16T22:26:42.591Z,11.34
2024-02-16T22:29:11.177Z,11.38
2024-02-16T22:31:43.173Z,11.39
2024-02-16T22:34:14.447Z,11.40
2024-02-16T22:36:43.156Z,11.39
2024-02-16T22:39:13.068Z,11.39
2024-02-16T22:41:41.599Z,11.39
2024-02-16T22:44:10.452Z,11.32
2024-02-16T22:46:39.146Z,11.34
2024-02-16T22:49:08.588Z,11.36
2024-02-16T22:51:43.881Z,11.36
2024-02-16T22:54:19.084Z,11.36
2024-02-16T22:56:48.990Z,11.36
2024-02-16T22:59:17.616Z,11.30
2024-02-16T23:01:46.066Z,11.34
2024-02-16T23:04:14.919Z,11.29
2024-02-16T23:06:44.059Z,11.28
2024-02-16T23:09:13.030Z,11.31
2024-02-16T23:11:45.612Z,11.27
2024-02-16T23:14:14.586Z,10.93
2024-02-16T23:16:44.079Z,10.96
2024-02-16T23:19:12.915Z,10.97
2024-02-16T23:21:41.867Z,10.98
2024-02-16T23:24:11.168Z,11.01
2024-02-16T23:26:40.897Z,11.04
2024-02-16T23:29:12.414Z,11.04
2024-02-16T23:31:41.184Z,11.12
2024-02-16T23:34:10.196Z,11.16
2024-02-16T23:36:40.651Z,11.19
2024-02-16T23:39:09.628Z,11.20
2024-02-16T23:41:38.474Z,11.22
2024-02-16T23:44:06.069Z,11.24
2024-02-16T23:46:37.440Z,11.22
2024-02-16T23:49:06.743Z,11.08
2024-02-16T23:51:35.825Z,10.98
2024-02-16T23:54:04.568Z,11.00
2024-02-16T23:56:33.329Z,11.04
2024-02-16T23:59:02.383Z,11.11
