createdAt,value
2023-03-21T00:00:57.488Z,27.3
2023-03-21T00:05:09.489Z,21.8
2023-03-21T00:07:00.041Z,33.3
2023-03-21T00:08:02.637Z,30.8
2023-03-21T00:10:12.482Z,35.1
2023-03-21T00:12:00.983Z,23.3
2023-03-21T00:16:06.181Z,29.6
2023-03-21T00:18:03.469Z,34.5
2023-03-21T00:20:03.170Z,24.3
2023-03-21T00:22:07.936Z,38.3
2023-03-21T00:24:02.594Z,29.8
2023-03-21T00:26:02.262Z,27.5
2023-03-21T00:28:08.218Z,22.7
2023-03-21T00:30:05.132Z,26.4
2023-03-21T00:40:04.330Z,23.1
2023-03-21T00:42:03.356Z,21.3
2023-03-21T00:44:06.498Z,33.9
2023-03-21T00:46:06.204Z,21.6
2023-03-21T01:00:07.535Z,18.7
2023-03-21T01:02:07.442Z,24.5
2023-03-21T01:06:28.815Z,24
2023-03-21T01:08:33.184Z,23.9
2023-03-21T01:10:31.618Z,24
2023-03-21T01:12:31.324Z,21.8
2023-03-21T01:14:31.358Z,19.5
2023-03-21T01:16:30.853Z,19.6
2023-03-21T01:18:30.475Z,24.4
2023-03-21T01:20:30.189Z,17.9
2023-03-21T01:22:29.858Z,15.9
2023-03-21T01:26:32.687Z,21.9
2023-03-21T01:28:32.398Z,26.4
2023-03-21T01:30:37.008Z,17.4
2023-03-21T01:32:31.809Z,23.3
2023-03-21T01:34:31.572Z,21.3
2023-03-21T01:40:34.080Z,19.5
2023-03-21T01:42:33.762Z,24.2
2023-03-21T01:44:33.485Z,30.2
2023-03-21T01:48:32.891Z,25.5
2023-03-21T01:50:32.622Z,22.1
2023-03-21T01:54:35.454Z,20.7
2023-03-21T01:56:35.149Z,20.9
2023-03-21T01:57:43.753Z,25.9
2023-03-21T01:59:36.449Z,26.6
2023-03-21T02:05:39.353Z,27.6
2023-03-21T02:09:38.413Z,28.8
2023-03-21T02:13:37.825Z,25.2
2023-03-21T02:15:37.745Z,27.1
2023-03-21T02:17:37.268Z,25.9
2023-03-21T02:19:50.993Z,39.6
2023-03-21T02:21:40.086Z,38.8
2023-03-21T02:23:39.797Z,28.6
2023-03-21T02:25:39.794Z,34.4
2023-03-21T02:27:39.201Z,33.9
2023-03-21T02:29:38.896Z,33.6
2023-03-21T02:31:38.664Z,32.9
2023-03-21T02:41:40.788Z,44.9
2023-03-21T02:43:40.316Z,28.1
2023-03-21T02:45:40.051Z,31.1
2023-03-21T02:52:44.153Z,50.9
2023-03-21T02:54:48.272Z,32
2023-03-21T02:56:43.576Z,24.3
2023-03-21T02:58:43.283Z,24
2023-03-21T03:00:46.391Z,31.7
2023-03-21T03:04:45.784Z,28.8
2023-03-21T03:08:59.527Z,29.4
2023-03-21T03:10:44.949Z,27.5
2023-03-21T03:12:44.642Z,29.8
2023-03-21T03:15:02.390Z,30.8
2023-03-21T03:16:47.506Z,31.8
2023-03-21T03:18:47.210Z,28
2023-03-21T03:20:46.911Z,24.8
2023-03-21T03:22:46.642Z,21.5
2023-03-21T03:24:46.330Z,27.2
2023-03-21T03:26:46.061Z,36.5
2023-03-21T03:28:49.123Z,34.6
2023-03-21T03:31:05.031Z,40.7
2023-03-21T03:32:48.582Z,24.4
2023-03-21T03:34:48.283Z,36.1
2023-03-21T03:36:48.121Z,34.6
2023-03-21T03:38:47.705Z,23.8
2023-03-21T03:40:47.378Z,28.9
2023-03-21T03:42:50.495Z,30.8
2023-03-21T03:44:50.254Z,24.1
2023-03-21T03:46:49.957Z,29.7
2023-03-21T03:51:50.903Z,23.4
2023-03-21T04:04:03.572Z,31.3
2023-03-21T04:05:52.279Z,24.3
2023-03-21T04:07:52.008Z,23.9
2023-03-21T04:09:55.118Z,28
2023-03-21T04:11:54.813Z,31.6
2023-03-21T04:13:54.502Z,29.3
2023-03-21T04:15:54.261Z,28.1
2023-03-21T04:17:53.955Z,26.2
2023-03-21T04:19:59.972Z,24.8
2023-03-21T04:21:53.351Z,35
2023-03-21T04:23:56.467Z,23.4
2023-03-21T04:25:57.227Z,30.5
2023-03-21T04:27:55.890Z,25.1
2023-03-21T04:29:55.612Z,31.5
2023-03-21T04:31:55.407Z,29.9
2023-03-21T04:33:54.987Z,28.3
2023-03-21T04:35:54.742Z,20.7
2023-03-21T04:39:57.496Z,23.8
2023-03-21T04:41:57.218Z,29.1
2023-03-21T04:46:18.605Z,25.8
2023-03-21T04:48:18.351Z,13.9
2023-03-21T04:50:21.403Z,23.7
2023-03-21T04:54:20.806Z,23.8
2023-03-21T04:56:20.482Z,21.6
2023-03-21T04:58:20.198Z,26.4
2023-03-21T05:00:19.892Z,31.1
2023-03-21T05:08:22.104Z,27.5
2023-03-21T05:18:24.080Z,31.2
2023-03-21T05:20:23.765Z,18.5
2023-03-21T05:22:23.495Z,33.7
2023-03-21T05:24:23.188Z,39.9
2023-03-21T05:26:22.899Z,23.6
2023-03-21T05:28:22.589Z,23.1
2023-03-21T05:30:22.296Z,32.2
2023-03-21T05:32:25.415Z,20.4
2023-03-21T05:34:25.160Z,29.7
2023-03-21T05:36:24.845Z,24.4
2023-03-21T05:37:26.420Z,22.1
2023-03-21T05:39:27.681Z,19.7
2023-03-21T05:47:29.848Z,22.5
2023-03-21T05:49:29.560Z,24.6
2023-03-21T05:53:28.992Z,16.7
2023-03-21T05:55:28.752Z,17.7
2023-03-21T05:57:28.430Z,25
2023-03-21T05:59:31.526Z,30.7
2023-03-21T06:01:31.238Z,19.2
2023-03-21T06:03:31.010Z,26.3
2023-03-21T06:05:30.654Z,21
2023-03-21T06:07:30.386Z,15.8
2023-03-21T06:09:30.116Z,18.1
2023-03-21T06:11:29.794Z,25.7
2023-03-21T06:13:32.946Z,29.9
2023-03-21T06:15:32.671Z,32.2
2023-03-21T06:17:32.350Z,18.4
2023-03-21T06:19:32.080Z,26.8
2023-03-21T06:25:31.231Z,22.1
2023-03-21T06:27:34.358Z,29.5
2023-03-21T06:29:34.043Z,12.9
2023-03-21T06:31:33.781Z,22.7
2023-03-21T06:32:35.340Z,30.9
2023-03-21T06:34:35.048Z,14.1
2023-03-21T06:36:34.752Z,30
2023-03-21T06:38:34.469Z,18.2
2023-03-21T06:40:37.563Z,31
2023-03-21T06:42:37.272Z,18.4
2023-03-21T06:44:36.965Z,21.1
2023-03-21T06:46:36.734Z,21.4
2023-03-21T06:48:36.446Z,31.3
2023-03-21T06:52:35.838Z,15.4
2023-03-21T06:54:39.022Z,22.7
2023-03-21T06:56:38.678Z,31.4
2023-03-21T06:58:38.427Z,30.9
2023-03-21T07:00:38.254Z,29.1
2023-03-21T07:02:37.904Z,22.2
2023-03-21T07:04:37.569Z,15.7
2023-03-21T07:06:37.355Z,24.6
2023-03-21T07:08:40.348Z,27.1
2023-03-21T07:16:39.231Z,22.7
2023-03-21T07:18:38.941Z,17.3
2023-03-21T07:20:38.644Z,19.9
2023-03-21T07:22:41.770Z,24.4
2023-03-21T07:26:41.191Z,20.8
2023-03-21T07:27:42.751Z,19.7
2023-03-21T07:29:42.472Z,22.5
2023-03-21T07:31:42.236Z,20.6
2023-03-21T07:33:41.857Z,20.1
2023-03-21T07:35:44.955Z,20.6
2023-03-21T07:37:44.653Z,21.3
2023-03-21T07:41:44.045Z,22.6
2023-03-21T07:43:43.741Z,13.1
2023-03-21T07:45:43.524Z,18.2
2023-03-21T07:47:43.175Z,17.9
2023-03-21T07:49:46.266Z,17
2023-03-21T07:51:45.984Z,18.2
2023-03-21T07:55:45.418Z,16.3
2023-03-21T07:57:45.085Z,20.2
2023-03-21T07:59:44.799Z,17.5
2023-03-21T08:07:47.072Z,27
2023-03-21T08:09:46.635Z,10.9
2023-03-21T08:13:46.047Z,23
2023-03-21T08:15:45.717Z,16.2
2023-03-21T08:17:48.809Z,16.7
2023-03-21T08:19:48.503Z,13
2023-03-21T08:21:48.221Z,17.1
2023-03-21T08:24:03.590Z,13.5
2023-03-21T08:26:03.287Z,15.7
2023-03-21T08:28:02.952Z,27
2023-03-21T08:30:06.050Z,13.8
2023-03-21T08:32:05.738Z,14.5
2023-03-21T08:34:05.456Z,16.6
2023-03-21T08:36:05.192Z,10.9
2023-03-21T08:38:04.808Z,8.9
2023-03-21T08:40:04.595Z,29.6
2023-03-21T08:42:04.255Z,9.7
2023-03-21T08:46:07.014Z,19.8
2023-03-21T08:48:06.735Z,22.1
2023-03-21T08:50:06.386Z,14.2
2023-03-21T08:52:06.229Z,16.2
2023-03-21T08:54:05.797Z,13.2
2023-03-21T08:56:05.486Z,16.5
2023-03-21T08:58:08.586Z,24.7
2023-03-21T09:02:08.495Z,13.2
2023-03-21T09:04:07.779Z,12.2
2023-03-21T09:06:07.367Z,15.7
2023-03-21T09:08:07.020Z,9.1
2023-03-21T09:10:20.144Z,24
2023-03-21T09:12:09.826Z,20.1
2023-03-21T09:14:09.500Z,19.5
2023-03-21T09:16:09.261Z,15.6
2023-03-21T09:17:10.737Z,14.8
2023-03-21T09:27:12.558Z,16.9
2023-03-21T09:33:11.615Z,13.2
2023-03-21T09:35:11.272Z,19.2
2023-03-21T09:39:14.035Z,9.4
2023-03-21T09:41:13.719Z,10.6
2023-03-21T09:43:13.416Z,6.8
2023-03-21T09:45:13.087Z,9.9
2023-03-21T09:47:12.757Z,12
2023-03-21T09:49:12.437Z,11.8
2023-03-21T09:51:12.063Z,15.6
2023-03-21T09:53:15.155Z,18.2
2023-03-21T09:55:14.850Z,10.9
2023-03-21T09:57:14.535Z,15
2023-03-21T09:59:14.201Z,16.2
2023-03-21T10:01:13.923Z,16.5
2023-03-21T10:05:13.204Z,9.5
2023-03-21T10:07:16.271Z,8.5
2023-03-21T10:12:17.086Z,7.8
2023-03-21T10:14:16.794Z,9.9
2023-03-21T10:16:16.448Z,8.8
2023-03-21T10:18:16.087Z,12
2023-03-21T10:20:19.146Z,14.2
2023-03-21T10:22:18.814Z,7.8
2023-03-21T10:24:18.455Z,5.4
2023-03-21T10:26:20.305Z,10.3
2023-03-21T10:28:17.808Z,11.5
2023-03-21T10:30:17.480Z,10.9
2023-03-21T10:32:17.166Z,6.5
2023-03-21T10:36:19.875Z,9.4
2023-03-21T10:38:19.548Z,5.9
2023-03-21T10:40:19.145Z,11.2
2023-03-21T10:42:18.776Z,9.6
2023-03-21T10:44:18.443Z,6.5
2023-03-21T10:46:18.264Z,18.4
2023-03-21T10:48:21.382Z,12.9
2023-03-21T10:50:20.870Z,7.9
2023-03-21T10:52:20.395Z,24
2023-03-21T10:54:20.021Z,9.1
2023-03-21T10:58:19.328Z,6.8
2023-03-21T11:00:19.035Z,14
2023-03-21T11:02:22.003Z,6.4
2023-03-21T11:04:21.666Z,7.6
2023-03-21T11:06:21.307Z,12.6
2023-03-21T11:07:22.819Z,10.3
2023-03-21T11:09:22.433Z,12.2
2023-03-21T11:13:21.738Z,13.6
2023-03-21T11:15:24.771Z,9.8
2023-03-21T11:17:24.411Z,10.7
2023-03-21T11:19:24.059Z,9.6
2023-03-21T11:21:23.667Z,7.9
2023-03-21T11:23:23.328Z,6.6
2023-03-21T11:25:24.520Z,9.1
2023-03-21T11:27:24.095Z,9.8
2023-03-21T11:29:27.113Z,4.9
2023-03-21T11:33:26.340Z,8.9
2023-03-21T11:35:25.960Z,9.5
2023-03-21T11:37:25.596Z,7.1
2023-03-21T11:39:25.199Z,9.5
2023-03-21T11:41:24.794Z,8.9
2023-03-21T11:43:27.815Z,8.8
2023-03-21T11:45:27.419Z,9.5
2023-03-21T11:47:26.989Z,9.8
2023-03-21T11:49:26.667Z,9.6
2023-03-21T11:53:25.843Z,9.9
2023-03-21T11:55:25.415Z,9.4
2023-03-21T11:57:28.406Z,13.9
2023-03-21T11:59:28.015Z,8.8
2023-03-21T12:09:51.208Z,9.9
2023-03-21T12:15:50.011Z,9.3
2023-03-21T12:17:50.011Z,9
2023-03-21T12:19:49.195Z,15.5
2023-03-21T12:21:48.724Z,17.7
2023-03-21T12:23:51.728Z,8.1
2023-03-21T12:25:51.278Z,7.9
2023-03-21T12:27:50.891Z,13.3
2023-03-21T12:29:50.469Z,39.9
2023-03-21T12:31:50.128Z,8.8
2023-03-21T12:33:49.618Z,12.6
2023-03-21T12:35:49.196Z,15.3
2023-03-21T12:37:53.462Z,9.5
2023-03-21T12:39:51.763Z,18
2023-03-21T12:41:51.350Z,12.5
2023-03-21T12:51:52.673Z,7
2023-03-21T12:53:52.232Z,7.6
2023-03-21T12:55:51.843Z,11.1
2023-03-21T12:56:53.340Z,7.4
2023-03-21T13:00:52.569Z,4.9
2023-03-21T13:02:52.117Z,12.6
2023-03-21T13:04:55.106Z,14.7
2023-03-21T13:08:54.281Z,7
2023-03-21T13:10:53.832Z,13.5
2023-03-21T13:12:53.465Z,8
2023-03-21T13:14:53.041Z,10.8
2023-03-21T13:16:52.599Z,6.5
2023-03-21T13:18:55.615Z,8.5
2023-03-21T13:20:55.170Z,13.7
2023-03-21T13:22:54.781Z,7.3
2023-03-21T13:24:54.320Z,7.6
2023-03-21T13:26:53.949Z,7.7
2023-03-21T13:28:53.475Z,13.8
2023-03-21T13:30:53.089Z,8.1
2023-03-21T13:34:55.672Z,8.7
2023-03-21T13:36:55.244Z,7.9
2023-03-21T13:38:54.836Z,9.6
2023-03-21T13:40:54.403Z,7.5
2023-03-21T13:44:53.600Z,5.6
2023-03-21T13:46:56.644Z,7.3
2023-03-21T13:48:59.467Z,5.9
2023-03-21T13:50:55.736Z,12.8
2023-03-21T13:55:56.368Z,5.9
2023-03-21T14:05:57.745Z,9.1
2023-03-21T14:08:06.069Z,7.5
2023-03-21T14:15:59.184Z,7.4
2023-03-21T14:17:58.416Z,5.4
2023-03-21T14:19:57.981Z,6.4
2023-03-21T14:21:57.541Z,3.7
2023-03-21T14:23:57.081Z,8.7
2023-03-21T14:25:56.728Z,13.6
2023-03-21T14:27:59.597Z,8.1
2023-03-21T14:29:59.171Z,4.3
2023-03-21T14:31:58.705Z,5.7
2023-03-21T14:33:58.259Z,7.9
2023-03-21T14:35:57.809Z,8.2
2023-03-21T14:37:57.316Z,12
2023-03-21T14:43:59.312Z,6.1
2023-03-21T14:47:00.334Z,4.1
2023-03-21T14:48:59.790Z,6.5
2023-03-21T14:50:59.329Z,9.8
2023-03-21T14:52:58.856Z,6.9
2023-03-21T14:55:01.806Z,7.5
2023-03-21T14:57:01.335Z,7.1
2023-03-21T14:59:01.645Z,7.8
2023-03-21T15:01:01.200Z,7
2023-03-21T15:06:59.749Z,5.3
2023-03-21T15:09:02.688Z,10.2
2023-03-21T15:11:07.913Z,6.6
2023-03-21T15:13:01.715Z,4.3
2023-03-21T15:15:01.213Z,9.6
2023-03-21T15:19:00.259Z,9.3
2023-03-21T15:20:59.801Z,6.6
2023-03-21T15:23:02.759Z,6.3
2023-03-21T15:25:02.293Z,3.8
2023-03-21T15:27:01.825Z,7.6
2023-03-21T15:29:01.399Z,15.2
2023-03-21T15:31:00.943Z,10.4
2023-03-21T15:37:02.977Z,7.4
2023-03-21T15:39:02.532Z,6.9
2023-03-21T15:41:02.090Z,11.8
2023-03-21T15:43:23.523Z,7
2023-03-21T15:45:23.045Z,17.2
2023-03-21T15:47:22.588Z,6.4
2023-03-21T15:49:25.572Z,8.7
2023-03-21T15:53:24.692Z,5.2
2023-03-21T15:55:24.288Z,7
2023-03-21T15:57:23.874Z,4.9
2023-03-21T15:59:23.439Z,4.6
2023-03-21T16:05:25.548Z,9.5
2023-03-21T16:07:25.102Z,8.7
2023-03-21T16:13:23.869Z,23.5
2023-03-21T16:17:26.453Z,11.7
2023-03-21T16:19:25.987Z,6
2023-03-21T16:21:25.609Z,7.9
2023-03-21T16:23:25.193Z,15.4
2023-03-21T16:25:24.783Z,7.8
2023-03-21T16:27:24.373Z,7.1
2023-03-21T16:29:23.934Z,5.4
2023-03-21T16:38:27.180Z,4.3
2023-03-21T16:40:26.757Z,12.5
2023-03-21T16:46:29.013Z,8.5
2023-03-21T16:48:28.538Z,7.1
2023-03-21T16:50:28.090Z,9.4
2023-03-21T16:52:27.694Z,11.1
2023-03-21T16:58:29.883Z,11.2
2023-03-21T17:00:29.488Z,7.9
2023-03-21T17:02:29.108Z,10.2
2023-03-21T17:04:28.696Z,10.4
2023-03-21T17:06:28.311Z,13.9
2023-03-21T17:08:27.936Z,5.9
2023-03-21T17:10:29.082Z,7.3
2023-03-21T17:14:31.647Z,6.5
2023-03-21T17:16:31.299Z,12.5
2023-03-21T17:18:30.889Z,12.5
2023-03-21T17:24:29.703Z,10.4
2023-03-21T17:26:32.679Z,12.6
2023-03-21T17:28:32.330Z,14.8
2023-03-21T17:30:31.927Z,12.6
2023-03-21T17:31:33.431Z,11
2023-03-21T17:33:33.085Z,10.6
2023-03-21T17:35:32.705Z,13.6
2023-03-21T17:37:32.338Z,16.3
2023-03-21T17:39:35.375Z,20.2
2023-03-21T17:41:35.012Z,20
2023-03-21T17:43:34.629Z,28.6
2023-03-21T17:45:34.241Z,8.2
2023-03-21T17:47:33.899Z,12.4
2023-03-21T17:49:33.558Z,25.8
2023-03-21T17:51:33.237Z,10.7
2023-03-21T17:53:36.238Z,15.6
2023-03-21T17:55:35.888Z,12.6
2023-03-21T17:59:35.134Z,11.8
2023-03-21T18:01:34.824Z,14.9
2023-03-21T18:03:34.425Z,16.8
2023-03-21T18:05:34.070Z,9.9
2023-03-21T18:08:08.104Z,10.8
2023-03-21T18:11:36.415Z,8.4
2023-03-21T18:13:36.052Z,7.8
2023-03-21T18:15:38.107Z,9.7
2023-03-21T18:23:37.634Z,10.9
2023-03-21T18:25:37.296Z,15.2
2023-03-21T18:26:38.810Z,10.4
2023-03-21T18:28:39.588Z,10.1
2023-03-21T18:32:37.785Z,11.3
2023-03-21T18:34:40.791Z,8.1
2023-03-21T18:36:40.480Z,13.3
2023-03-21T18:38:40.074Z,9.4
2023-03-21T18:40:40.112Z,9.7
2023-03-21T18:42:39.364Z,7.8
2023-03-21T18:44:39.491Z,11
2023-03-21T18:48:41.654Z,9
2023-03-21T18:50:41.298Z,6.9
2023-03-21T18:52:40.940Z,6.8
2023-03-21T18:54:40.572Z,15.2
2023-03-21T18:58:39.921Z,18.2
2023-03-21T19:00:39.751Z,6.1
2023-03-21T19:02:46.309Z,9.1
2023-03-21T19:04:42.506Z,9.1
2023-03-21T19:17:34.551Z,8.5
2023-03-21T19:18:54.530Z,7
2023-03-21T19:20:43.285Z,9.5
2023-03-21T19:23:02.578Z,7.4
2023-03-21T19:25:02.244Z,9.2
2023-03-21T19:27:01.932Z,10.2
2023-03-21T19:29:04.975Z,8.6
2023-03-21T19:31:04.662Z,10.4
2023-03-21T19:33:04.300Z,7.9
2023-03-21T19:35:03.955Z,9.4
2023-03-21T19:37:03.731Z,8.9
2023-03-21T19:39:03.325Z,7
2023-03-21T19:41:02.947Z,4.8
2023-03-21T19:43:29.931Z,9.6
2023-03-21T19:45:05.676Z,7.2
2023-03-21T19:47:05.362Z,10.8
2023-03-21T19:49:06.335Z,6.7
2023-03-21T19:51:27.506Z,8.3
2023-03-21T19:53:04.350Z,8.6
2023-03-21T19:55:04.002Z,7.3
2023-03-21T19:57:07.389Z,9.2
2023-03-21T19:59:06.756Z,6.9
2023-03-21T20:01:06.482Z,6
2023-03-21T20:03:06.211Z,10.3
2023-03-21T20:05:05.793Z,9
2023-03-21T20:07:05.431Z,10.5
2023-03-21T20:09:47.166Z,5.6
2023-03-21T20:11:12.257Z,10.2
2023-03-21T20:13:07.857Z,9.4
2023-03-21T20:15:17.325Z,9.3
2023-03-21T20:16:10.734Z,14.5
2023-03-21T20:18:08.731Z,7.4
2023-03-21T20:20:08.402Z,10.2
2023-03-21T20:24:11.193Z,10.9
2023-03-21T20:26:10.864Z,8.8
2023-03-21T20:28:16.234Z,5.2
2023-03-21T20:30:13.655Z,11.2
2023-03-21T20:32:09.869Z,11.2
2023-03-21T20:34:09.513Z,5.7
2023-03-21T20:36:38.659Z,7.3
2023-03-21T20:38:12.279Z,6.9
2023-03-21T20:54:13.073Z,9.3
2023-03-21T20:56:12.782Z,13.5
2023-03-21T20:58:36.589Z,6.3
2023-03-21T21:00:12.152Z,11.3
2023-03-21T21:02:11.831Z,9
2023-03-21T21:06:14.606Z,8.5
2023-03-21T21:08:14.261Z,10.2
2023-03-21T21:10:14.226Z,13.3
2023-03-21T21:12:05.112Z,13.3
2023-03-21T21:13:15.154Z,10.3
2023-03-21T21:15:14.839Z,17.5
2023-03-21T21:17:31.122Z,8.8
2023-03-21T21:19:17.614Z,10.5
2023-03-21T21:21:17.267Z,6.8
2023-03-21T21:29:15.950Z,13.8
2023-03-21T21:31:15.685Z,12.4
2023-03-21T21:33:18.938Z,5.4
2023-03-21T21:35:18.454Z,6
2023-03-21T21:37:18.082Z,8.5
2023-03-21T21:39:17.802Z,7.5
2023-03-21T21:43:17.142Z,9.8
2023-03-21T21:45:16.795Z,13.3
2023-03-21T21:47:19.869Z,17.2
2023-03-21T21:51:19.198Z,10.4
2023-03-21T21:57:18.245Z,6.6
2023-03-21T21:59:17.921Z,10.1
2023-03-21T22:01:21.041Z,12.3
2023-03-21T22:03:20.707Z,12.6
2023-03-21T22:05:20.333Z,7.7
2023-03-21T22:06:21.894Z,7.9
2023-03-21T22:12:20.900Z,12.3
2023-03-21T22:14:23.991Z,8.6
2023-03-21T22:16:23.735Z,19.3
2023-03-21T22:18:23.349Z,13.3
2023-03-21T22:20:23.034Z,13.4
2023-03-21T22:22:22.720Z,14.3
2023-03-21T22:24:22.431Z,8.3
2023-03-21T22:26:22.172Z,12.2
2023-03-21T22:28:25.178Z,20.5
2023-03-21T22:30:24.836Z,8.7
2023-03-21T22:32:24.517Z,6.7
2023-03-21T22:34:24.211Z,11.5
2023-03-21T22:36:23.916Z,19.3
2023-03-21T22:38:23.604Z,10.4
2023-03-21T22:40:23.309Z,13.6
2023-03-21T22:42:26.346Z,8.8
2023-03-21T22:44:26.055Z,21
2023-03-21T22:46:25.760Z,12.4
2023-03-21T22:48:25.493Z,15.6
2023-03-21T22:50:25.145Z,14.9
2023-03-21T22:52:24.791Z,9.2
2023-03-21T22:54:24.454Z,11.3
2023-03-21T22:58:28.761Z,14.4
2023-03-21T23:00:28.464Z,14.1
2023-03-21T23:02:50.104Z,15.5
2023-03-21T23:04:49.764Z,15.4
2023-03-21T23:06:49.485Z,16.1
2023-03-21T23:08:52.580Z,13.8
2023-03-21T23:10:52.226Z,15.4
2023-03-21T23:12:51.932Z,12.2
2023-03-21T23:14:51.585Z,11.8
2023-03-21T23:16:51.259Z,9.6
2023-03-21T23:18:50.949Z,8.5
2023-03-21T23:20:50.620Z,11.7
2023-03-21T23:22:53.745Z,11.2
2023-03-21T23:24:53.411Z,14.7
2023-03-21T23:26:53.979Z,14.3
2023-03-21T23:28:53.668Z,10.1
2023-03-21T23:30:53.378Z,24.9
2023-03-21T23:32:53.064Z,7.6
2023-03-21T23:34:52.743Z,16.9
2023-03-21T23:36:55.821Z,12.8
2023-03-21T23:42:54.889Z,12.8
2023-03-21T23:46:54.221Z,15.5
2023-03-21T23:48:55.862Z,13.3
2023-03-21T23:50:56.995Z,10.9
2023-03-21T23:52:56.724Z,8
2023-03-21T23:54:56.398Z,14.1
2023-03-21T23:55:57.901Z,8.9
2023-03-21T23:57:57.608Z,6.8
2023-03-21T23:59:57.291Z,15.8
