createdAt,value
2019-05-29T00:00:18.733Z,15.78
2019-05-29T00:02:49.901Z,15.76
2019-05-29T00:05:20.962Z,15.80
2019-05-29T00:07:52.284Z,15.78
2019-05-29T00:10:23.724Z,15.73
2019-05-29T00:12:54.850Z,15.73
2019-05-29T00:15:26.060Z,15.67
2019-05-29T00:17:57.154Z,15.65
2019-05-29T00:20:28.347Z,15.58
2019-05-29T00:22:59.902Z,15.61
2019-05-29T00:25:30.840Z,15.61
2019-05-29T00:28:01.872Z,15.55
2019-05-29T00:30:32.929Z,15.53
2019-05-29T00:33:04.075Z,15.61
2019-05-29T00:35:36.662Z,15.53
2019-05-29T00:38:08.480Z,15.46
2019-05-29T00:40:39.940Z,15.42
2019-05-29T00:43:11.270Z,15.37
2019-05-29T00:45:42.484Z,15.31
2019-05-29T00:48:14.043Z,15.28
2019-05-29T00:50:45.716Z,15.32
2019-05-29T00:53:18.339Z,15.23
2019-05-29T00:55:49.458Z,15.20
2019-05-29T00:58:20.730Z,15.19
2019-05-29T01:00:52.036Z,15.12
2019-05-29T01:03:23.240Z,15.18
2019-05-29T01:05:54.539Z,15.08
2019-05-29T01:08:25.720Z,15.11
2019-05-29T01:10:56.994Z,15.00
2019-05-29T01:13:28.057Z,14.92
2019-05-29T01:15:59.074Z,14.98
2019-05-29T01:18:30.222Z,14.96
2019-05-29T01:21:01.223Z,14.92
2019-05-29T01:23:32.390Z,14.85
2019-05-29T01:26:03.571Z,14.91
2019-05-29T01:28:36.186Z,14.99
2019-05-29T01:31:07.110Z,14.90
2019-05-29T01:33:38.382Z,14.90
2019-05-29T01:36:09.612Z,14.96
2019-05-29T01:38:40.666Z,15.01
2019-05-29T01:41:11.806Z,15.01
2019-05-29T01:43:42.645Z,15.01
2019-05-29T01:46:13.637Z,14.96
2019-05-29T01:48:44.829Z,15.02
2019-05-29T01:51:15.808Z,15.04
2019-05-29T01:53:46.759Z,14.98
2019-05-29T01:56:17.867Z,15.03
2019-05-29T01:58:49.562Z,15.00
2019-05-29T02:01:21.914Z,15.00
2019-05-29T02:03:53.048Z,15.07
2019-05-29T02:06:24.545Z,15.04
2019-05-29T02:08:55.838Z,15.11
2019-05-29T02:11:27.525Z,15.12
2019-05-29T02:13:58.995Z,15.14
2019-05-29T02:16:30.047Z,15.09
2019-05-29T02:19:01.139Z,15.09
2019-05-29T02:21:32.248Z,15.10
2019-05-29T02:24:03.305Z,15.08
2019-05-29T02:26:34.273Z,15.09
2019-05-29T02:29:05.503Z,15.07
2019-05-29T02:31:36.585Z,15.07
2019-05-29T02:34:07.736Z,14.99
2019-05-29T02:36:38.713Z,14.94
2019-05-29T02:39:09.959Z,14.92
2019-05-29T02:41:41.117Z,14.93
2019-05-29T02:44:12.522Z,14.93
2019-05-29T02:46:43.713Z,14.92
2019-05-29T02:49:14.963Z,14.87
2019-05-29T02:51:46.127Z,14.94
2019-05-29T02:54:17.339Z,14.89
2019-05-29T02:56:48.643Z,14.83
2019-05-29T02:59:21.137Z,14.84
2019-05-29T03:01:55.771Z,14.83
2019-05-29T03:04:28.200Z,14.92
2019-05-29T03:07:00.512Z,14.91
2019-05-29T03:09:32.651Z,14.78
2019-05-29T03:12:04.012Z,14.78
2019-05-29T03:14:35.041Z,14.80
2019-05-29T03:17:06.149Z,14.78
2019-05-29T03:19:37.305Z,14.78
2019-05-29T03:22:08.381Z,14.79
2019-05-29T03:24:39.731Z,14.68
2019-05-29T03:27:11.055Z,14.57
2019-05-29T03:29:42.151Z,14.63
2019-05-29T03:32:14.517Z,14.54
2019-05-29T03:34:47.874Z,14.57
2019-05-29T03:37:19.231Z,14.56
2019-05-29T03:39:50.398Z,14.56
2019-05-29T03:42:21.405Z,14.54
2019-05-29T03:44:52.550Z,14.50
2019-05-29T03:47:23.468Z,14.46
2019-05-29T03:49:54.400Z,14.57
2019-05-29T03:52:26.294Z,14.48
2019-05-29T03:54:57.889Z,14.52
2019-05-29T03:57:29.795Z,14.55
2019-05-29T04:00:01.742Z,14.55
2019-05-29T04:02:35.517Z,14.56
2019-05-29T04:05:08.907Z,14.51
2019-05-29T04:07:39.949Z,14.55
2019-05-29T04:10:11.435Z,14.53
2019-05-29T04:12:42.699Z,14.45
2019-05-29T04:15:14.133Z,14.39
2019-05-29T04:17:46.279Z,14.33
2019-05-29T04:20:17.444Z,14.38
2019-05-29T04:22:51.660Z,14.33
2019-05-29T04:25:22.676Z,14.37
2019-05-29T04:27:55.146Z,14.33
2019-05-29T04:30:28.084Z,14.36
2019-05-29T04:32:58.936Z,14.38
2019-05-29T04:35:32.395Z,14.40
2019-05-29T04:38:03.704Z,14.41
2019-05-29T04:40:35.214Z,14.33
2019-05-29T04:43:07.703Z,14.26
2019-05-29T04:45:40.022Z,14.20
2019-05-29T04:48:11.359Z,14.29
2019-05-29T04:50:42.541Z,14.31
2019-05-29T04:53:13.771Z,14.26
2019-05-29T04:55:44.858Z,14.23
2019-05-29T04:58:16.068Z,14.24
2019-05-29T05:00:58.583Z,14.17
2019-05-29T05:03:19.800Z,14.19
2019-05-29T05:05:51.020Z,14.32
2019-05-29T05:08:21.990Z,14.40
2019-05-29T05:10:53.462Z,14.88
2019-05-29T05:13:24.756Z,15.23
2019-05-29T05:15:59.122Z,15.39
2019-05-29T05:18:30.100Z,15.57
2019-05-29T05:21:01.228Z,15.41
2019-05-29T05:23:32.342Z,15.26
2019-05-29T05:26:03.460Z,15.16
2019-05-29T05:28:34.524Z,14.99
2019-05-29T05:31:05.779Z,14.95
2019-05-29T05:33:36.970Z,14.97
2019-05-29T05:36:08.209Z,14.93
2019-05-29T05:38:39.154Z,14.88
2019-05-29T05:41:10.319Z,14.89
2019-05-29T05:43:41.649Z,14.87
2019-05-29T05:46:12.829Z,14.99
2019-05-29T05:48:43.866Z,15.15
2019-05-29T05:51:15.148Z,15.17
2019-05-29T05:53:46.196Z,15.23
2019-05-29T05:56:18.685Z,15.33
2019-05-29T05:58:49.649Z,15.31
2019-05-29T06:01:20.843Z,15.31
2019-05-29T06:03:52.324Z,15.37
2019-05-29T06:06:23.555Z,15.32
2019-05-29T06:08:54.603Z,15.31
2019-05-29T06:11:25.762Z,15.24
2019-05-29T06:13:56.755Z,15.43
2019-05-29T06:16:27.745Z,15.83
2019-05-29T06:18:59.222Z,16.44
2019-05-29T06:21:30.212Z,16.59
2019-05-29T06:24:01.267Z,16.34
2019-05-29T06:26:32.796Z,16.28
2019-05-29T06:29:04.186Z,16.06
2019-05-29T06:31:35.414Z,16.06
2019-05-29T06:34:06.671Z,15.97
2019-05-29T06:36:39.523Z,16.01
2019-05-29T06:39:10.892Z,15.98
2019-05-29T06:41:42.147Z,15.88
2019-05-29T06:44:13.585Z,15.67
2019-05-29T06:46:45.486Z,15.53
2019-05-29T06:49:16.704Z,15.68
2019-05-29T06:51:47.823Z,15.84
2019-05-29T06:54:18.672Z,16.03
2019-05-29T06:56:49.768Z,16.12
2019-05-29T06:59:21.060Z,16.28
2019-05-29T07:01:52.175Z,16.48
2019-05-29T07:04:23.265Z,16.42
2019-05-29T07:06:54.593Z,16.32
2019-05-29T07:09:25.510Z,16.30
2019-05-29T07:11:57.191Z,16.18
2019-05-29T07:14:28.131Z,16.07
2019-05-29T07:16:59.163Z,15.98
2019-05-29T07:19:47.565Z,15.95
2019-05-29T07:22:03.383Z,15.89
2019-05-29T07:24:34.505Z,16.07
2019-05-29T07:27:05.543Z,16.20
2019-05-29T07:29:36.986Z,16.19
2019-05-29T07:32:09.093Z,16.51
2019-05-29T07:34:52.606Z,16.63
2019-05-29T07:37:13.265Z,16.72
2019-05-29T07:39:45.586Z,16.80
2019-05-29T07:42:16.865Z,16.79
2019-05-29T07:44:48.191Z,16.77
2019-05-29T07:47:19.379Z,16.88
2019-05-29T07:49:50.527Z,16.96
2019-05-29T07:52:21.621Z,17.00
2019-05-29T07:54:52.766Z,17.13
2019-05-29T07:57:23.780Z,17.28
2019-05-29T07:59:54.758Z,17.30
2019-05-29T08:02:25.844Z,17.65
2019-05-29T08:04:56.917Z,17.83
2019-05-29T08:07:27.921Z,17.98
2019-05-29T08:09:58.940Z,18.09
2019-05-29T08:12:30.005Z,18.00
2019-05-29T08:15:01.195Z,17.76
2019-05-29T08:17:32.831Z,17.76
2019-05-29T08:20:07.774Z,17.71
2019-05-29T08:22:38.575Z,17.60
2019-05-29T08:25:10.577Z,17.43
2019-05-29T08:27:42.643Z,17.30
2019-05-29T08:30:15.540Z,17.37
2019-05-29T08:32:46.950Z,17.29
2019-05-29T08:35:18.317Z,17.23
2019-05-29T08:37:49.385Z,17.45
2019-05-29T08:40:21.628Z,17.73
2019-05-29T08:42:53.225Z,17.89
2019-05-29T08:45:24.480Z,17.97
2019-05-29T08:47:56.915Z,18.00
2019-05-29T08:50:27.951Z,17.91
2019-05-29T08:53:02.418Z,17.68
2019-05-29T08:55:32.118Z,17.53
2019-05-29T08:58:03.614Z,17.50
2019-05-29T09:00:34.975Z,17.81
2019-05-29T09:03:07.422Z,18.55
2019-05-29T09:05:38.648Z,19.02
2019-05-29T09:08:09.887Z,19.02
2019-05-29T09:10:41.191Z,18.83
2019-05-29T09:13:12.661Z,18.60
2019-05-29T09:15:43.848Z,18.51
2019-05-29T09:18:15.385Z,18.37
2019-05-29T09:21:02.070Z,18.33
2019-05-29T09:23:21.062Z,18.13
2019-05-29T09:25:52.234Z,18.00
2019-05-29T09:28:22.217Z,17.82
2019-05-29T09:30:53.541Z,17.77
2019-05-29T09:33:24.926Z,17.63
2019-05-29T09:35:56.538Z,17.51
2019-05-29T09:38:27.752Z,17.47
2019-05-29T09:40:58.862Z,17.37
2019-05-29T09:43:30.856Z,17.09
2019-05-29T09:46:02.445Z,17.01
2019-05-29T09:48:48.833Z,17.12
2019-05-29T09:51:20.659Z,17.29
2019-05-29T09:53:40.346Z,17.44
2019-05-29T09:56:11.638Z,17.55
2019-05-29T09:58:42.989Z,17.58
2019-05-29T10:01:22.706Z,17.49
2019-05-29T10:03:47.603Z,17.49
2019-05-29T10:06:18.805Z,17.40
2019-05-29T10:08:49.835Z,17.42
2019-05-29T10:11:21.192Z,17.50
2019-05-29T10:13:53.696Z,17.58
2019-05-29T10:16:25.369Z,17.49
2019-05-29T10:18:58.492Z,17.38
2019-05-29T10:21:40.126Z,17.33
2019-05-29T10:24:04.170Z,17.18
2019-05-29T10:26:35.617Z,17.14
2019-05-29T10:29:09.663Z,17.10
2019-05-29T10:31:41.915Z,17.09
2019-05-29T10:34:13.822Z,17.03
2019-05-29T10:36:49.949Z,16.95
2019-05-29T10:39:19.113Z,16.88
2019-05-29T10:41:50.969Z,16.84
2019-05-29T10:44:22.046Z,16.83
2019-05-29T10:46:54.719Z,16.80
2019-05-29T10:49:26.062Z,16.83
2019-05-29T10:52:11.895Z,16.93
2019-05-29T10:54:29.816Z,16.90
2019-05-29T10:57:00.932Z,16.97
2019-05-29T10:59:32.301Z,16.96
2019-05-29T11:02:03.452Z,16.97
2019-05-29T11:04:34.855Z,16.94
2019-05-29T11:07:06.190Z,16.98
2019-05-29T11:09:44.593Z,17.03
2019-05-29T11:12:10.231Z,16.98
2019-05-29T11:14:41.405Z,16.88
2019-05-29T11:17:13.213Z,16.94
2019-05-29T11:19:44.306Z,16.97
2019-05-29T11:22:25.779Z,17.09
2019-05-29T11:24:49.913Z,17.10
2019-05-29T11:27:21.209Z,17.17
2019-05-29T11:29:53.253Z,17.24
2019-05-29T11:32:24.804Z,17.24
2019-05-29T11:34:57.409Z,17.41
2019-05-29T11:37:28.404Z,17.43
2019-05-29T11:39:59.955Z,17.52
2019-05-29T11:42:31.044Z,17.57
2019-05-29T11:45:03.630Z,17.65
2019-05-29T11:47:34.969Z,17.62
2019-05-29T11:50:19.023Z,17.75
2019-05-29T11:52:45.242Z,17.69
2019-05-29T11:55:17.248Z,17.70
2019-05-29T11:57:48.203Z,17.64
2019-05-29T12:00:21.287Z,17.72
2019-05-29T12:02:53.932Z,17.77
2019-05-29T12:05:25.921Z,17.67
2019-05-29T12:07:57.570Z,17.62
2019-05-29T12:10:28.847Z,17.60
2019-05-29T12:13:01.629Z,17.59
2019-05-29T12:15:33.041Z,17.48
2019-05-29T12:18:20.001Z,17.66
2019-05-29T12:20:37.166Z,17.84
2019-05-29T12:23:24.385Z,17.94
2019-05-29T12:25:41.322Z,18.11
2019-05-29T12:28:12.448Z,18.29
2019-05-29T12:30:43.659Z,18.36
2019-05-29T12:33:14.818Z,18.35
2019-05-29T12:35:49.508Z,18.46
2019-05-29T12:38:19.601Z,18.54
2019-05-29T12:40:51.047Z,18.78
2019-05-29T12:43:27.262Z,18.94
2019-05-29T12:45:55.657Z,19.00
2019-05-29T12:48:26.863Z,18.94
2019-05-29T12:50:58.339Z,18.71
2019-05-29T12:53:31.479Z,18.69
2019-05-29T12:56:04.628Z,18.87
2019-05-29T12:58:35.821Z,19.41
2019-05-29T13:01:06.889Z,20.15
2019-05-29T13:03:38.004Z,20.77
2019-05-29T13:06:09.219Z,21.43
2019-05-29T13:08:40.514Z,21.40
2019-05-29T13:11:13.245Z,20.64
2019-05-29T13:13:44.469Z,20.45
2019-05-29T13:16:15.828Z,20.15
2019-05-29T13:18:47.060Z,19.85
2019-05-29T13:21:18.257Z,19.81
2019-05-29T13:23:49.464Z,19.81
2019-05-29T13:26:20.831Z,19.85
2019-05-29T13:28:52.020Z,19.80
2019-05-29T13:31:23.623Z,19.99
2019-05-29T13:33:55.615Z,19.98
2019-05-29T13:36:26.800Z,20.06
2019-05-29T13:38:58.182Z,19.99
2019-05-29T13:41:29.409Z,19.75
2019-05-29T13:44:00.926Z,19.36
2019-05-29T13:46:32.117Z,19.26
2019-05-29T13:49:03.399Z,19.19
2019-05-29T13:51:34.662Z,19.31
2019-05-29T13:54:13.276Z,19.81
2019-05-29T13:56:38.749Z,20.17
2019-05-29T13:59:10.094Z,20.17
2019-05-29T14:01:41.351Z,20.09
2019-05-29T14:04:12.514Z,20.09
2019-05-29T14:06:43.582Z,19.99
2019-05-29T14:09:14.880Z,19.97
2019-05-29T14:11:46.093Z,20.04
2019-05-29T14:14:17.493Z,20.05
2019-05-29T14:16:48.762Z,20.05
2019-05-29T14:19:20.309Z,19.99
2019-05-29T14:21:51.470Z,19.97
2019-05-29T14:24:29.241Z,20.08
2019-05-29T14:26:55.440Z,20.09
2019-05-29T14:29:26.596Z,20.16
2019-05-29T14:31:57.774Z,20.23
2019-05-29T14:34:28.906Z,20.33
2019-05-29T14:37:02.734Z,20.31
2019-05-29T14:39:32.971Z,20.28
2019-05-29T14:42:04.358Z,20.10
2019-05-29T14:44:36.706Z,20.26
2019-05-29T14:47:08.078Z,20.32
2019-05-29T14:49:39.242Z,20.43
2019-05-29T14:52:11.590Z,20.43
2019-05-29T14:54:43.375Z,20.16
2019-05-29T14:57:25.241Z,19.91
2019-05-29T14:59:47.550Z,19.70
2019-05-29T15:02:23.737Z,19.51
2019-05-29T15:04:51.678Z,19.52
2019-05-29T15:07:23.187Z,19.58
2019-05-29T15:09:55.890Z,19.77
2019-05-29T15:12:27.001Z,20.15
2019-05-29T15:14:58.193Z,20.54
2019-05-29T15:17:29.267Z,20.84
2019-05-29T15:20:00.541Z,20.78
2019-05-29T15:22:32.542Z,20.52
2019-05-29T15:25:12.376Z,20.21
2019-05-29T15:27:37.854Z,20.06
2019-05-29T15:30:11.342Z,20.02
2019-05-29T15:32:43.229Z,20.17
2019-05-29T15:35:18.075Z,20.18
2019-05-29T15:37:47.521Z,20.29
2019-05-29T15:40:18.919Z,20.35
2019-05-29T15:42:50.157Z,20.69
2019-05-29T15:45:23.417Z,20.81
2019-05-29T15:47:54.668Z,20.93
2019-05-29T15:50:25.935Z,20.78
2019-05-29T15:52:57.078Z,20.46
2019-05-29T15:55:34.299Z,20.10
2019-05-29T15:58:01.146Z,19.81
2019-05-29T16:00:32.317Z,19.70
2019-05-29T16:03:03.450Z,19.58
2019-05-29T16:05:34.562Z,19.45
2019-05-29T16:08:06.122Z,19.41
2019-05-29T16:10:37.431Z,19.37
2019-05-29T16:13:08.746Z,19.45
2019-05-29T16:15:39.963Z,19.58
2019-05-29T16:18:19.909Z,19.78
2019-05-29T16:20:43.969Z,19.97
2019-05-29T16:23:30.732Z,19.95
2019-05-29T16:25:48.048Z,19.73
2019-05-29T16:28:19.343Z,19.40
2019-05-29T16:30:50.784Z,19.33
2019-05-29T16:33:23.238Z,19.11
2019-05-29T16:35:54.520Z,18.98
2019-05-29T16:38:25.673Z,18.92
2019-05-29T16:40:56.633Z,18.85
2019-05-29T16:43:27.654Z,18.83
2019-05-29T16:46:00.237Z,18.79
2019-05-29T16:48:31.256Z,18.76
2019-05-29T16:51:02.598Z,18.74
2019-05-29T16:53:33.745Z,18.65
2019-05-29T16:56:06.558Z,18.57
2019-05-29T16:58:39.885Z,18.38
2019-05-29T17:01:11.053Z,18.29
2019-05-29T17:03:42.014Z,18.14
2019-05-29T17:06:13.603Z,17.97
2019-05-29T17:08:44.853Z,17.90
2019-05-29T17:11:16.390Z,17.84
2019-05-29T17:13:47.925Z,17.81
2019-05-29T17:16:19.168Z,17.78
2019-05-29T17:18:51.379Z,17.75
2019-05-29T17:21:22.814Z,17.76
2019-05-29T17:23:53.806Z,17.75
2019-05-29T17:26:25.085Z,17.75
2019-05-29T17:28:56.615Z,17.74
2019-05-29T17:31:27.916Z,17.72
2019-05-29T17:33:58.918Z,17.72
2019-05-29T17:36:29.855Z,17.69
2019-05-29T17:39:00.972Z,17.66
2019-05-29T17:41:32.325Z,17.64
2019-05-29T17:44:03.642Z,17.63
2019-05-29T17:46:34.857Z,17.57
2019-05-29T17:49:06.083Z,17.52
2019-05-29T17:51:37.313Z,17.40
2019-05-29T17:54:08.469Z,17.41
2019-05-29T17:56:39.685Z,17.36
2019-05-29T17:59:10.864Z,17.35
2019-05-29T18:01:41.909Z,17.31
2019-05-29T18:04:13.191Z,17.21
2019-05-29T18:06:44.373Z,17.20
2019-05-29T18:09:17.046Z,17.15
2019-05-29T18:11:48.302Z,17.18
2019-05-29T18:14:19.387Z,17.08
2019-05-29T18:16:50.494Z,17.09
2019-05-29T18:19:21.799Z,17.08
2019-05-29T18:21:53.576Z,16.98
2019-05-29T18:24:26.068Z,17.00
2019-05-29T18:26:59.247Z,16.92
2019-05-29T18:29:30.045Z,16.87
2019-05-29T18:32:00.950Z,16.80
2019-05-29T18:34:32.071Z,16.80
2019-05-29T18:37:03.941Z,16.81
2019-05-29T18:39:35.283Z,16.76
2019-05-29T18:42:06.482Z,16.68
2019-05-29T18:44:37.653Z,16.66
2019-05-29T18:47:08.784Z,16.60
2019-05-29T18:49:39.896Z,16.54
2019-05-29T18:52:11.087Z,16.48
2019-05-29T18:54:42.153Z,16.46
2019-05-29T18:57:15.547Z,16.43
2019-05-29T18:59:46.017Z,16.41
2019-05-29T19:02:17.081Z,16.36
2019-05-29T19:04:48.204Z,16.30
2019-05-29T19:07:19.909Z,16.25
2019-05-29T19:09:51.026Z,16.20
2019-05-29T19:12:23.615Z,16.12
2019-05-29T19:14:54.886Z,16.12
2019-05-29T19:17:26.067Z,16.04
2019-05-29T19:19:57.414Z,16.04
2019-05-29T19:22:28.622Z,16.00
2019-05-29T19:24:59.843Z,15.98
2019-05-29T19:27:39.077Z,15.94
2019-05-29T19:30:04.614Z,15.93
2019-05-29T19:32:35.709Z,15.95
2019-05-29T19:35:08.992Z,15.93
2019-05-29T19:37:39.920Z,15.92
2019-05-29T19:40:11.884Z,15.92
2019-05-29T19:42:42.964Z,15.89
2019-05-29T19:45:15.924Z,15.87
2019-05-29T19:47:47.171Z,15.88
2019-05-29T19:50:18.724Z,15.89
2019-05-29T19:52:49.647Z,15.86
2019-05-29T19:55:20.970Z,15.90
2019-05-29T19:57:56.219Z,15.89
2019-05-29T20:00:26.041Z,15.92
2019-05-29T20:02:57.173Z,15.92
2019-05-29T20:05:28.642Z,15.89
2019-05-29T20:07:59.610Z,15.88
2019-05-29T20:10:31.345Z,15.84
2019-05-29T20:13:02.598Z,15.86
2019-05-29T20:15:33.949Z,15.83
2019-05-29T20:18:05.736Z,15.81
2019-05-29T20:20:36.861Z,15.82
2019-05-29T20:23:08.309Z,15.80
2019-05-29T20:25:39.517Z,15.80
2019-05-29T20:28:10.906Z,15.76
2019-05-29T20:30:42.739Z,15.73
2019-05-29T20:33:13.974Z,15.67
2019-05-29T20:35:45.119Z,15.70
2019-05-29T20:38:16.331Z,15.65
2019-05-29T20:40:47.423Z,15.58
2019-05-29T20:43:18.817Z,15.56
2019-05-29T20:45:49.904Z,15.56
2019-05-29T20:48:21.344Z,15.57
2019-05-29T20:50:52.441Z,15.53
2019-05-29T20:53:23.663Z,15.55
2019-05-29T20:55:54.798Z,15.54
2019-05-29T20:58:26.333Z,15.49
2019-05-29T21:00:57.483Z,15.50
2019-05-29T21:03:28.607Z,15.50
2019-05-29T21:05:59.526Z,15.52
2019-05-29T21:08:30.721Z,15.51
2019-05-29T21:11:01.691Z,15.47
2019-05-29T21:13:33.326Z,15.45
2019-05-29T21:16:04.489Z,15.43
2019-05-29T21:18:37.876Z,15.36
2019-05-29T21:21:09.013Z,15.29
2019-05-29T21:23:40.437Z,15.30
2019-05-29T21:26:11.708Z,15.28
2019-05-29T21:28:48.128Z,15.27
2019-05-29T21:31:15.569Z,15.25
2019-05-29T21:33:49.212Z,15.19
2019-05-29T21:36:19.742Z,15.18
2019-05-29T21:38:50.746Z,15.18
2019-05-29T21:41:22.509Z,15.17
2019-05-29T21:43:53.471Z,15.14
2019-05-29T21:46:25.243Z,15.12
2019-05-29T21:48:56.292Z,15.09
2019-05-29T21:51:27.694Z,15.08
2019-05-29T21:53:58.616Z,15.04
2019-05-29T21:56:29.959Z,15.00
2019-05-29T21:59:04.117Z,15.01
2019-05-29T22:01:34.180Z,15.02
2019-05-29T22:04:05.287Z,15.03
2019-05-29T22:06:36.581Z,14.99
2019-05-29T22:09:12.341Z,14.99
2019-05-29T22:11:43.915Z,15.00
2019-05-29T22:14:15.207Z,15.00
2019-05-29T22:16:46.533Z,14.98
2019-05-29T22:19:17.645Z,14.96
2019-05-29T22:21:48.865Z,14.90
2019-05-29T22:24:20.035Z,14.85
2019-05-29T22:26:51.222Z,14.87
2019-05-29T22:29:23.097Z,14.83
2019-05-29T22:31:55.487Z,14.79
2019-05-29T22:34:26.722Z,14.80
2019-05-29T22:36:57.832Z,14.79
2019-05-29T22:39:29.062Z,14.76
2019-05-29T22:42:00.168Z,14.79
2019-05-29T22:44:31.167Z,14.78
2019-05-29T22:47:02.326Z,14.76
2019-05-29T22:49:33.493Z,14.73
2019-05-29T22:52:05.041Z,14.71
2019-05-29T22:54:36.089Z,14.68
2019-05-29T22:57:07.229Z,14.69
2019-05-29T22:59:38.138Z,14.64
2019-05-29T23:02:09.380Z,14.63
2019-05-29T23:04:40.727Z,14.65
2019-05-29T23:07:11.961Z,14.66
2019-05-29T23:09:43.095Z,14.66
2019-05-29T23:12:14.519Z,14.61
2019-05-29T23:14:45.479Z,14.60
2019-05-29T23:17:16.654Z,14.59
2019-05-29T23:19:47.699Z,14.59
2019-05-29T23:22:19.113Z,14.63
2019-05-29T23:24:50.081Z,14.61
2019-05-29T23:27:21.275Z,14.63
2019-05-29T23:29:52.817Z,14.64
2019-05-29T23:32:24.228Z,14.62
2019-05-29T23:34:55.482Z,14.62
2019-05-29T23:37:26.613Z,14.63
2019-05-29T23:39:57.534Z,14.60
2019-05-29T23:42:28.463Z,14.61
2019-05-29T23:44:59.488Z,14.58
2019-05-29T23:47:30.992Z,14.56
2019-05-29T23:50:03.205Z,14.54
2019-05-29T23:52:34.933Z,14.54
2019-05-29T23:55:10.238Z,14.47
2019-05-29T23:57:41.684Z,14.48
