createdAt,value
2022-10-19T00:01:03.029Z,100.00
2022-10-19T00:03:30.213Z,100.00
2022-10-19T00:05:57.236Z,100.00
2022-10-19T00:08:24.279Z,100.00
2022-10-19T00:10:52.660Z,100.00
2022-10-19T00:13:19.683Z,100.00
2022-10-19T00:15:46.537Z,100.00
2022-10-19T00:18:13.590Z,100.00
2022-10-19T00:20:40.326Z,100.00
2022-10-19T00:23:07.176Z,100.00
2022-10-19T00:25:36.938Z,100.00
2022-10-19T00:28:05.483Z,100.00
2022-10-19T00:30:32.367Z,100.00
2022-10-19T00:32:59.381Z,100.00
2022-10-19T00:35:26.187Z,100.00
2022-10-19T00:37:53.063Z,100.00
2022-10-19T00:40:19.969Z,100.00
2022-10-19T00:42:46.906Z,100.00
2022-10-19T00:45:17.018Z,100.00
2022-10-19T00:47:45.149Z,100.00
2022-10-19T00:50:15.009Z,100.00
2022-10-19T00:52:42.273Z,100.00
2022-10-19T00:55:10.716Z,100.00
2022-10-19T00:57:37.696Z,100.00
2022-10-19T01:00:06.947Z,100.00
2022-10-19T01:02:36.278Z,100.00
2022-10-19T01:05:04.320Z,100.00
2022-10-19T01:07:31.571Z,100.00
2022-10-19T01:10:00.536Z,100.00
2022-10-19T01:12:55.526Z,100.00
2022-10-19T01:15:32.507Z,100.00
2022-10-19T01:18:07.542Z,100.00
2022-10-19T01:21:03.209Z,100.00
2022-10-19T01:23:55.781Z,100.00
2022-10-19T01:26:46.562Z,100.00
2022-10-19T01:29:22.516Z,100.00
2022-10-19T01:31:57.609Z,100.00
2022-10-19T01:34:29.279Z,100.00
2022-10-19T01:37:02.481Z,100.00
2022-10-19T01:39:38.624Z,100.00
2022-10-19T01:42:12.972Z,100.00
2022-10-19T01:44:43.980Z,100.00
2022-10-19T01:47:17.063Z,100.00
2022-10-19T01:49:50.185Z,100.00
2022-10-19T01:52:20.815Z,100.00
2022-10-19T01:54:51.934Z,100.00
2022-10-19T01:57:30.016Z,100.00
2022-10-19T01:59:57.826Z,100.00
2022-10-19T02:02:28.443Z,100.00
2022-10-19T02:04:57.713Z,100.00
2022-10-19T02:07:25.370Z,100.00
2022-10-19T02:09:52.290Z,100.00
2022-10-19T02:12:21.650Z,100.00
2022-10-19T02:14:56.546Z,100.00
2022-10-19T02:17:28.804Z,100.00
2022-10-19T02:19:56.885Z,100.00
2022-10-19T02:22:23.772Z,100.00
2022-10-19T02:24:50.634Z,100.00
2022-10-19T02:27:17.951Z,100.00
2022-10-19T02:29:45.311Z,100.00
2022-10-19T02:32:12.691Z,100.00
2022-10-19T02:34:41.775Z,100.00
2022-10-19T02:37:08.951Z,100.00
2022-10-19T02:39:36.234Z,100.00
2022-10-19T02:42:10.517Z,100.00
2022-10-19T02:44:42.850Z,100.00
2022-10-19T02:47:15.171Z,100.00
2022-10-19T02:49:44.636Z,100.00
2022-10-19T02:52:13.761Z,100.00
2022-10-19T02:54:42.649Z,100.00
2022-10-19T02:57:16.119Z,100.00
2022-10-19T02:59:42.931Z,100.00
2022-10-19T03:02:09.686Z,100.00
2022-10-19T03:04:36.576Z,100.00
2022-10-19T03:07:04.798Z,100.00
2022-10-19T03:09:31.546Z,100.00
2022-10-19T03:11:58.696Z,100.00
2022-10-19T03:14:25.549Z,100.00
2022-10-19T03:16:52.432Z,100.00
2022-10-19T03:19:19.262Z,100.00
2022-10-19T03:21:46.169Z,100.00
2022-10-19T03:24:14.447Z,100.00
2022-10-19T03:26:41.421Z,100.00
2022-10-19T03:29:08.217Z,100.00
2022-10-19T03:31:35.532Z,100.00
2022-10-19T03:34:02.428Z,100.00
2022-10-19T03:36:31.285Z,100.00
2022-10-19T03:39:00.664Z,100.00
2022-10-19T03:41:30.405Z,100.00
2022-10-19T03:43:57.631Z,100.00
2022-10-19T03:46:24.900Z,100.00
2022-10-19T03:48:52.055Z,100.00
2022-10-19T03:51:21.454Z,100.00
2022-10-19T03:53:52.702Z,100.00
2022-10-19T03:56:21.152Z,100.00
2022-10-19T03:58:50.621Z,100.00
2022-10-19T04:01:20.791Z,100.00
2022-10-19T04:03:47.670Z,100.00
2022-10-19T04:06:21.154Z,100.00
2022-10-19T04:08:49.737Z,100.00
2022-10-19T04:11:18.680Z,100.00
2022-10-19T04:13:49.513Z,100.00
2022-10-19T04:16:16.985Z,100.00
2022-10-19T04:18:43.708Z,100.00
2022-10-19T04:21:20.840Z,100.00
2022-10-19T04:23:47.872Z,100.00
2022-10-19T04:26:14.595Z,100.00
2022-10-19T04:28:41.686Z,100.00
2022-10-19T04:31:11.577Z,100.00
2022-10-19T04:33:39.401Z,100.00
2022-10-19T04:36:08.703Z,100.00
2022-10-19T04:38:36.000Z,100.00
2022-10-19T04:41:04.425Z,100.00
2022-10-19T04:43:34.345Z,100.00
2022-10-19T04:46:05.696Z,100.00
2022-10-19T04:48:35.300Z,100.00
2022-10-19T04:51:02.215Z,100.00
2022-10-19T04:53:29.301Z,100.00
2022-10-19T04:55:56.174Z,100.00
2022-10-19T04:58:23.000Z,100.00
2022-10-19T05:00:50.587Z,100.00
2022-10-19T05:03:17.829Z,100.00
2022-10-19T05:05:46.118Z,100.00
2022-10-19T05:08:12.916Z,100.00
2022-10-19T05:10:41.230Z,100.00
2022-10-19T05:13:10.020Z,100.00
2022-10-19T05:15:36.820Z,100.00
2022-10-19T05:18:03.808Z,100.00
2022-10-19T05:20:30.653Z,100.00
2022-10-19T05:23:01.035Z,100.00
2022-10-19T05:25:29.824Z,100.00
2022-10-19T05:27:56.966Z,100.00
2022-10-19T05:30:23.887Z,100.00
2022-10-19T05:32:50.735Z,100.00
2022-10-19T05:35:21.500Z,100.00
2022-10-19T05:37:53.602Z,100.00
2022-10-19T05:40:22.166Z,100.00
2022-10-19T05:42:48.920Z,100.00
2022-10-19T05:45:16.067Z,100.00
2022-10-19T05:47:42.957Z,100.00
2022-10-19T05:50:10.021Z,100.00
2022-10-19T05:52:36.824Z,100.00
2022-10-19T05:55:04.415Z,100.00
2022-10-19T05:57:36.356Z,100.00
2022-10-19T06:00:05.361Z,100.00
2022-10-19T06:02:38.412Z,100.00
2022-10-19T06:05:05.857Z,100.00
2022-10-19T06:07:32.660Z,100.00
2022-10-19T06:09:59.694Z,100.00
2022-10-19T06:12:26.327Z,100.00
2022-10-19T06:14:54.257Z,100.00
2022-10-19T06:17:20.777Z,100.00
2022-10-19T06:19:47.334Z,100.00
2022-10-19T06:22:13.840Z,100.00
2022-10-19T06:24:40.479Z,100.00
2022-10-19T06:27:07.166Z,100.00
2022-10-19T06:29:33.821Z,100.00
2022-10-19T06:32:01.653Z,100.00
2022-10-19T06:34:28.265Z,100.00
2022-10-19T06:36:54.892Z,100.00
2022-10-19T06:39:21.486Z,100.00
2022-10-19T06:41:48.021Z,100.00
2022-10-19T06:44:18.662Z,100.00
2022-10-19T06:46:45.283Z,100.00
2022-10-19T06:49:14.104Z,100.00
2022-10-19T06:51:40.690Z,100.00
2022-10-19T06:54:07.777Z,100.00
2022-10-19T06:56:34.334Z,100.00
2022-10-19T06:59:00.841Z,100.00
2022-10-19T07:01:27.569Z,100.00
2022-10-19T07:03:54.473Z,100.00
2022-10-19T07:06:23.049Z,100.00
2022-10-19T07:08:49.642Z,100.00
2022-10-19T07:11:19.237Z,100.00
2022-10-19T07:13:45.896Z,100.00
2022-10-19T07:16:17.639Z,100.00
2022-10-19T07:18:47.906Z,100.00
2022-10-19T07:21:15.801Z,100.00
2022-10-19T07:23:45.361Z,100.00
2022-10-19T07:26:13.937Z,100.00
2022-10-19T07:28:41.978Z,100.00
2022-10-19T07:31:10.523Z,100.00
2022-10-19T07:33:37.497Z,100.00
2022-10-19T07:36:06.330Z,100.00
2022-10-19T07:38:33.901Z,100.00
2022-10-19T07:41:04.390Z,100.00
2022-10-19T07:43:31.157Z,100.00
2022-10-19T07:45:58.769Z,100.00
2022-10-19T07:48:25.484Z,100.00
2022-10-19T07:50:52.069Z,100.00
2022-10-19T07:53:18.662Z,100.00
2022-10-19T07:55:45.188Z,100.00
2022-10-19T07:58:13.313Z,100.00
2022-10-19T08:03:43.741Z,100.00
2022-10-19T08:06:00.378Z,100.00
2022-10-19T08:08:27.626Z,100.00
2022-10-19T08:10:54.480Z,100.00
2022-10-19T08:13:22.555Z,100.00
2022-10-19T08:15:49.137Z,100.00
2022-10-19T08:18:15.728Z,100.00
2022-10-19T08:20:43.167Z,100.00
2022-10-19T08:23:10.003Z,100.00
2022-10-19T08:25:36.517Z,100.00
2022-10-19T08:28:03.409Z,100.00
2022-10-19T08:30:31.430Z,100.00
2022-10-19T08:32:57.954Z,100.00
2022-10-19T08:35:24.509Z,100.00
2022-10-19T08:37:51.523Z,100.00
2022-10-19T08:40:22.896Z,100.00
2022-10-19T08:42:57.563Z,100.00
2022-10-19T08:45:33.805Z,100.00
2022-10-19T08:48:13.902Z,100.00
2022-10-19T08:50:43.828Z,100.00
2022-10-19T08:53:13.756Z,100.00
2022-10-19T08:55:53.746Z,100.00
2022-10-19T08:58:32.565Z,100.00
2022-10-19T09:01:07.483Z,100.00
2022-10-19T09:03:54.821Z,100.00
2022-10-19T09:06:26.895Z,100.00
2022-10-19T09:08:56.396Z,82.47
2022-10-19T09:11:24.993Z,69.34
2022-10-19T09:14:06.325Z,56.72
2022-10-19T09:16:33.691Z,50.47
2022-10-19T09:19:02.145Z,48.18
2022-10-19T09:21:43.266Z,46.06
2022-10-19T09:24:26.824Z,44.48
2022-10-19T09:26:56.842Z,43.77
2022-10-19T09:29:28.024Z,41.62
2022-10-19T09:34:30.247Z,42.64
2022-10-19T09:36:58.912Z,40.85
2022-10-19T09:39:29.334Z,39.52
2022-10-19T09:41:59.088Z,40.76
2022-10-19T09:44:27.035Z,39.83
2022-10-19T09:46:58.827Z,42.43
2022-10-19T09:49:41.323Z,40.68
2022-10-19T09:52:23.676Z,41.10
2022-10-19T09:54:58.876Z,42.46
2022-10-19T09:57:25.695Z,42.66
2022-10-19T09:59:52.434Z,40.87
2022-10-19T10:02:21.634Z,43.24
2022-10-19T10:04:55.904Z,42.59
2022-10-19T10:07:27.214Z,45.78
2022-10-19T10:09:53.975Z,46.66
2022-10-19T10:12:22.636Z,45.41
2022-10-19T10:14:50.714Z,46.06
2022-10-19T10:17:20.359Z,45.27
2022-10-19T10:20:01.996Z,45.38
2022-10-19T10:22:31.217Z,45.99
2022-10-19T10:24:57.919Z,45.81
2022-10-19T10:27:30.347Z,47.43
2022-10-19T10:32:28.989Z,42.55
2022-10-19T10:35:01.770Z,44.21
2022-10-19T10:37:35.426Z,44.34
2022-10-19T10:40:04.804Z,44.81
2022-10-19T10:42:36.182Z,45.87
2022-10-19T10:45:03.705Z,45.74
2022-10-19T10:47:30.944Z,48.12
2022-10-19T10:50:02.934Z,52.09
2022-10-19T10:52:30.902Z,52.11
2022-10-19T10:54:59.901Z,51.80
2022-10-19T10:57:30.638Z,52.41
2022-10-19T11:00:02.037Z,52.73
2022-10-19T11:02:35.367Z,54.85
2022-10-19T11:05:10.231Z,62.52
2022-10-19T11:07:42.973Z,80.94
2022-10-19T11:10:20.241Z,91.33
2022-10-19T11:12:51.561Z,92.09
2022-10-19T11:15:23.173Z,97.60
2022-10-19T11:18:07.941Z,100.00
2022-10-19T11:20:42.346Z,100.00
2022-10-19T11:23:16.541Z,100.00
2022-10-19T11:25:54.517Z,100.00
2022-10-19T11:28:40.808Z,100.00
2022-10-19T11:31:15.958Z,100.00
2022-10-19T11:33:54.433Z,100.00
2022-10-19T11:36:38.029Z,100.00
2022-10-19T11:39:20.307Z,100.00
2022-10-19T11:41:56.704Z,100.00
2022-10-19T11:44:37.312Z,100.00
2022-10-19T11:47:25.498Z,100.00
2022-10-19T11:50:02.763Z,100.00
2022-10-19T11:52:38.060Z,100.00
2022-10-19T16:06:13.631Z,100.00
2022-10-19T16:08:50.310Z,100.00
2022-10-19T16:11:42.374Z,100.00
2022-10-19T16:14:19.664Z,100.00
2022-10-19T16:17:19.890Z,100.00
2022-10-19T16:19:53.660Z,100.00
2022-10-19T16:22:32.972Z,100.00
2022-10-19T16:25:11.520Z,100.00
2022-10-19T16:28:03.234Z,100.00
2022-10-19T16:30:42.552Z,100.00
2022-10-19T16:33:40.347Z,100.00
2022-10-19T16:36:15.955Z,100.00
2022-10-19T16:38:51.153Z,100.00
2022-10-19T16:41:18.726Z,100.00
2022-10-19T16:43:46.872Z,100.00
2022-10-19T16:46:14.031Z,100.00
2022-10-19T16:48:44.624Z,100.00
2022-10-19T16:51:25.076Z,100.00
2022-10-19T16:53:54.065Z,100.00
2022-10-19T16:56:23.944Z,100.00
2022-10-19T16:58:55.914Z,100.00
2022-10-19T17:01:22.897Z,100.00
2022-10-19T17:03:49.938Z,100.00
2022-10-19T17:06:17.638Z,100.00
2022-10-19T17:09:23.327Z,100.00
2022-10-19T17:11:33.863Z,100.00
2022-10-19T17:14:06.964Z,100.00
2022-10-19T17:16:36.267Z,100.00
2022-10-19T17:19:04.477Z,100.00
2022-10-19T17:21:35.370Z,100.00
2022-10-19T17:24:03.293Z,100.00
2022-10-19T17:26:31.918Z,100.00
2022-10-19T17:28:59.923Z,100.00
2022-10-19T17:31:29.176Z,100.00
2022-10-19T17:33:56.563Z,100.00
2022-10-19T17:36:26.116Z,100.00
2022-10-19T17:38:54.621Z,100.00
2022-10-19T17:41:22.146Z,100.00
2022-10-19T17:43:51.722Z,100.00
2022-10-19T17:46:20.387Z,100.00
2022-10-19T17:48:48.550Z,100.00
2022-10-19T17:51:17.449Z,100.00
2022-10-19T17:53:46.390Z,100.00
2022-10-19T17:56:19.713Z,100.00
2022-10-19T17:58:47.575Z,100.00
2022-10-19T18:01:15.355Z,100.00
2022-10-19T18:03:42.410Z,100.00
2022-10-19T18:06:13.838Z,100.00
2022-10-19T18:08:43.477Z,100.00
2022-10-19T18:11:12.471Z,100.00
2022-10-19T18:13:40.118Z,100.00
2022-10-19T18:16:09.314Z,100.00
2022-10-19T18:18:39.461Z,100.00
2022-10-19T18:21:08.153Z,100.00
2022-10-19T18:23:40.249Z,100.00
2022-10-19T18:26:12.363Z,100.00
2022-10-19T18:28:40.131Z,100.00
2022-10-19T18:31:07.328Z,100.00
2022-10-19T18:33:34.598Z,100.00
2022-10-19T18:36:01.731Z,100.00
2022-10-19T18:38:29.216Z,100.00
2022-10-19T18:41:01.615Z,100.00
2022-10-19T18:43:28.561Z,100.00
2022-10-19T18:45:58.289Z,100.00
2022-10-19T18:48:27.623Z,100.00
2022-10-19T18:50:54.866Z,100.00
2022-10-19T18:53:25.606Z,100.00
2022-10-19T18:56:02.487Z,100.00
2022-10-19T18:58:29.780Z,100.00
2022-10-19T19:01:05.605Z,100.00
2022-10-19T19:03:33.564Z,100.00
2022-10-19T19:06:01.310Z,100.00
2022-10-19T19:08:28.557Z,100.00
2022-10-19T19:10:55.855Z,100.00
2022-10-19T19:13:26.819Z,100.00
2022-10-19T19:15:57.909Z,100.00
2022-10-19T19:18:25.364Z,100.00
2022-10-19T19:20:55.374Z,100.00
2022-10-19T19:23:22.296Z,100.00
2022-10-19T19:25:49.344Z,100.00
2022-10-19T19:28:16.341Z,100.00
2022-10-19T19:30:47.983Z,100.00
2022-10-19T19:33:15.159Z,100.00
2022-10-19T19:35:42.703Z,100.00
2022-10-19T19:38:10.289Z,100.00
2022-10-19T19:43:27.806Z,100.00
2022-10-19T19:46:04.624Z,100.00
2022-10-19T19:48:35.028Z,100.00
2022-10-19T19:51:02.152Z,100.00
2022-10-19T19:53:30.241Z,100.00
2022-10-19T19:55:58.501Z,100.00
2022-10-19T19:58:25.464Z,100.00
2022-10-19T20:01:01.617Z,100.00
2022-10-19T20:03:28.778Z,100.00
2022-10-19T20:06:00.817Z,100.00
2022-10-19T20:08:27.948Z,100.00
2022-10-19T20:10:57.097Z,100.00
2022-10-19T20:13:23.982Z,100.00
2022-10-19T20:15:51.173Z,100.00
2022-10-19T20:18:20.731Z,100.00
2022-10-19T20:20:47.713Z,100.00
2022-10-19T20:23:14.627Z,100.00
2022-10-19T20:25:41.551Z,100.00
2022-10-19T20:28:08.607Z,100.00
2022-10-19T20:30:35.411Z,100.00
2022-10-19T20:33:02.667Z,100.00
2022-10-19T20:35:30.994Z,100.00
2022-10-19T20:37:58.008Z,100.00
2022-10-19T20:40:24.991Z,100.00
2022-10-19T20:42:52.463Z,100.00
2022-10-19T20:45:19.305Z,100.00
2022-10-19T20:47:46.351Z,100.00
2022-10-19T20:50:13.162Z,100.00
2022-10-19T20:52:41.690Z,100.00
2022-10-19T20:55:09.564Z,100.00
2022-10-19T20:57:36.312Z,100.00
2022-10-19T21:00:04.402Z,100.00
2022-10-19T21:02:31.194Z,100.00
2022-10-19T21:04:58.432Z,100.00
2022-10-19T21:07:25.464Z,100.00
2022-10-19T21:09:53.979Z,100.00
2022-10-19T21:12:20.691Z,100.00
2022-10-19T21:14:49.227Z,100.00
2022-10-19T21:17:16.244Z,100.00
2022-10-19T21:19:43.537Z,100.00
2022-10-19T21:22:11.764Z,100.00
2022-10-19T21:24:38.604Z,100.00
2022-10-19T21:27:08.358Z,100.00
2022-10-19T21:29:36.054Z,100.00
2022-10-19T21:32:03.334Z,100.00
2022-10-19T21:34:31.235Z,100.00
2022-10-19T21:36:58.648Z,100.00
2022-10-19T21:39:25.837Z,100.00
2022-10-19T21:41:52.614Z,100.00
2022-10-19T21:44:21.441Z,100.00
2022-10-19T21:46:48.547Z,100.00
2022-10-19T21:49:15.396Z,100.00
2022-10-19T21:51:44.083Z,100.00
2022-10-19T21:54:13.359Z,100.00
2022-10-19T21:56:40.113Z,100.00
2022-10-19T21:59:06.705Z,100.00
2022-10-19T22:01:38.631Z,100.00
2022-10-19T22:04:10.641Z,100.00
2022-10-19T22:06:37.173Z,100.00
2022-10-19T22:09:05.597Z,100.00
2022-10-19T22:11:32.195Z,100.00
2022-10-19T22:14:00.182Z,100.00
2022-10-19T22:16:27.952Z,100.00
2022-10-19T22:18:56.733Z,100.00
2022-10-19T22:21:25.826Z,100.00
2022-10-19T22:23:53.727Z,100.00
2022-10-19T22:26:22.592Z,100.00
2022-10-19T22:28:49.386Z,100.00
2022-10-19T22:31:16.238Z,100.00
2022-10-19T22:33:42.828Z,100.00
2022-10-19T22:36:11.685Z,100.00
2022-10-19T22:38:38.972Z,100.00
2022-10-19T22:41:42.606Z,100.00
2022-10-19T22:44:27.709Z,100.00
2022-10-19T22:46:54.710Z,100.00
2022-10-19T22:49:21.325Z,100.00
2022-10-19T22:51:49.307Z,100.00
2022-10-19T22:54:16.073Z,100.00
2022-10-19T22:56:43.055Z,100.00
2022-10-19T22:59:09.702Z,100.00
2022-10-19T23:01:36.682Z,100.00
2022-10-19T23:04:03.452Z,100.00
2022-10-19T23:06:30.087Z,100.00
2022-10-19T23:08:58.050Z,100.00
2022-10-19T23:11:24.706Z,100.00
2022-10-19T23:13:51.217Z,100.00
2022-10-19T23:16:17.958Z,100.00
2022-10-19T23:18:44.503Z,100.00
2022-10-19T23:21:13.097Z,100.00
2022-10-19T23:23:39.989Z,100.00
2022-10-19T23:26:09.575Z,100.00
2022-10-19T23:28:37.660Z,100.00
2022-10-19T23:31:06.421Z,100.00
2022-10-19T23:33:33.905Z,100.00
2022-10-19T23:36:05.609Z,100.00
2022-10-19T23:38:32.162Z,100.00
2022-10-19T23:40:58.814Z,100.00
2022-10-19T23:43:26.807Z,100.00
2022-10-19T23:45:53.487Z,100.00
2022-10-19T23:48:20.017Z,100.00
2022-10-19T23:50:46.594Z,100.00
2022-10-19T23:53:13.084Z,100.00
2022-10-19T23:55:39.644Z,100.00
2022-10-19T23:58:06.188Z,100.00
