createdAt,value
2018-08-29T00:01:29.866Z,2.50
2018-08-29T00:03:57.954Z,3.20
2018-08-29T00:06:26.038Z,3.13
2018-08-29T00:08:59.696Z,2.70
2018-08-29T00:11:27.767Z,3.17
2018-08-29T00:13:55.859Z,3.53
2018-08-29T00:16:23.934Z,2.83
2018-08-29T00:18:52.248Z,3.00
2018-08-29T00:21:20.331Z,3.00
2018-08-29T00:23:48.406Z,2.93
2018-08-29T00:26:16.510Z,3.33
2018-08-29T00:28:44.629Z,2.97
2018-08-29T00:31:12.690Z,3.20
2018-08-29T00:33:40.769Z,3.20
2018-08-29T00:36:08.943Z,3.07
2018-08-29T00:38:36.998Z,3.17
2018-08-29T00:41:05.076Z,2.80
2018-08-29T00:43:33.136Z,3.07
2018-08-29T00:46:01.210Z,3.00
2018-08-29T00:48:29.292Z,3.80
2018-08-29T00:50:57.370Z,3.23
2018-08-29T00:53:25.538Z,3.07
2018-08-29T00:55:53.606Z,2.97
2018-08-29T00:58:21.667Z,3.13
2018-08-29T01:00:49.852Z,2.63
2018-08-29T01:03:17.903Z,3.50
2018-08-29T01:05:45.986Z,3.50
2018-08-29T01:08:14.043Z,3.33
2018-08-29T01:10:42.123Z,2.60
2018-08-29T01:13:10.311Z,3.20
2018-08-29T01:15:38.403Z,3.07
2018-08-29T01:18:06.491Z,3.03
2018-08-29T01:20:34.579Z,3.27
2018-08-29T01:23:02.671Z,3.17
2018-08-29T01:25:30.740Z,3.07
2018-08-29T01:27:58.810Z,3.00
2018-08-29T01:30:27.050Z,2.73
2018-08-29T01:32:55.119Z,2.87
2018-08-29T01:35:23.207Z,2.90
2018-08-29T01:37:51.499Z,3.30
2018-08-29T01:40:19.691Z,3.17
2018-08-29T01:42:48.007Z,3.47
2018-08-29T01:45:16.118Z,3.23
2018-08-29T01:47:44.210Z,2.47
2018-08-29T01:50:12.668Z,3.10
2018-08-29T01:52:40.725Z,2.97
2018-08-29T01:55:08.802Z,3.20
2018-08-29T01:57:36.862Z,2.80
2018-08-29T02:00:05.321Z,3.00
2018-08-29T02:02:33.450Z,2.90
2018-08-29T02:05:01.535Z,2.90
2018-08-29T02:07:29.625Z,3.20
2018-08-29T02:09:57.721Z,3.00
2018-08-29T02:12:25.815Z,3.10
2018-08-29T02:14:53.906Z,2.93
2018-08-29T02:17:21.987Z,2.80
2018-08-29T02:19:50.147Z,3.10
2018-08-29T02:22:18.225Z,2.63
2018-08-29T02:24:46.318Z,3.03
2018-08-29T02:27:14.418Z,2.73
2018-08-29T02:29:42.506Z,2.70
2018-08-29T02:32:10.595Z,2.80
2018-08-29T02:34:38.710Z,2.77
2018-08-29T02:37:06.784Z,2.90
2018-08-29T02:39:34.859Z,2.80
2018-08-29T02:42:02.957Z,2.80
2018-08-29T02:44:31.080Z,2.90
2018-08-29T02:46:59.174Z,2.37
2018-08-29T02:49:27.251Z,2.73
2018-08-29T02:51:55.334Z,2.73
2018-08-29T02:54:23.419Z,3.00
2018-08-29T02:56:51.502Z,2.70
2018-08-29T02:59:19.587Z,2.77
2018-08-29T03:01:47.686Z,3.00
2018-08-29T03:04:15.823Z,2.90
2018-08-29T03:06:43.917Z,2.87
2018-08-29T03:09:11.988Z,2.93
2018-08-29T03:11:40.134Z,3.10
2018-08-29T03:14:08.207Z,2.93
2018-08-29T03:16:36.287Z,2.73
2018-08-29T03:19:04.386Z,3.10
2018-08-29T03:21:32.506Z,2.80
2018-08-29T03:24:00.671Z,2.83
2018-08-29T03:26:28.865Z,2.67
2018-08-29T03:28:56.863Z,2.87
2018-08-29T03:31:24.939Z,2.83
2018-08-29T03:33:53.004Z,2.70
2018-08-29T03:36:21.095Z,3.03
2018-08-29T03:38:49.162Z,2.73
2018-08-29T03:41:17.231Z,3.07
2018-08-29T03:43:45.323Z,2.80
2018-08-29T03:46:13.419Z,2.90
2018-08-29T03:48:41.514Z,2.67
2018-08-29T03:51:09.602Z,2.57
2018-08-29T03:53:37.702Z,2.67
2018-08-29T03:56:06.179Z,2.50
2018-08-29T03:58:34.288Z,2.60
2018-08-29T04:01:02.358Z,2.40
2018-08-29T04:03:30.459Z,3.00
2018-08-29T04:05:58.546Z,3.07
2018-08-29T04:08:26.627Z,2.70
2018-08-29T04:10:54.699Z,2.30
2018-08-29T04:13:22.818Z,2.93
2018-08-29T04:15:50.880Z,3.63
2018-08-29T04:18:18.990Z,3.53
2018-08-29T04:20:47.063Z,3.80
2018-08-29T04:23:15.150Z,4.20
2018-08-29T04:25:43.224Z,4.30
2018-08-29T04:28:11.316Z,4.57
2018-08-29T04:30:39.387Z,4.13
2018-08-29T04:33:07.485Z,4.10
2018-08-29T04:35:35.571Z,4.87
2018-08-29T04:38:03.722Z,4.37
2018-08-29T04:40:31.826Z,4.77
2018-08-29T04:42:59.966Z,4.67
2018-08-29T04:45:28.051Z,4.50
2018-08-29T04:47:56.135Z,4.80
2018-08-29T04:50:24.213Z,5.00
2018-08-29T04:52:52.303Z,5.17
2018-08-29T04:55:20.391Z,5.57
2018-08-29T04:57:48.763Z,5.07
2018-08-29T05:00:16.845Z,4.77
2018-08-29T05:02:44.932Z,4.90
2018-08-29T05:05:13.023Z,5.70
2018-08-29T05:07:41.559Z,5.07
2018-08-29T05:10:09.808Z,5.30
2018-08-29T05:12:37.894Z,5.30
2018-08-29T05:15:06.183Z,5.93
2018-08-29T05:17:34.727Z,5.77
2018-08-29T05:20:03.012Z,5.03
2018-08-29T05:22:31.212Z,6.03
2018-08-29T05:24:59.286Z,5.30
2018-08-29T05:27:27.411Z,5.30
2018-08-29T05:29:55.514Z,5.23
2018-08-29T05:32:23.628Z,5.20
2018-08-29T05:34:51.788Z,5.60
2018-08-29T05:37:19.795Z,5.40
2018-08-29T05:39:47.934Z,5.23
2018-08-29T05:42:16.318Z,5.13
2018-08-29T05:44:44.427Z,5.20
2018-08-29T05:47:12.588Z,5.20
2018-08-29T05:49:40.640Z,5.67
2018-08-29T05:52:09.066Z,5.47
2018-08-29T05:54:37.172Z,5.00
2018-08-29T05:57:07.189Z,4.90
2018-08-29T05:59:35.380Z,4.93
2018-08-29T06:02:03.655Z,5.13
2018-08-29T06:04:32.062Z,5.20
2018-08-29T06:07:00.906Z,5.10
2018-08-29T06:09:29.011Z,5.23
2018-08-29T06:11:57.097Z,4.77
2018-08-29T06:14:25.175Z,4.97
2018-08-29T06:16:53.248Z,4.60
2018-08-29T06:19:21.517Z,4.60
2018-08-29T06:21:50.007Z,4.63
2018-08-29T06:24:19.484Z,4.57
2018-08-29T06:26:47.695Z,4.53
2018-08-29T06:29:16.355Z,4.73
2018-08-29T06:31:44.544Z,4.87
2018-08-29T06:34:12.615Z,4.70
2018-08-29T06:36:40.883Z,4.27
2018-08-29T06:39:10.987Z,4.40
2018-08-29T06:41:39.387Z,4.50
2018-08-29T06:44:07.543Z,4.77
2018-08-29T06:46:35.810Z,4.30
2018-08-29T06:49:04.246Z,4.37
2018-08-29T06:51:32.327Z,4.60
2018-08-29T06:54:00.497Z,4.13
2018-08-29T06:56:28.580Z,4.20
2018-08-29T06:59:02.156Z,4.80
2018-08-29T07:01:30.240Z,4.13
2018-08-29T07:03:58.347Z,4.70
2018-08-29T07:06:26.455Z,4.20
2018-08-29T07:08:54.526Z,3.47
2018-08-29T07:11:22.643Z,4.30
2018-08-29T07:13:50.887Z,3.90
2018-08-29T07:16:19.239Z,3.70
2018-08-29T07:18:47.333Z,3.80
2018-08-29T07:21:15.423Z,3.93
2018-08-29T07:23:43.843Z,4.00
2018-08-29T07:26:12.276Z,4.40
2018-08-29T07:28:40.355Z,4.20
2018-08-29T07:31:08.515Z,4.37
2018-08-29T07:33:37.058Z,4.23
2018-08-29T07:36:05.327Z,4.20
2018-08-29T07:38:33.387Z,3.83
2018-08-29T07:41:01.469Z,4.07
2018-08-29T07:43:29.532Z,4.37
2018-08-29T07:45:57.627Z,4.40
2018-08-29T07:48:25.734Z,3.63
2018-08-29T07:50:54.316Z,3.87
2018-08-29T07:53:22.412Z,4.23
2018-08-29T07:55:50.499Z,4.17
2018-08-29T07:58:18.571Z,3.47
2018-08-29T08:00:46.655Z,4.40
2018-08-29T08:03:14.812Z,3.87
2018-08-29T08:05:42.825Z,4.50
2018-08-29T08:08:11.154Z,3.53
2018-08-29T08:10:39.014Z,4.43
2018-08-29T08:13:07.162Z,3.60
2018-08-29T08:15:35.529Z,3.83
2018-08-29T08:18:03.563Z,3.47
2018-08-29T08:20:31.643Z,3.60
2018-08-29T08:23:01.520Z,3.80
2018-08-29T08:25:30.050Z,3.93
2018-08-29T08:27:58.123Z,4.30
2018-08-29T08:30:26.206Z,3.57
2018-08-29T08:32:54.320Z,3.70
2018-08-29T08:35:22.422Z,4.20
2018-08-29T08:37:50.495Z,4.03
2018-08-29T08:40:18.578Z,3.77
2018-08-29T08:42:46.781Z,3.63
2018-08-29T08:45:14.859Z,3.93
2018-08-29T08:47:42.998Z,3.67
2018-08-29T08:50:11.046Z,3.70
2018-08-29T08:52:39.140Z,3.50
2018-08-29T08:55:07.299Z,3.70
2018-08-29T08:57:36.300Z,3.53
2018-08-29T09:00:05.299Z,3.93
2018-08-29T09:02:33.384Z,3.83
2018-08-29T09:05:01.494Z,3.60
2018-08-29T09:07:29.661Z,3.60
2018-08-29T09:09:57.715Z,3.63
2018-08-29T09:12:25.798Z,3.43
2018-08-29T09:14:53.891Z,3.70
2018-08-29T09:17:22.019Z,3.80
2018-08-29T09:19:50.086Z,3.47
2018-08-29T09:22:18.187Z,3.70
2018-08-29T09:24:46.263Z,3.50
2018-08-29T09:27:14.398Z,3.63
2018-08-29T09:29:42.471Z,3.60
2018-08-29T09:32:10.552Z,3.13
2018-08-29T09:34:38.647Z,3.37
2018-08-29T09:37:06.759Z,3.60
2018-08-29T09:39:34.818Z,3.67
2018-08-29T09:42:02.903Z,3.90
2018-08-29T09:44:31.791Z,3.67
2018-08-29T09:46:59.902Z,3.53
2018-08-29T09:49:28.235Z,3.20
2018-08-29T09:51:56.335Z,3.47
2018-08-29T09:54:24.406Z,3.73
2018-08-29T09:56:52.543Z,3.30
2018-08-29T09:59:20.571Z,3.40
2018-08-29T10:01:55.611Z,3.40
2018-08-29T10:04:24.002Z,3.40
2018-08-29T10:06:52.056Z,3.90
2018-08-29T10:09:20.143Z,3.80
2018-08-29T10:11:48.358Z,3.50
2018-08-29T10:14:16.447Z,3.70
2018-08-29T10:16:44.535Z,3.43
2018-08-29T10:19:12.595Z,3.30
2018-08-29T10:21:40.676Z,3.50
2018-08-29T10:24:08.820Z,3.50
2018-08-29T10:26:36.907Z,3.50
2018-08-29T10:29:05.231Z,3.60
2018-08-29T10:31:33.323Z,3.17
2018-08-29T10:34:01.424Z,3.83
2018-08-29T10:36:29.677Z,3.77
2018-08-29T10:38:57.720Z,4.33
2018-08-29T10:41:26.057Z,3.87
2018-08-29T10:43:54.150Z,3.73
2018-08-29T10:46:22.271Z,3.80
2018-08-29T10:48:50.356Z,3.67
2018-08-29T10:51:18.451Z,3.47
2018-08-29T10:53:46.531Z,4.13
2018-08-29T10:56:14.611Z,3.43
2018-08-29T10:58:42.680Z,3.40
2018-08-29T11:01:10.862Z,3.33
2018-08-29T11:03:38.958Z,3.90
2018-08-29T11:06:07.022Z,3.80
2018-08-29T11:08:35.164Z,3.53
2018-08-29T11:11:03.190Z,3.57
2018-08-29T11:13:31.298Z,3.73
2018-08-29T11:15:59.375Z,4.10
2018-08-29T11:18:27.474Z,3.30
2018-08-29T11:20:55.582Z,3.60
2018-08-29T11:23:23.983Z,3.30
2018-08-29T11:25:56.719Z,3.10
2018-08-29T11:28:29.990Z,3.47
2018-08-29T11:30:57.879Z,3.57
2018-08-29T11:33:25.958Z,3.80
2018-08-29T11:35:54.051Z,3.40
2018-08-29T11:38:22.146Z,3.70
2018-08-29T11:40:50.295Z,3.40
2018-08-29T11:43:18.521Z,2.90
2018-08-29T11:45:46.563Z,3.37
2018-08-29T11:48:14.631Z,3.40
2018-08-29T11:50:42.755Z,3.20
2018-08-29T11:53:10.791Z,3.50
2018-08-29T11:55:38.971Z,3.33
2018-08-29T11:58:07.065Z,3.50
2018-08-29T12:00:35.139Z,3.50
2018-08-29T12:03:03.235Z,3.37
2018-08-29T12:05:31.339Z,2.93
2018-08-29T12:07:59.534Z,3.10
2018-08-29T12:10:27.555Z,2.83
2018-08-29T12:12:55.667Z,3.43
2018-08-29T12:15:23.780Z,3.30
2018-08-29T12:17:51.960Z,3.30
2018-08-29T12:20:20.214Z,3.63
2018-08-29T12:22:48.366Z,3.60
2018-08-29T12:25:16.490Z,3.00
2018-08-29T12:27:44.603Z,3.67
2018-08-29T12:30:12.683Z,3.23
2018-08-29T12:32:40.775Z,3.67
2018-08-29T12:35:08.887Z,3.37
2018-08-29T12:37:37.783Z,3.23
2018-08-29T12:40:06.460Z,3.70
2018-08-29T12:42:34.552Z,3.77
2018-08-29T12:45:02.868Z,4.27
2018-08-29T12:47:30.995Z,4.47
2018-08-29T12:49:59.145Z,4.70
2018-08-29T12:52:27.358Z,4.60
2018-08-29T12:54:55.553Z,5.10
2018-08-29T12:57:23.654Z,5.03
2018-08-29T12:59:51.767Z,5.00
2018-08-29T13:02:19.843Z,5.27
2018-08-29T13:04:47.976Z,5.23
2018-08-29T13:07:16.301Z,5.03
2018-08-29T13:09:44.382Z,4.90
2018-08-29T13:12:12.494Z,6.17
2018-08-29T13:14:40.655Z,5.20
2018-08-29T13:17:08.663Z,5.30
2018-08-29T13:19:36.763Z,5.40
2018-08-29T13:22:05.067Z,5.70
2018-08-29T13:24:33.179Z,5.10
2018-08-29T13:27:01.287Z,5.50
2018-08-29T13:29:29.402Z,5.10
2018-08-29T13:31:58.190Z,5.43
2018-08-29T13:34:26.290Z,5.00
2018-08-29T13:36:54.365Z,6.13
2018-08-29T13:39:22.451Z,5.83
2018-08-29T13:41:50.623Z,4.97
2018-08-29T13:44:18.712Z,5.37
2018-08-29T13:46:46.947Z,5.67
2018-08-29T13:49:15.079Z,4.97
2018-08-29T13:51:43.192Z,5.47
2018-08-29T13:54:11.271Z,5.50
2018-08-29T13:56:39.367Z,5.23
2018-08-29T13:59:07.442Z,5.80
2018-08-29T14:01:35.631Z,5.30
2018-08-29T14:04:03.959Z,5.43
2018-08-29T14:06:32.058Z,5.33
2018-08-29T14:09:00.200Z,5.23
2018-08-29T14:11:28.475Z,5.53
2018-08-29T14:13:56.582Z,4.90
2018-08-29T14:16:24.655Z,4.90
2018-08-29T14:18:52.833Z,5.10
2018-08-29T14:21:20.895Z,5.17
2018-08-29T14:23:50.070Z,4.97
2018-08-29T14:26:18.218Z,5.53
2018-08-29T14:28:46.354Z,5.53
2018-08-29T14:31:14.434Z,5.10
2018-08-29T14:33:42.542Z,5.07
2018-08-29T14:36:10.579Z,5.17
2018-08-29T14:38:38.654Z,4.70
2018-08-29T14:41:06.770Z,4.90
2018-08-29T14:43:34.831Z,4.70
2018-08-29T14:46:02.939Z,4.80
2018-08-29T14:48:31.008Z,4.77
2018-08-29T14:50:59.106Z,4.47
2018-08-29T14:53:27.170Z,4.67
2018-08-29T14:55:55.277Z,4.20
2018-08-29T14:58:23.384Z,4.90
2018-08-29T15:01:07.410Z,4.60
2018-08-29T15:03:47.000Z,4.60
2018-08-29T15:06:15.170Z,4.40
2018-08-29T15:08:43.163Z,4.73
2018-08-29T15:11:11.327Z,4.63
2018-08-29T15:13:39.356Z,4.83
2018-08-29T15:16:07.499Z,4.57
2018-08-29T15:18:35.870Z,4.60
2018-08-29T15:21:04.051Z,4.73
2018-08-29T15:23:32.154Z,4.67
2018-08-29T15:26:00.244Z,4.20
2018-08-29T15:28:28.570Z,3.87
2018-08-29T15:30:56.798Z,4.57
2018-08-29T15:33:24.866Z,4.43
2018-08-29T15:35:52.948Z,4.60
2018-08-29T15:38:21.057Z,4.50
2018-08-29T15:40:49.164Z,4.30
2018-08-29T15:43:17.227Z,4.40
2018-08-29T15:45:45.311Z,4.70
2018-08-29T15:48:13.387Z,3.60
2018-08-29T15:50:41.479Z,4.13
2018-08-29T15:53:09.547Z,4.40
2018-08-29T15:55:37.789Z,4.50
2018-08-29T15:58:05.903Z,4.90
2018-08-29T16:00:34.055Z,3.90
2018-08-29T16:03:02.247Z,3.87
2018-08-29T16:05:30.469Z,4.20
2018-08-29T16:07:58.569Z,3.90
2018-08-29T16:10:26.674Z,4.00
2018-08-29T16:12:54.878Z,4.60
2018-08-29T16:15:22.994Z,4.27
2018-08-29T16:17:51.070Z,4.30
2018-08-29T16:20:19.150Z,4.23
2018-08-29T16:22:47.258Z,3.97
2018-08-29T16:25:15.369Z,3.97
2018-08-29T16:27:43.459Z,4.10
2018-08-29T16:30:11.576Z,3.90
2018-08-29T16:32:39.659Z,4.43
2018-08-29T16:35:07.963Z,4.30
2018-08-29T16:37:36.110Z,4.23
2018-08-29T16:40:04.183Z,4.57
2018-08-29T16:42:32.293Z,4.33
2018-08-29T16:45:00.404Z,3.87
2018-08-29T16:47:28.487Z,3.87
2018-08-29T16:49:56.591Z,3.57
2018-08-29T16:52:24.707Z,4.00
2018-08-29T16:54:52.814Z,3.60
2018-08-29T16:57:20.927Z,4.03
2018-08-29T16:59:49.025Z,4.37
2018-08-29T17:02:17.172Z,3.83
2018-08-29T17:04:45.302Z,3.73
2018-08-29T17:07:13.385Z,3.60
2018-08-29T17:09:41.455Z,3.70
2018-08-29T17:12:09.550Z,3.87
2018-08-29T17:14:37.633Z,3.93
2018-08-29T17:17:06.086Z,3.57
2018-08-29T17:19:34.173Z,3.67
2018-08-29T17:22:02.346Z,3.53
2018-08-29T17:24:30.351Z,3.60
2018-08-29T17:26:58.420Z,3.60
2018-08-29T17:29:26.491Z,4.07
2018-08-29T17:31:54.672Z,3.90
2018-08-29T17:34:22.743Z,4.20
2018-08-29T17:36:51.060Z,4.10
2018-08-29T17:39:19.155Z,4.23
2018-08-29T17:41:47.244Z,4.20
2018-08-29T17:44:15.315Z,4.30
2018-08-29T17:46:43.389Z,4.40
2018-08-29T17:49:11.558Z,4.57
2018-08-29T17:51:39.638Z,5.10
2018-08-29T17:54:08.067Z,5.33
2018-08-29T17:56:36.191Z,5.83
2018-08-29T17:59:04.272Z,6.20
2018-08-29T18:01:32.415Z,4.93
2018-08-29T18:04:00.516Z,5.40
2018-08-29T18:06:28.583Z,5.30
2018-08-29T18:08:56.675Z,6.43
2018-08-29T18:11:24.759Z,7.23
2018-08-29T18:13:52.859Z,5.97
2018-08-29T18:16:20.970Z,5.80
2018-08-29T18:18:49.070Z,6.33
2018-08-29T18:21:17.162Z,6.20
2018-08-29T18:23:45.252Z,6.80
2018-08-29T18:26:13.399Z,6.93
2018-08-29T18:28:41.484Z,7.53
2018-08-29T18:31:09.614Z,8.20
2018-08-29T18:33:37.681Z,8.20
2018-08-29T18:36:05.778Z,8.07
2018-08-29T18:38:33.855Z,7.93
2018-08-29T18:41:01.935Z,7.97
2018-08-29T18:43:30.034Z,8.40
2018-08-29T18:45:58.124Z,8.13
2018-08-29T18:48:26.212Z,8.37
2018-08-29T18:50:54.287Z,7.27
2018-08-29T18:53:22.393Z,8.03
2018-08-29T18:55:50.483Z,7.43
2018-08-29T18:58:18.554Z,7.67
2018-08-29T19:00:46.667Z,7.33
2018-08-29T19:03:14.799Z,7.60
2018-08-29T19:05:42.905Z,8.10
2018-08-29T19:08:11.410Z,7.80
2018-08-29T19:10:39.527Z,7.97
2018-08-29T19:13:08.095Z,7.10
2018-08-29T19:15:36.319Z,7.27
2018-08-29T19:18:04.392Z,8.30
2018-08-29T19:20:32.521Z,7.93
2018-08-29T19:23:00.643Z,7.90
2018-08-29T19:25:28.747Z,7.33
2018-08-29T19:27:56.915Z,7.20
2018-08-29T19:30:25.665Z,7.17
2018-08-29T19:32:53.838Z,6.80
2018-08-29T19:35:21.937Z,6.60
2018-08-29T19:37:50.052Z,6.30
2018-08-29T19:40:18.238Z,6.70
2018-08-29T19:42:46.383Z,6.50
2018-08-29T19:45:14.480Z,7.17
2018-08-29T19:47:42.552Z,7.30
2018-08-29T19:50:10.737Z,6.90
2018-08-29T19:52:38.851Z,7.37
2018-08-29T19:55:07.012Z,7.23
2018-08-29T19:57:35.112Z,9.00
2018-08-29T20:00:03.204Z,7.37
2018-08-29T20:02:31.311Z,8.23
2018-08-29T20:04:59.431Z,7.97
2018-08-29T20:07:27.532Z,8.10
2018-08-29T20:09:55.663Z,7.93
2018-08-29T20:12:23.727Z,9.00
2018-08-29T20:14:51.902Z,8.70
2018-08-29T20:17:20.004Z,8.53
2018-08-29T20:19:48.110Z,8.00
2018-08-29T20:22:16.224Z,8.77
2018-08-29T20:24:44.329Z,9.53
2018-08-29T20:27:12.455Z,9.30
2018-08-29T20:29:40.534Z,9.87
2018-08-29T20:32:08.619Z,9.73
2018-08-29T20:34:36.718Z,9.30
2018-08-29T20:37:04.948Z,9.40
2018-08-29T20:39:33.033Z,9.37
2018-08-29T20:42:01.136Z,9.93
2018-08-29T20:44:29.228Z,9.50
2018-08-29T20:46:57.307Z,9.83
2018-08-29T20:49:25.408Z,8.87
2018-08-29T20:51:53.514Z,9.53
2018-08-29T20:54:21.652Z,9.40
2018-08-29T20:56:49.860Z,9.23
2018-08-29T20:59:17.939Z,9.30
2018-08-29T21:01:46.012Z,9.13
2018-08-29T21:04:14.127Z,9.50
2018-08-29T21:06:42.274Z,9.10
2018-08-29T21:09:10.382Z,8.83
2018-08-29T21:11:38.454Z,9.33
2018-08-29T21:14:06.544Z,9.03
2018-08-29T21:16:34.643Z,10.07
2018-08-29T21:19:02.746Z,9.20
2018-08-29T21:21:30.992Z,8.63
2018-08-29T21:23:59.064Z,9.10
2018-08-29T21:26:27.319Z,9.03
2018-08-29T21:29:25.401Z,9.87
2018-08-29T21:32:04.955Z,9.43
2018-08-29T21:34:44.655Z,8.67
2018-08-29T21:37:31.142Z,9.47
2018-08-29T21:39:59.339Z,9.43
2018-08-29T21:42:27.454Z,8.83
2018-08-29T21:45:07.191Z,9.17
2018-08-29T21:47:46.829Z,8.83
2018-08-29T21:50:42.151Z,9.63
2018-08-29T21:55:41.955Z,9.43
2018-08-29T21:58:21.743Z,9.30
2018-08-29T22:01:01.792Z,9.33
2018-08-29T22:03:47.883Z,9.77
2018-08-29T22:06:16.246Z,9.43
2018-08-29T22:08:44.343Z,9.40
2018-08-29T22:11:12.611Z,9.33
2018-08-29T22:13:40.720Z,9.13
2018-08-29T22:16:08.914Z,9.67
2018-08-29T22:18:37.023Z,8.97
2018-08-29T22:21:05.139Z,9.13
2018-08-29T22:23:33.228Z,9.53
2018-08-29T22:26:01.300Z,9.03
2018-08-29T22:28:29.591Z,9.00
2018-08-29T22:30:57.732Z,9.90
2018-08-29T22:33:25.827Z,9.00
2018-08-29T22:35:54.041Z,9.03
2018-08-29T22:38:22.107Z,8.87
2018-08-29T22:40:50.200Z,8.97
2018-08-29T22:43:18.481Z,9.27
2018-08-29T22:45:46.507Z,9.53
2018-08-29T22:48:14.602Z,8.80
2018-08-29T22:50:42.695Z,9.43
2018-08-29T22:53:10.792Z,8.97
2018-08-29T22:55:39.373Z,8.93
2018-08-29T22:58:07.490Z,9.30
2018-08-29T23:00:35.563Z,9.43
2018-08-29T23:03:03.650Z,9.17
2018-08-29T23:05:32.159Z,9.10
2018-08-29T23:08:00.244Z,8.77
2018-08-29T23:10:28.327Z,9.60
2018-08-29T23:12:56.395Z,8.73
2018-08-29T23:15:24.481Z,9.10
2018-08-29T23:17:52.594Z,9.10
2018-08-29T23:20:20.728Z,9.67
2018-08-29T23:22:48.958Z,9.13
2018-08-29T23:25:17.087Z,8.93
2018-08-29T23:27:45.204Z,8.50
2018-08-29T23:30:13.297Z,8.43
2018-08-29T23:32:41.382Z,9.50
2018-08-29T23:35:09.479Z,9.40
2018-08-29T23:37:37.583Z,8.70
2018-08-29T23:40:05.668Z,9.00
2018-08-29T23:42:33.742Z,9.03
2018-08-29T23:45:01.841Z,9.00
2018-08-29T23:47:29.935Z,9.33
2018-08-29T23:49:58.123Z,8.57
2018-08-29T23:52:26.203Z,9.33
2018-08-29T23:54:54.278Z,9.97
2018-08-29T23:57:22.383Z,9.07
2018-08-29T23:59:50.456Z,8.80
