createdAt,value
2019-05-26T00:02:16.003Z,17.00
2019-05-26T00:04:44.536Z,17.00
2019-05-26T00:07:13.122Z,17.00
2019-05-26T00:09:41.611Z,16.90
2019-05-26T00:12:10.107Z,16.90
2019-05-26T00:14:38.618Z,16.90
2019-05-26T00:17:07.182Z,16.90
2019-05-26T00:19:35.614Z,16.90
2019-05-26T00:22:04.288Z,16.80
2019-05-26T00:24:32.918Z,16.80
2019-05-26T00:27:01.524Z,16.80
2019-05-26T00:29:30.103Z,16.80
2019-05-26T00:31:58.668Z,16.80
2019-05-26T00:34:27.175Z,16.70
2019-05-26T00:36:55.623Z,16.70
2019-05-26T00:39:24.096Z,16.70
2019-05-26T00:41:52.564Z,16.70
2019-05-26T00:44:21.301Z,16.60
2019-05-26T00:46:49.937Z,16.60
2019-05-26T00:49:18.405Z,16.60
2019-05-26T00:51:47.047Z,16.60
2019-05-26T00:54:15.609Z,16.60
2019-05-26T00:56:44.220Z,16.50
2019-05-26T00:59:12.894Z,16.50
2019-05-26T01:01:41.464Z,16.50
2019-05-26T01:04:10.046Z,16.40
2019-05-26T01:06:38.565Z,16.40
2019-05-26T01:09:08.669Z,16.40
2019-05-26T01:11:37.136Z,16.40
2019-05-26T01:14:05.841Z,16.40
2019-05-26T01:16:34.332Z,16.40
2019-05-26T01:19:02.966Z,16.30
2019-05-26T01:21:31.473Z,16.30
2019-05-26T01:24:00.069Z,16.30
2019-05-26T01:26:28.599Z,16.30
2019-05-26T01:28:57.170Z,16.30
2019-05-26T01:31:25.647Z,16.30
2019-05-26T01:33:54.203Z,16.20
2019-05-26T01:36:22.806Z,16.20
2019-05-26T01:38:51.848Z,16.20
2019-05-26T01:41:20.392Z,16.10
2019-05-26T01:43:48.933Z,16.10
2019-05-26T01:46:17.461Z,16.10
2019-05-26T01:48:47.611Z,16.10
2019-05-26T01:51:16.093Z,16.10
2019-05-26T01:53:44.592Z,16.10
2019-05-26T01:56:13.159Z,16.00
2019-05-26T01:58:41.628Z,16.00
2019-05-26T02:01:10.063Z,16.00
2019-05-26T02:03:38.617Z,16.00
2019-05-26T02:06:07.183Z,16.00
2019-05-26T02:08:39.396Z,16.00
2019-05-26T02:11:05.977Z,16.00
2019-05-26T02:13:34.480Z,15.90
2019-05-26T02:16:02.934Z,15.90
2019-05-26T02:18:31.438Z,15.90
2019-05-26T02:20:59.957Z,15.90
2019-05-26T02:23:28.476Z,15.90
2019-05-26T02:25:56.953Z,15.80
2019-05-26T02:28:26.098Z,15.80
2019-05-26T02:30:54.559Z,15.80
2019-05-26T02:33:23.017Z,15.80
2019-05-26T02:35:51.490Z,15.80
2019-05-26T02:38:20.116Z,15.80
2019-05-26T02:40:48.618Z,15.70
2019-05-26T02:43:17.142Z,15.70
2019-05-26T02:45:45.992Z,15.70
2019-05-26T02:48:14.576Z,15.70
2019-05-26T02:50:43.118Z,15.70
2019-05-26T02:53:11.703Z,15.70
2019-05-26T02:55:40.238Z,15.60
2019-05-26T02:58:08.739Z,15.60
2019-05-26T03:00:46.973Z,15.60
2019-05-26T03:03:16.366Z,15.60
2019-05-26T03:05:45.866Z,15.60
2019-05-26T03:08:16.165Z,15.60
2019-05-26T03:10:44.897Z,15.50
2019-05-26T03:13:14.869Z,15.50
2019-05-26T03:15:45.308Z,15.50
2019-05-26T03:18:13.976Z,15.50
2019-05-26T03:20:42.901Z,15.50
2019-05-26T03:23:11.569Z,15.50
2019-05-26T03:25:40.420Z,15.40
2019-05-26T03:28:09.163Z,15.40
2019-05-26T03:30:37.979Z,15.40
2019-05-26T03:33:06.800Z,15.40
2019-05-26T03:35:35.390Z,15.40
2019-05-26T03:38:04.214Z,15.30
2019-05-26T03:40:32.733Z,15.30
2019-05-26T03:43:01.181Z,15.30
2019-05-26T03:45:35.399Z,15.30
2019-05-26T03:48:04.098Z,15.20
2019-05-26T03:50:34.104Z,15.20
2019-05-26T03:53:02.613Z,15.20
2019-05-26T03:55:31.149Z,15.20
2019-05-26T03:57:59.729Z,15.20
2019-05-26T04:00:28.246Z,15.20
2019-05-26T04:02:57.026Z,15.20
2019-05-26T04:05:25.508Z,15.20
2019-05-26T04:07:54.005Z,15.10
2019-05-26T04:10:22.483Z,15.10
2019-05-26T04:12:51.018Z,15.10
2019-05-26T04:15:19.745Z,15.10
2019-05-26T04:17:48.378Z,15.10
2019-05-26T04:20:20.135Z,15.00
2019-05-26T04:22:48.681Z,15.00
2019-05-26T04:25:17.250Z,15.00
2019-05-26T04:27:45.850Z,15.00
2019-05-26T04:30:14.436Z,15.00
2019-05-26T04:32:42.982Z,15.00
2019-05-26T04:35:11.437Z,14.90
2019-05-26T04:37:39.945Z,14.90
2019-05-26T04:40:25.923Z,14.90
2019-05-26T04:42:38.775Z,14.90
2019-05-26T04:45:10.361Z,14.90
2019-05-26T04:47:38.877Z,14.90
2019-05-26T04:50:07.617Z,14.90
2019-05-26T04:52:36.153Z,14.90
2019-05-26T04:55:08.049Z,14.80
2019-05-26T04:57:36.650Z,14.80
2019-05-26T05:00:09.307Z,14.80
2019-05-26T05:02:37.824Z,14.80
2019-05-26T05:05:07.812Z,14.80
2019-05-26T05:07:36.358Z,14.80
2019-05-26T05:10:06.564Z,14.80
2019-05-26T05:12:35.189Z,14.80
2019-05-26T05:15:08.277Z,14.80
2019-05-26T05:17:36.730Z,14.80
2019-05-26T05:20:06.784Z,14.80
2019-05-26T05:22:35.266Z,14.80
2019-05-26T05:25:14.104Z,14.80
2019-05-26T05:27:38.158Z,14.80
2019-05-26T05:30:08.616Z,14.80
2019-05-26T05:32:37.197Z,14.80
2019-05-26T05:35:08.069Z,14.90
2019-05-26T05:37:36.558Z,14.90
2019-05-26T05:40:08.353Z,14.90
2019-05-26T05:42:36.976Z,14.90
2019-05-26T05:45:08.091Z,14.90
2019-05-26T05:47:36.650Z,14.90
2019-05-26T05:50:09.144Z,14.90
2019-05-26T05:52:37.677Z,14.90
2019-05-26T05:55:06.810Z,14.90
2019-05-26T05:57:35.412Z,14.90
2019-05-26T06:00:06.503Z,14.90
2019-05-26T06:02:38.990Z,15.00
2019-05-26T06:05:08.280Z,15.00
2019-05-26T06:07:36.759Z,15.00
2019-05-26T06:10:11.892Z,15.00
2019-05-26T06:12:40.356Z,15.00
2019-05-26T06:15:14.241Z,15.00
2019-05-26T06:17:43.229Z,15.00
2019-05-26T06:20:12.059Z,15.00
2019-05-26T06:22:40.526Z,15.00
2019-05-26T06:25:09.356Z,15.00
2019-05-26T06:27:37.904Z,15.10
2019-05-26T07:04:30.238Z,15.30
2019-05-26T07:16:38.147Z,15.40
2019-05-26T07:38:22.668Z,15.50
2019-05-26T07:44:22.464Z,15.60
2019-05-26T07:47:30.424Z,15.70
2019-05-26T07:49:58.050Z,15.70
2019-05-26T07:58:34.828Z,15.80
2019-05-26T08:01:03.316Z,15.80
2019-05-26T08:03:31.846Z,15.90
2019-05-26T08:06:00.305Z,15.90
2019-05-26T08:08:28.778Z,15.90
2019-05-26T08:10:57.313Z,16.00
2019-05-26T08:13:25.768Z,16.00
2019-05-26T08:15:54.222Z,16.10
2019-05-26T08:18:25.755Z,16.10
2019-05-26T08:20:54.226Z,16.10
2019-05-26T08:23:22.699Z,16.20
2019-05-26T08:25:51.196Z,16.30
2019-05-26T08:28:19.755Z,16.30
2019-05-26T08:30:48.283Z,16.30
2019-05-26T08:33:16.841Z,16.40
2019-05-26T08:35:45.354Z,16.40
2019-05-26T08:38:13.891Z,16.50
2019-05-26T08:40:42.349Z,16.50
2019-05-26T08:43:10.917Z,16.60
2019-05-26T08:45:39.338Z,16.60
2019-05-26T08:48:07.853Z,16.70
2019-05-26T08:50:36.385Z,16.70
2019-05-26T08:53:04.947Z,16.80
2019-05-26T08:55:33.408Z,16.80
2019-05-26T08:58:01.861Z,16.80
2019-05-26T09:00:30.438Z,16.90
2019-05-26T09:02:58.859Z,16.90
2019-05-26T09:05:28.198Z,17.00
2019-05-26T09:07:56.648Z,17.10
2019-05-26T09:10:25.134Z,17.10
2019-05-26T09:13:00.809Z,17.10
2019-05-26T09:15:24.087Z,17.20
2019-05-26T09:17:52.587Z,17.20
2019-05-26T09:20:21.387Z,17.30
2019-05-26T09:22:52.654Z,17.30
2019-05-26T09:25:21.237Z,17.40
2019-05-26T09:27:49.781Z,17.40
2019-05-26T09:30:19.297Z,17.40
2019-05-26T09:32:47.763Z,17.50
2019-05-26T09:35:16.798Z,17.60
2019-05-26T09:37:45.244Z,17.60
2019-05-26T09:40:15.255Z,17.70
2019-05-26T09:42:43.730Z,17.70
2019-05-26T09:45:12.458Z,17.80
2019-05-26T09:47:43.825Z,17.90
2019-05-26T09:50:14.190Z,18.00
2019-05-26T09:52:42.644Z,17.90
2019-05-26T09:55:12.812Z,18.00
2019-05-26T09:57:41.414Z,18.00
2019-05-26T10:00:15.858Z,18.00
2019-05-26T10:02:43.005Z,18.10
2019-05-26T10:05:11.675Z,18.00
2019-05-26T10:07:40.426Z,18.10
2019-05-26T10:10:09.412Z,18.10
2019-05-26T10:12:37.930Z,18.20
2019-05-26T10:15:07.908Z,18.20
2019-05-26T10:17:36.483Z,18.30
2019-05-26T10:20:09.791Z,18.30
2019-05-26T10:22:38.400Z,18.40
2019-05-26T10:25:07.693Z,18.50
2019-05-26T10:27:36.446Z,18.50
2019-05-26T10:30:07.927Z,18.50
2019-05-26T10:32:36.419Z,18.50
2019-05-26T10:35:09.243Z,18.60
2019-05-26T10:37:37.748Z,18.60
2019-05-26T10:40:07.975Z,18.70
2019-05-26T10:42:36.483Z,18.70
2019-05-26T10:45:08.556Z,18.70
2019-05-26T10:47:37.055Z,18.80
2019-05-26T10:50:08.403Z,18.80
2019-05-26T10:52:36.855Z,18.80
2019-05-26T10:55:07.031Z,18.80
2019-05-26T10:57:37.731Z,18.80
2019-05-26T11:00:07.537Z,18.90
2019-05-26T11:02:36.048Z,18.90
2019-05-26T11:05:06.435Z,18.90
2019-05-26T11:07:34.936Z,18.90
2019-05-26T11:10:04.909Z,18.90
2019-05-26T11:12:33.380Z,18.90
2019-05-26T11:15:01.818Z,18.90
2019-05-26T11:17:30.236Z,18.90
2019-05-26T11:19:59.150Z,18.90
2019-05-26T11:22:27.608Z,18.90
2019-05-26T11:24:56.426Z,19.00
2019-05-26T11:27:24.980Z,19.00
2019-05-26T11:29:53.561Z,18.90
2019-05-26T11:32:22.980Z,18.90
2019-05-26T11:35:01.066Z,18.90
2019-05-26T11:37:21.640Z,18.90
2019-05-26T11:39:51.035Z,19.00
2019-05-26T11:42:19.588Z,19.00
2019-05-26T11:44:48.129Z,19.00
2019-05-26T11:47:16.960Z,19.10
2019-05-26T11:49:45.447Z,19.10
2019-05-26T11:52:13.911Z,19.10
2019-05-26T11:54:42.391Z,19.20
2019-05-26T11:57:10.824Z,19.30
2019-05-26T11:59:39.364Z,19.20
2019-05-26T12:02:09.469Z,19.30
2019-05-26T12:04:37.911Z,19.30
2019-05-26T12:07:06.725Z,19.30
2019-05-26T12:09:35.151Z,19.30
2019-05-26T12:12:04.356Z,19.40
2019-05-26T12:14:35.330Z,19.40
2019-05-26T12:17:02.994Z,19.40
2019-05-26T12:19:31.448Z,19.40
2019-05-26T12:21:59.880Z,19.50
2019-05-26T12:24:28.339Z,19.50
2019-05-26T12:26:56.804Z,19.60
2019-05-26T12:29:25.299Z,19.60
2019-05-26T12:31:53.811Z,19.70
2019-05-26T12:34:22.280Z,19.70
2019-05-26T12:36:50.731Z,19.80
2019-05-26T12:39:19.194Z,19.80
2019-05-26T12:41:47.771Z,19.90
2019-05-26T12:44:16.235Z,19.90
2019-05-26T12:46:44.729Z,19.90
2019-05-26T12:49:13.263Z,20.00
2019-05-26T12:51:42.282Z,20.00
2019-05-26T12:54:10.749Z,20.10
2019-05-26T12:56:39.199Z,20.10
2019-05-26T12:59:07.726Z,20.20
2019-05-26T13:01:36.183Z,20.20
2019-05-26T13:04:04.775Z,20.20
2019-05-26T13:06:33.245Z,20.20
2019-05-26T13:09:01.751Z,20.30
2019-05-26T13:11:30.194Z,20.30
2019-05-26T13:14:00.168Z,20.40
2019-05-26T13:16:28.633Z,20.50
2019-05-26T13:18:57.080Z,20.50
2019-05-26T13:21:25.508Z,20.50
2019-05-26T13:23:53.988Z,20.40
2019-05-26T13:26:22.412Z,20.40
2019-05-26T13:28:50.880Z,20.50
2019-05-26T13:31:19.348Z,20.50
2019-05-26T13:33:47.775Z,20.60
2019-05-26T13:36:16.498Z,20.60
2019-05-26T13:38:44.959Z,20.60
2019-05-26T13:41:13.400Z,20.60
2019-05-26T13:43:41.846Z,20.70
2019-05-26T13:46:10.272Z,20.70
2019-05-26T13:48:38.723Z,20.70
2019-05-26T13:51:07.215Z,20.70
2019-05-26T13:53:37.314Z,20.70
2019-05-26T13:56:05.815Z,20.70
2019-05-26T13:58:34.278Z,20.70
2019-05-26T14:01:02.708Z,20.70
2019-05-26T14:03:31.162Z,20.70
2019-05-26T14:05:59.693Z,20.70
2019-05-26T14:08:28.120Z,20.70
2019-05-26T14:10:56.858Z,20.70
2019-05-26T14:13:25.281Z,20.70
2019-05-26T14:15:55.477Z,20.70
2019-05-26T14:18:25.668Z,20.80
2019-05-26T14:20:54.136Z,20.80
2019-05-26T14:23:22.551Z,20.80
2019-05-26T14:25:50.995Z,20.80
2019-05-26T14:28:19.568Z,20.80
2019-05-26T14:30:48.031Z,20.80
2019-05-26T14:33:16.466Z,20.80
2019-05-26T14:35:44.916Z,20.90
2019-05-26T14:38:13.367Z,20.80
2019-05-26T14:40:42.183Z,20.90
2019-05-26T14:43:10.643Z,20.90
2019-05-26T14:45:52.458Z,21.00
2019-05-26T14:48:10.795Z,21.00
2019-05-26T14:50:40.926Z,21.00
2019-05-26T14:53:09.780Z,21.00
2019-05-26T14:55:39.392Z,21.00
2019-05-26T14:58:15.593Z,21.00
2019-05-26T15:00:38.024Z,21.00
2019-05-26T15:03:06.485Z,21.00
2019-05-26T15:05:34.974Z,21.10
2019-05-26T15:08:03.440Z,21.10
2019-05-26T15:10:34.637Z,21.10
2019-05-26T15:13:03.103Z,21.10
2019-05-26T15:15:34.899Z,21.10
2019-05-26T15:18:01.714Z,21.10
2019-05-26T15:20:30.163Z,21.10
2019-05-26T15:22:58.607Z,21.10
2019-05-26T15:25:28.588Z,21.10
2019-05-26T15:27:57.039Z,21.20
2019-05-26T15:30:25.552Z,21.20
2019-05-26T15:32:55.070Z,21.20
2019-05-26T15:35:23.504Z,21.20
2019-05-26T15:37:51.966Z,21.20
2019-05-26T15:40:20.560Z,21.20
2019-05-26T15:42:49.060Z,21.20
2019-05-26T15:45:19.378Z,21.20
2019-05-26T15:47:49.346Z,21.30
2019-05-26T15:50:18.980Z,21.30
2019-05-26T15:52:47.451Z,21.30
2019-05-26T15:55:16.158Z,21.30
2019-05-26T15:57:44.629Z,21.30
2019-05-26T16:00:13.585Z,21.30
2019-05-26T16:02:42.056Z,21.30
2019-05-26T16:05:13.723Z,21.30
2019-05-26T16:07:42.242Z,21.30
2019-05-26T16:10:10.850Z,21.40
2019-05-26T16:12:39.326Z,21.30
2019-05-26T16:15:09.464Z,21.30
2019-05-26T16:17:38.882Z,21.30
2019-05-26T16:20:09.437Z,21.40
2019-05-26T16:22:37.934Z,21.40
2019-05-26T16:25:07.231Z,21.40
2019-05-26T16:27:35.785Z,21.40
2019-05-26T16:30:08.599Z,21.50
2019-05-26T16:32:37.136Z,21.40
2019-05-26T16:35:06.362Z,21.50
2019-05-26T16:37:35.087Z,21.50
2019-05-26T16:40:07.809Z,21.50
2019-05-26T16:42:36.468Z,21.60
2019-05-26T16:45:10.742Z,21.60
2019-05-26T16:47:43.984Z,21.60
2019-05-26T16:50:13.854Z,21.60
2019-05-26T16:52:57.217Z,21.60
2019-05-26T16:55:43.615Z,21.70
2019-05-26T16:58:07.932Z,21.70
2019-05-26T17:00:36.723Z,21.70
2019-05-26T17:03:05.407Z,21.70
2019-05-26T17:06:35.539Z,21.70
2019-05-26T17:09:05.839Z,21.70
2019-05-26T17:11:39.337Z,21.70
2019-05-26T17:14:55.150Z,21.70
2019-05-26T17:17:30.889Z,21.70
2019-05-26T17:20:18.594Z,21.60
2019-05-26T17:22:47.594Z,21.60
2019-05-26T17:25:16.755Z,21.60
2019-05-26T17:27:45.501Z,21.60
2019-05-26T17:30:14.593Z,21.70
2019-05-26T17:32:46.403Z,21.70
2019-05-26T17:35:23.633Z,21.70
2019-05-26T17:38:10.377Z,21.60
2019-05-26T17:40:48.161Z,21.60
2019-05-26T17:43:23.354Z,21.60
2019-05-26T17:49:17.727Z,21.50
2019-05-26T17:51:46.244Z,21.50
2019-05-26T17:57:24.533Z,21.50
2019-05-26T17:59:57.334Z,21.40
2019-05-26T18:02:27.566Z,21.40
2019-05-26T18:08:16.705Z,21.40
2019-05-26T18:10:45.170Z,21.40
2019-05-26T18:13:13.635Z,21.30
2019-05-26T18:15:42.059Z,21.30
2019-05-26T18:18:10.506Z,21.30
2019-05-26T18:20:38.929Z,21.30
2019-05-26T18:23:09.024Z,21.30
2019-05-26T18:25:37.486Z,21.20
2019-05-26T18:28:05.916Z,21.20
2019-05-26T18:30:34.477Z,21.20
2019-05-26T18:33:02.904Z,21.20
2019-05-26T18:35:31.338Z,21.20
2019-05-26T18:37:59.784Z,21.10
2019-05-26T18:40:28.212Z,21.10
2019-05-26T18:42:57.203Z,21.10
2019-05-26T18:45:25.670Z,21.10
2019-05-26T18:48:03.188Z,21.10
2019-05-26T18:50:24.342Z,21.10
2019-05-26T18:52:52.788Z,21.00
2019-05-26T18:55:21.869Z,21.00
2019-05-26T18:57:50.339Z,21.00
2019-05-26T19:00:19.095Z,21.00
2019-05-26T19:02:47.569Z,21.00
2019-05-26T19:05:30.398Z,20.90
2019-05-26T19:07:46.518Z,20.90
2019-05-26T19:10:15.214Z,20.90
2019-05-26T19:12:43.654Z,20.80
2019-05-26T19:15:12.343Z,20.90
2019-05-26T19:17:40.806Z,20.80
2019-05-26T19:20:16.196Z,20.80
2019-05-26T19:22:40.572Z,20.80
2019-05-26T19:25:09.465Z,20.80
2019-05-26T19:27:38.067Z,20.70
2019-05-26T19:30:11.187Z,20.70
2019-05-26T19:32:39.807Z,20.70
2019-05-26T19:35:09.600Z,20.70
2019-05-26T19:37:38.095Z,20.60
2019-05-26T19:40:07.317Z,20.60
2019-05-26T19:42:36.691Z,20.60
2019-05-26T19:45:08.152Z,20.60
2019-05-26T19:47:36.619Z,20.60
2019-05-26T19:50:07.394Z,20.60
2019-05-26T19:55:41.069Z,20.50
2019-05-26T19:58:28.567Z,20.50
2019-05-26T20:00:57.995Z,20.50
2019-05-26T20:03:29.721Z,20.40
2019-05-26T20:06:07.189Z,20.40
2019-05-26T20:08:38.810Z,20.40
2019-05-26T20:11:11.306Z,20.30
2019-05-26T20:13:55.318Z,20.30
2019-05-26T20:16:30.952Z,20.30
2019-05-26T20:19:04.205Z,20.20
2019-05-26T20:21:36.259Z,20.20
2019-05-26T20:24:09.844Z,20.20
2019-05-26T20:26:40.951Z,20.20
2019-05-26T20:29:12.390Z,20.20
2019-05-26T20:31:42.768Z,20.10
2019-05-26T20:34:16.714Z,20.10
2019-05-26T20:36:48.965Z,20.10
2019-05-26T20:39:18.201Z,20.00
2019-05-26T20:42:05.330Z,20.00
2019-05-26T20:44:37.188Z,20.00
2019-05-26T20:52:06.198Z,19.90
2019-05-26T20:52:52.236Z,19.90
2019-05-26T20:55:24.665Z,19.90
2019-05-26T20:58:06.512Z,19.80
2019-05-26T21:00:36.728Z,19.80
2019-05-26T21:03:19.294Z,19.80
2019-05-26T21:05:51.951Z,19.70
2019-05-26T21:14:44.383Z,19.60
2019-05-26T21:17:18.658Z,19.60
2019-05-26T21:20:22.414Z,19.60
2019-05-26T21:22:56.788Z,19.60
2019-05-26T21:25:21.866Z,19.50
2019-05-26T21:27:50.376Z,19.50
2019-05-26T21:30:19.132Z,19.40
2019-05-26T21:32:47.743Z,19.40
2019-05-26T21:35:16.265Z,19.40
2019-05-26T21:37:44.681Z,19.30
2019-05-26T21:40:13.374Z,19.30
2019-05-26T21:42:41.875Z,19.30
2019-05-26T21:45:10.684Z,19.30
2019-05-26T21:47:39.111Z,19.20
2019-05-26T21:50:09.280Z,19.20
2019-05-26T21:52:37.888Z,19.20
2019-05-26T21:55:07.074Z,19.10
2019-05-26T21:57:35.623Z,19.10
2019-05-26T22:00:07.986Z,19.10
2019-05-26T22:02:36.495Z,19.10
2019-05-26T22:05:08.121Z,19.10
2019-05-26T22:07:36.579Z,19.00
2019-05-26T22:10:06.047Z,19.00
2019-05-26T22:12:34.504Z,19.00
2019-05-26T22:15:03.049Z,18.90
2019-05-26T22:17:31.479Z,18.90
2019-05-26T22:19:59.930Z,18.90
2019-05-26T22:22:28.369Z,18.90
2019-05-26T22:24:56.824Z,18.80
2019-05-26T22:27:25.291Z,18.80
2019-05-26T22:29:53.759Z,18.80
2019-05-26T22:32:22.222Z,18.80
2019-05-26T22:34:50.658Z,18.70
2019-05-26T22:37:19.084Z,18.70
2019-05-26T22:39:47.600Z,18.70
2019-05-26T22:42:16.036Z,18.60
2019-05-26T22:44:44.504Z,18.60
2019-05-26T22:47:12.948Z,18.60
2019-05-26T22:49:41.422Z,18.60
2019-05-26T22:52:10.646Z,18.50
2019-05-26T22:54:39.110Z,18.50
2019-05-26T22:57:07.795Z,18.50
2019-05-26T22:59:36.273Z,18.40
2019-05-26T23:02:04.886Z,18.40
2019-05-26T23:04:33.327Z,18.40
2019-05-26T23:07:01.763Z,18.40
2019-05-26T23:09:30.240Z,18.30
2019-05-26T23:11:58.671Z,18.30
2019-05-26T23:14:27.123Z,18.30
2019-05-26T23:16:55.549Z,18.20
2019-05-26T23:19:24.011Z,18.20
2019-05-26T23:21:52.470Z,18.20
2019-05-26T23:24:20.949Z,18.20
2019-05-26T23:26:49.371Z,18.20
2019-05-26T23:29:18.827Z,18.10
2019-05-26T23:31:47.251Z,18.10
2019-05-26T23:34:15.716Z,18.10
2019-05-26T23:36:44.155Z,18.10
2019-05-26T23:39:12.744Z,18.00
2019-05-26T23:41:41.243Z,18.00
2019-05-26T23:44:09.715Z,18.00
2019-05-26T23:46:38.142Z,17.90
2019-05-26T23:49:06.586Z,17.90
2019-05-26T23:51:35.020Z,17.90
2019-05-26T23:54:03.510Z,17.90
2019-05-26T23:56:31.949Z,17.90
2019-05-26T23:59:00.452Z,17.90
