createdAt,value
2022-08-09T00:01:14.500Z,2.15
2022-08-09T00:04:05.838Z,2.22
2022-08-09T00:06:30.848Z,2.33
2022-08-09T00:08:59.165Z,2.10
2022-08-09T00:11:56.862Z,2.53
2022-08-09T00:14:21.825Z,2.17
2022-08-09T00:16:55.020Z,2.35
2022-08-09T00:19:22.137Z,2.50
2022-08-09T00:21:56.620Z,2.35
2022-08-09T00:24:27.762Z,1.95
2022-08-09T00:26:57.510Z,2.10
2022-08-09T00:30:10.290Z,2.30
2022-08-09T00:32:27.004Z,2.33
2022-08-09T00:34:55.686Z,1.83
2022-08-09T00:37:22.752Z,2.40
2022-08-09T00:40:14.088Z,2.30
2022-08-09T00:44:15.930Z,2.45
2022-08-09T00:45:25.839Z,2.20
2022-08-09T00:47:52.917Z,2.55
2022-08-09T00:50:25.078Z,2.30
2022-08-09T00:52:55.109Z,2.20
2022-08-09T00:56:03.227Z,2.70
2022-08-09T00:58:10.004Z,2.40
2022-08-09T01:00:44.278Z,2.40
2022-08-09T01:03:36.531Z,2.13
2022-08-09T01:06:25.552Z,2.50
2022-08-09T01:09:36.732Z,2.50
2022-08-09T01:12:36.696Z,2.50
2022-08-09T01:15:16.959Z,2.40
2022-08-09T01:17:58.937Z,2.67
2022-08-09T01:20:51.387Z,2.47
2022-08-09T01:24:01.721Z,2.53
2022-08-09T01:26:44.448Z,2.20
2022-08-09T01:29:19.176Z,2.45
2022-08-09T01:32:32.094Z,2.33
2022-08-09T01:34:42.116Z,2.55
2022-08-09T01:37:14.997Z,2.28
2022-08-09T01:39:52.482Z,2.70
2022-08-09T01:42:21.750Z,2.67
2022-08-09T01:44:50.599Z,2.88
2022-08-09T01:47:19.469Z,2.30
2022-08-09T01:49:50.982Z,2.50
2022-08-09T01:52:24.535Z,2.40
2022-08-09T01:54:57.863Z,2.17
2022-08-09T01:57:40.328Z,2.45
2022-08-09T02:00:35.052Z,2.78
2022-08-09T02:03:05.438Z,2.45
2022-08-09T02:05:37.911Z,2.58
2022-08-09T02:08:39.948Z,3.00
2022-08-09T02:11:16.965Z,2.53
2022-08-09T02:14:02.180Z,2.90
2022-08-09T02:16:59.710Z,2.42
2022-08-09T02:19:25.079Z,2.55
2022-08-09T02:22:31.646Z,2.90
2022-08-09T02:25:20.378Z,3.00
2022-08-09T02:28:03.928Z,3.28
2022-08-09T02:30:51.898Z,2.92
2022-08-09T02:33:38.397Z,2.95
2022-08-09T02:36:26.312Z,3.63
2022-08-09T02:39:00.706Z,3.22
2022-08-09T02:41:35.868Z,3.67
2022-08-09T02:44:13.814Z,3.47
2022-08-09T02:47:01.844Z,3.47
2022-08-09T02:49:41.419Z,3.58
2022-08-09T02:52:16.857Z,3.55
2022-08-09T02:54:54.551Z,3.97
2022-08-09T02:57:25.496Z,3.60
2022-08-09T03:00:21.144Z,3.80
2022-08-09T03:02:59.843Z,3.80
2022-08-09T03:05:34.671Z,4.00
2022-08-09T03:10:33.673Z,4.53
2022-08-09T03:13:02.210Z,3.95
2022-08-09T03:16:04.256Z,4.47
2022-08-09T03:18:30.665Z,4.80
2022-08-09T03:21:00.224Z,4.50
2022-08-09T03:23:28.356Z,4.10
2022-08-09T03:26:03.775Z,3.97
2022-08-09T03:28:34.921Z,4.45
2022-08-09T03:31:04.401Z,4.60
2022-08-09T03:33:54.287Z,4.60
2022-08-09T03:36:27.587Z,4.28
2022-08-09T03:38:56.430Z,4.43
2022-08-09T03:41:29.745Z,4.70
2022-08-09T03:44:12.152Z,4.45
2022-08-09T03:46:39.534Z,4.72
2022-08-09T03:49:09.528Z,4.55
2022-08-09T03:51:58.311Z,4.80
2022-08-09T03:54:34.389Z,4.88
2022-08-09T03:57:18.340Z,5.82
2022-08-09T03:59:55.839Z,4.90
2022-08-09T04:02:32.502Z,5.45
2022-08-09T04:05:06.290Z,5.13
2022-08-09T04:07:53.071Z,5.55
2022-08-09T04:10:28.468Z,5.20
2022-08-09T04:13:09.519Z,4.97
2022-08-09T04:16:18.870Z,5.47
2022-08-09T04:18:26.631Z,5.38
2022-08-09T04:20:55.567Z,6.00
2022-08-09T04:23:25.012Z,5.25
2022-08-09T04:25:54.988Z,5.65
2022-08-09T04:28:33.525Z,5.28
2022-08-09T04:31:09.822Z,5.68
2022-08-09T04:33:51.981Z,5.55
2022-08-09T04:36:28.036Z,6.00
2022-08-09T04:38:59.313Z,5.60
2022-08-09T04:41:32.092Z,5.50
2022-08-09T04:44:07.222Z,5.05
2022-08-09T04:46:59.781Z,5.57
2022-08-09T04:49:52.325Z,5.47
2022-08-09T04:52:27.746Z,6.47
2022-08-09T04:54:57.614Z,5.50
2022-08-09T04:57:53.741Z,5.72
2022-08-09T05:00:17.161Z,5.55
2022-08-09T05:02:48.651Z,6.25
2022-08-09T05:05:32.086Z,6.35
2022-08-09T05:08:08.535Z,6.20
2022-08-09T05:10:36.807Z,6.15
2022-08-09T05:13:04.224Z,6.35
2022-08-09T05:15:38.835Z,6.20
2022-08-09T05:18:42.348Z,7.10
2022-08-09T05:21:02.293Z,6.10
2022-08-09T05:23:58.545Z,6.32
2022-08-09T05:26:31.649Z,6.47
2022-08-09T05:29:04.928Z,6.28
2022-08-09T05:31:44.187Z,6.47
2022-08-09T05:34:16.860Z,6.47
2022-08-09T05:36:47.012Z,6.50
2022-08-09T05:39:28.624Z,5.82
2022-08-09T05:42:02.842Z,5.70
2022-08-09T05:44:34.847Z,5.13
2022-08-09T05:47:04.877Z,4.53
2022-08-09T05:50:30.833Z,4.57
2022-08-09T05:52:24.758Z,4.40
2022-08-09T05:54:52.455Z,4.00
2022-08-09T05:57:19.620Z,4.38
2022-08-09T05:59:52.244Z,4.70
2022-08-09T06:02:20.290Z,4.50
2022-08-09T06:04:49.089Z,4.10
2022-08-09T06:07:21.294Z,4.90
2022-08-09T06:10:01.411Z,4.43
2022-08-09T06:12:30.761Z,5.18
2022-08-09T06:15:01.237Z,4.80
2022-08-09T06:17:39.245Z,5.03
2022-08-09T06:20:09.107Z,5.55
2022-08-09T06:22:36.722Z,5.72
2022-08-09T06:25:04.734Z,4.80
2022-08-09T06:27:42.082Z,4.97
2022-08-09T06:30:14.169Z,4.57
2022-08-09T06:33:13.637Z,4.38
2022-08-09T06:35:35.821Z,4.25
2022-08-09T06:38:19.577Z,4.40
2022-08-09T06:40:54.976Z,4.50
2022-08-09T06:43:22.337Z,4.28
2022-08-09T06:46:07.510Z,4.65
2022-08-09T06:48:42.830Z,4.63
2022-08-09T06:51:11.987Z,4.10
2022-08-09T06:53:41.904Z,4.45
2022-08-09T06:56:09.740Z,4.55
2022-08-09T07:00:46.775Z,4.38
2022-08-09T07:01:27.693Z,4.45
2022-08-09T07:04:20.033Z,4.70
2022-08-09T07:06:47.776Z,4.57
2022-08-09T07:09:57.142Z,4.20
2022-08-09T07:12:17.714Z,4.60
2022-08-09T07:14:51.278Z,4.70
2022-08-09T07:17:22.152Z,5.00
2022-08-09T07:19:50.990Z,4.80
2022-08-09T07:22:34.364Z,4.60
2022-08-09T07:25:09.480Z,3.90
2022-08-09T07:27:42.728Z,4.45
2022-08-09T07:30:13.385Z,4.30
2022-08-09T07:32:41.809Z,3.58
2022-08-09T07:35:12.626Z,4.00
2022-08-09T07:37:45.635Z,3.33
2022-08-09T07:40:20.771Z,3.70
2022-08-09T07:42:59.269Z,3.60
2022-08-09T07:45:38.280Z,3.38
2022-08-09T07:48:28.878Z,3.17
2022-08-09T07:51:03.025Z,3.50
2022-08-09T07:54:05.072Z,3.63
2022-08-09T07:56:27.793Z,4.20
2022-08-09T07:58:59.599Z,4.20
2022-08-09T08:01:32.946Z,4.40
2022-08-09T08:06:32.257Z,4.63
2022-08-09T08:09:05.082Z,4.50
2022-08-09T08:12:10.167Z,3.80
2022-08-09T08:14:24.001Z,3.83
2022-08-09T08:17:07.317Z,3.85
2022-08-09T08:19:35.339Z,3.70
2022-08-09T08:22:04.132Z,3.10
2022-08-09T08:24:34.161Z,3.50
2022-08-09T08:27:16.959Z,3.50
2022-08-09T08:29:49.828Z,3.10
2022-08-09T08:32:28.709Z,3.78
2022-08-09T08:34:59.323Z,3.53
2022-08-09T08:37:41.676Z,3.55
2022-08-09T08:40:15.372Z,3.20
2022-08-09T08:42:47.353Z,3.28
2022-08-09T08:45:37.168Z,3.22
2022-08-09T08:48:05.980Z,2.42
2022-08-09T08:50:33.663Z,2.90
2022-08-09T08:53:04.075Z,3.10
2022-08-09T08:55:32.223Z,2.10
2022-08-09T08:57:59.965Z,2.33
2022-08-09T09:00:34.453Z,2.15
2022-08-09T09:03:11.563Z,2.63
2022-08-09T09:05:58.380Z,2.28
2022-08-09T09:08:40.296Z,2.58
2022-08-09T09:11:17.636Z,2.28
2022-08-09T09:13:56.418Z,2.10
2022-08-09T09:16:31.062Z,1.70
2022-08-09T09:19:40.167Z,2.05
2022-08-09T09:22:28.613Z,1.80
2022-08-09T09:26:01.024Z,1.70
2022-08-09T09:28:06.700Z,1.50
2022-08-09T09:30:40.793Z,1.50
2022-08-09T09:33:15.932Z,1.50
2022-08-09T09:36:19.923Z,1.35
2022-08-09T09:38:57.993Z,1.73
2022-08-09T09:41:32.931Z,1.48
2022-08-09T09:44:34.865Z,1.17
2022-08-09T09:47:10.724Z,1.08
2022-08-09T09:50:13.344Z,0.90
2022-08-09T09:52:36.412Z,0.80
2022-08-09T09:55:24.019Z,0.80
2022-08-09T09:58:17.246Z,0.98
2022-08-09T10:00:55.527Z,1.20
2022-08-09T10:03:56.416Z,1.00
2022-08-09T10:06:42.883Z,0.90
2022-08-09T10:09:22.234Z,0.80
2022-08-09T10:12:26.851Z,0.80
2022-08-09T10:14:50.027Z,0.90
2022-08-09T10:17:40.071Z,0.82
2022-08-09T10:20:32.489Z,0.80
2022-08-09T10:23:21.942Z,0.60
2022-08-09T10:26:07.755Z,0.80
2022-08-09T10:28:40.743Z,0.75
2022-08-09T10:34:11.468Z,0.60
2022-08-09T10:36:49.802Z,0.80
2022-08-09T10:39:19.637Z,0.60
2022-08-09T10:41:48.034Z,0.50
2022-08-09T10:44:26.403Z,0.90
2022-08-09T10:48:17.023Z,0.65
2022-08-09T10:50:31.439Z,0.70
2022-08-09T10:53:10.510Z,0.90
2022-08-09T10:55:58.455Z,0.75
2022-08-09T10:58:34.921Z,0.73
2022-08-09T11:03:02.560Z,0.68
2022-08-09T11:04:30.289Z,0.80
2022-08-09T11:07:00.261Z,0.93
2022-08-09T11:10:00.104Z,0.75
2022-08-09T11:12:29.901Z,0.40
2022-08-09T11:15:02.814Z,0.60
2022-08-09T11:17:31.035Z,0.80
2022-08-09T11:20:19.964Z,0.70
2022-08-09T11:22:55.396Z,0.70
2022-08-09T11:25:36.204Z,0.77
2022-08-09T11:28:55.890Z,0.73
2022-08-09T11:31:49.919Z,0.90
2022-08-09T11:34:32.784Z,0.80
2022-08-09T11:37:03.526Z,0.73
2022-08-09T11:40:29.867Z,0.75
2022-08-09T11:43:01.187Z,0.68
2022-08-09T11:45:43.577Z,0.90
2022-08-09T11:48:25.023Z,1.00
2022-08-09T11:52:54.049Z,1.02
2022-08-09T11:54:13.817Z,0.85
2022-08-09T11:56:48.248Z,1.10
2022-08-09T11:59:30.118Z,0.90
2022-08-09T12:02:17.808Z,1.13
2022-08-09T12:04:57.961Z,0.93
2022-08-09T12:07:41.477Z,0.82
2022-08-09T12:10:14.164Z,0.83
2022-08-09T12:13:03.805Z,0.82
2022-08-09T12:15:49.084Z,1.05
2022-08-09T12:18:29.611Z,1.00
2022-08-09T12:21:02.826Z,1.25
2022-08-09T12:23:56.271Z,0.95
2022-08-09T12:26:26.364Z,1.00
2022-08-09T12:29:14.548Z,0.73
2022-08-09T12:32:01.729Z,0.90
2022-08-09T12:34:42.418Z,0.95
2022-08-09T12:37:23.804Z,0.90
2022-08-09T12:40:01.218Z,1.00
2022-08-09T12:42:28.539Z,0.80
2022-08-09T12:44:59.438Z,0.98
2022-08-09T12:47:32.678Z,1.25
2022-08-09T12:50:19.674Z,0.80
2022-08-09T12:53:17.498Z,0.98
2022-08-09T12:56:14.242Z,0.80
2022-08-09T12:58:28.184Z,0.90
2022-08-09T13:00:57.588Z,0.60
2022-08-09T13:03:53.841Z,0.82
2022-08-09T13:06:34.000Z,0.88
2022-08-09T13:11:42.269Z,0.65
2022-08-09T13:14:40.535Z,0.90
2022-08-09T13:17:43.757Z,0.70
2022-08-09T13:20:14.154Z,1.02
2022-08-09T13:23:04.858Z,0.80
2022-08-09T13:25:43.021Z,0.85
2022-08-09T13:28:33.735Z,0.70
2022-08-09T13:32:14.965Z,0.85
2022-08-09T13:34:00.090Z,0.75
2022-08-09T13:36:40.658Z,1.00
2022-08-09T13:41:45.823Z,0.82
2022-08-09T13:42:12.899Z,0.85
2022-08-09T13:44:43.136Z,0.90
2022-08-09T13:47:31.486Z,1.02
2022-08-09T13:50:12.619Z,1.27
2022-08-09T13:52:47.646Z,1.00
2022-08-09T13:55:17.631Z,0.88
2022-08-09T13:57:55.982Z,0.70
2022-08-09T14:00:28.395Z,0.82
2022-08-09T14:03:03.415Z,0.75
2022-08-09T14:06:00.477Z,0.70
2022-08-09T14:08:31.675Z,0.88
2022-08-09T14:11:00.517Z,0.73
2022-08-09T14:14:22.002Z,0.70
2022-08-09T14:16:28.142Z,0.93
2022-08-09T14:18:57.312Z,0.63
2022-08-09T14:21:29.323Z,0.80
2022-08-09T14:23:57.670Z,0.70
2022-08-09T14:26:33.783Z,0.68
2022-08-09T14:29:07.859Z,0.70
2022-08-09T14:31:54.849Z,0.73
2022-08-09T14:34:31.217Z,0.70
2022-08-09T14:37:07.433Z,1.00
2022-08-09T14:39:45.979Z,0.70
2022-08-09T14:42:30.204Z,0.70
2022-08-09T14:44:59.457Z,0.70
2022-08-09T14:47:45.507Z,0.70
2022-08-09T14:50:16.420Z,0.70
2022-08-09T14:52:47.936Z,0.70
2022-08-09T14:55:20.240Z,0.85
2022-08-09T14:57:49.257Z,0.80
2022-08-09T15:00:17.928Z,0.55
2022-08-09T15:02:47.754Z,0.63
2022-08-09T15:05:19.939Z,0.68
2022-08-09T15:07:55.905Z,0.70
2022-08-09T15:10:31.668Z,0.70
2022-08-09T15:13:01.432Z,0.75
2022-08-09T15:15:34.326Z,0.85
2022-08-09T15:18:08.270Z,0.65
2022-08-09T15:21:58.158Z,0.60
2022-08-09T15:24:01.703Z,0.68
2022-08-09T15:26:18.909Z,0.70
2022-08-09T15:28:55.521Z,0.65
2022-08-09T15:31:28.560Z,0.60
2022-08-09T15:34:31.608Z,0.60
2022-08-09T15:36:55.607Z,0.70
2022-08-09T15:39:34.607Z,0.50
2022-08-09T15:42:13.179Z,0.75
2022-08-09T15:44:42.098Z,0.93
2022-08-09T15:47:14.319Z,0.68
2022-08-09T15:50:00.552Z,0.50
2022-08-09T15:52:38.052Z,0.68
2022-08-09T15:55:10.393Z,0.55
2022-08-09T15:57:44.304Z,0.50
2022-08-09T16:00:25.296Z,0.60
2022-08-09T16:02:56.668Z,0.50
2022-08-09T16:05:47.412Z,0.75
2022-08-09T16:08:30.105Z,0.70
2022-08-09T16:11:01.410Z,0.35
2022-08-09T16:14:05.076Z,0.65
2022-08-09T16:16:20.182Z,0.50
2022-08-09T16:18:53.411Z,0.50
2022-08-09T16:21:25.489Z,0.65
2022-08-09T16:23:58.867Z,0.65
2022-08-09T16:26:35.216Z,0.60
2022-08-09T16:29:11.534Z,0.57
2022-08-09T16:32:17.965Z,0.70
2022-08-09T16:34:56.010Z,0.77
2022-08-09T16:37:53.959Z,0.70
2022-08-09T16:40:12.267Z,0.50
2022-08-09T16:42:44.991Z,0.57
2022-08-09T16:45:17.348Z,0.60
2022-08-09T16:48:41.364Z,0.60
2022-08-09T16:50:38.167Z,0.40
2022-08-09T16:53:08.796Z,0.65
2022-08-09T16:55:57.924Z,0.50
2022-08-09T16:58:24.851Z,0.50
2022-08-09T17:00:53.259Z,0.50
2022-08-09T17:03:22.852Z,0.52
2022-08-09T17:06:07.161Z,0.40
2022-08-09T17:09:02.771Z,0.50
2022-08-09T17:11:39.945Z,0.40
2022-08-09T17:14:26.192Z,0.60
2022-08-09T17:17:12.868Z,0.60
2022-08-09T17:20:29.004Z,0.40
2022-08-09T17:22:49.854Z,0.50
2022-08-09T17:25:22.196Z,0.40
2022-08-09T17:27:53.964Z,0.50
2022-08-09T17:30:30.736Z,0.40
2022-08-09T17:33:05.188Z,0.50
2022-08-09T17:35:48.932Z,0.57
2022-08-09T17:38:30.731Z,0.35
2022-08-09T17:41:01.286Z,0.43
2022-08-09T17:43:33.976Z,0.38
2022-08-09T17:46:09.078Z,0.50
2022-08-09T17:48:52.107Z,0.40
2022-08-09T17:51:21.629Z,0.40
2022-08-09T17:53:53.436Z,0.47
2022-08-09T17:56:26.621Z,0.30
2022-08-09T17:59:03.128Z,0.38
2022-08-09T18:01:41.231Z,0.57
2022-08-09T18:04:23.259Z,0.55
2022-08-09T18:06:55.200Z,0.47
2022-08-09T18:09:40.302Z,0.43
2022-08-09T18:12:19.683Z,0.40
2022-08-09T18:14:53.886Z,0.40
2022-08-09T18:17:27.665Z,0.52
2022-08-09T18:20:54.198Z,0.45
2022-08-09T18:23:05.063Z,0.50
2022-08-09T18:25:51.296Z,0.52
2022-08-09T18:30:39.731Z,0.47
2022-08-09T18:31:11.854Z,0.40
2022-08-09T18:33:40.217Z,0.63
2022-08-09T18:36:14.189Z,0.60
2022-08-09T18:38:55.130Z,0.50
2022-08-09T18:41:27.628Z,0.40
2022-08-09T18:43:55.320Z,0.50
2022-08-09T18:46:47.437Z,0.40
2022-08-09T18:49:09.447Z,0.55
2022-08-09T18:51:38.658Z,0.50
2022-08-09T18:54:29.480Z,0.70
2022-08-09T18:57:05.222Z,0.60
2022-08-09T18:59:49.340Z,1.13
2022-08-09T19:02:20.549Z,0.68
2022-08-09T19:05:14.840Z,0.35
2022-08-09T19:07:38.365Z,0.60
2022-08-09T19:10:14.021Z,0.60
2022-08-09T19:12:50.591Z,0.60
2022-08-09T19:15:23.374Z,0.55
2022-08-09T19:17:54.977Z,0.60
2022-08-09T19:20:26.316Z,0.65
2022-08-09T19:23:01.640Z,0.90
2022-08-09T19:26:00.967Z,0.70
2022-08-09T19:28:16.847Z,0.60
2022-08-09T19:30:44.923Z,0.60
2022-08-09T19:33:19.646Z,0.77
2022-08-09T19:35:57.287Z,0.60
2022-08-09T19:38:27.711Z,0.70
2022-08-09T19:40:57.727Z,0.63
2022-08-09T19:44:00.550Z,0.70
2022-08-09T19:46:34.846Z,0.50
2022-08-09T19:50:08.711Z,0.80
2022-08-09T19:51:55.467Z,0.50
2022-08-09T19:54:27.616Z,0.70
2022-08-09T19:56:57.031Z,0.70
2022-08-09T19:59:57.862Z,0.70
2022-08-09T20:02:17.325Z,0.70
2022-08-09T20:05:02.293Z,0.90
2022-08-09T20:07:58.626Z,0.80
2022-08-09T20:10:34.273Z,0.82
2022-08-09T20:13:06.876Z,0.77
2022-08-09T20:16:37.518Z,0.80
2022-08-09T20:18:27.565Z,0.70
2022-08-09T20:20:57.114Z,0.90
2022-08-09T20:23:39.245Z,0.60
2022-08-09T20:26:13.195Z,0.70
2022-08-09T20:28:48.860Z,0.88
2022-08-09T20:31:18.441Z,0.80
2022-08-09T20:33:46.580Z,0.80
2022-08-09T20:36:20.174Z,0.55
2022-08-09T20:41:37.732Z,0.77
2022-08-09T20:44:09.925Z,0.90
2022-08-09T20:46:43.302Z,0.60
2022-08-09T20:49:14.160Z,0.80
2022-08-09T20:51:44.144Z,0.80
2022-08-09T20:54:16.566Z,0.70
2022-08-09T20:56:46.901Z,0.90
2022-08-09T20:59:17.067Z,1.05
2022-08-09T21:01:50.425Z,0.85
2022-08-09T21:05:53.880Z,0.95
2022-08-09T21:07:11.498Z,0.90
2022-08-09T21:09:56.258Z,0.82
2022-08-09T21:12:56.442Z,0.90
2022-08-09T21:15:15.461Z,0.90
2022-08-09T21:18:20.823Z,0.82
2022-08-09T21:20:33.136Z,0.88
2022-08-09T21:23:03.345Z,0.98
2022-08-09T21:25:55.744Z,0.90
2022-08-09T21:28:34.854Z,0.82
2022-08-09T21:31:16.163Z,0.77
2022-08-09T21:33:50.308Z,1.00
2022-08-09T21:36:27.775Z,1.00
2022-08-09T21:38:59.295Z,1.00
2022-08-09T21:42:04.631Z,1.13
2022-08-09T21:44:33.971Z,0.93
2022-08-09T21:47:09.341Z,0.82
2022-08-09T21:49:43.175Z,0.95
2022-08-09T21:55:03.246Z,0.88
2022-08-09T21:57:39.416Z,0.80
2022-08-09T22:00:33.618Z,0.90
2022-08-09T22:03:06.398Z,0.82
2022-08-09T22:05:42.392Z,0.95
2022-08-09T22:08:14.609Z,1.00
2022-08-09T22:11:00.749Z,0.90
2022-08-09T22:13:36.959Z,1.00
2022-08-09T22:16:09.029Z,0.77
2022-08-09T22:18:53.330Z,0.90
2022-08-09T22:21:50.308Z,1.00
2022-08-09T22:24:21.133Z,1.15
2022-08-09T22:26:54.045Z,0.98
2022-08-09T22:29:28.852Z,0.95
2022-08-09T22:32:06.651Z,1.17
2022-08-09T22:35:02.464Z,1.10
2022-08-09T22:37:40.581Z,0.82
2022-08-09T22:40:10.767Z,1.00
2022-08-09T22:42:47.520Z,0.90
2022-08-09T22:48:10.524Z,0.90
2022-08-09T22:48:13.621Z,1.00
2022-08-09T22:50:53.142Z,1.47
2022-08-09T22:53:20.452Z,0.88
2022-08-09T22:56:29.474Z,1.00
2022-08-09T22:58:35.076Z,0.80
2022-08-09T23:01:05.488Z,0.90
2022-08-09T23:04:04.183Z,1.10
2022-08-09T23:06:32.541Z,1.08
2022-08-09T23:09:07.522Z,0.90
2022-08-09T23:11:35.098Z,1.20
2022-08-09T23:14:03.536Z,1.00
2022-08-09T23:16:31.592Z,1.00
2022-08-09T23:18:59.092Z,1.13
2022-08-09T23:21:32.734Z,0.93
2022-08-09T23:24:05.201Z,1.45
2022-08-09T23:26:36.344Z,1.13
2022-08-09T23:29:05.889Z,1.00
2022-08-09T23:31:33.256Z,1.20
2022-08-09T23:34:01.019Z,1.20
2022-08-09T23:36:30.011Z,1.25
2022-08-09T23:38:57.067Z,1.15
2022-08-09T23:41:28.739Z,1.20
2022-08-09T23:44:02.135Z,1.25
2022-08-09T23:46:30.853Z,1.02
2022-08-09T23:48:59.888Z,1.33
2022-08-09T23:51:27.830Z,1.10
2022-08-09T23:54:01.898Z,1.42
2022-08-09T23:56:52.541Z,1.42
2022-08-09T23:59:21.074Z,1.15
