createdAt,value
2018-09-08T00:00:30.319Z,1017.40
2018-09-08T00:01:30.732Z,1017.41
2018-09-08T00:02:29.787Z,1017.44
2018-09-08T00:03:29.802Z,1017.44
2018-09-08T00:04:30.156Z,1017.43
2018-09-08T00:05:30.321Z,1017.37
2018-09-08T00:06:30.446Z,1017.40
2018-09-08T00:07:31.238Z,1017.41
2018-09-08T00:08:30.522Z,1017.38
2018-09-08T00:09:50.773Z,1017.36
2018-09-08T00:10:50.941Z,1017.37
2018-09-08T00:11:51.090Z,1017.42
2018-09-08T00:12:51.117Z,1017.38
2018-09-08T00:14:12.351Z,1017.38
2018-09-08T00:15:12.459Z,1017.40
2018-09-08T00:16:34.303Z,1017.42
2018-09-08T00:17:34.407Z,1017.38
2018-09-08T00:18:34.533Z,1017.43
2018-09-08T00:19:55.523Z,1017.39
2018-09-08T00:20:55.641Z,1017.45
2018-09-08T00:21:56.169Z,1017.41
2018-09-08T00:22:56.246Z,1017.44
2018-09-08T00:23:56.273Z,1017.41
2018-09-08T00:24:56.382Z,1017.39
2018-09-08T00:25:55.546Z,1017.35
2018-09-08T00:26:55.611Z,1017.34
2018-09-08T00:27:55.648Z,1017.35
2018-09-08T00:29:16.873Z,1017.33
2018-09-08T00:30:16.910Z,1017.36
2018-09-08T00:31:16.922Z,1017.41
2018-09-08T00:32:17.013Z,1017.43
2018-09-08T00:33:17.200Z,1017.42
2018-09-08T00:34:38.166Z,1017.38
2018-09-08T00:35:58.794Z,1017.42
2018-09-08T00:37:41.010Z,1017.42
2018-09-08T00:38:42.111Z,1017.40
2018-09-08T00:39:41.247Z,1017.46
2018-09-08T00:40:41.449Z,1017.44
2018-09-08T00:41:41.683Z,1017.41
2018-09-08T00:42:41.906Z,1017.41
2018-09-08T00:43:41.261Z,1017.41
2018-09-08T00:44:41.649Z,1017.42
2018-09-08T00:46:03.722Z,1017.42
2018-09-08T00:47:03.942Z,1017.48
2018-09-08T00:48:25.884Z,1017.52
2018-09-08T00:49:26.075Z,1017.52
2018-09-08T00:50:26.211Z,1017.56
2018-09-08T00:51:26.424Z,1017.57
2018-09-08T00:52:25.665Z,1017.59
2018-09-08T00:53:25.656Z,1017.61
2018-09-08T00:54:25.861Z,1017.67
2018-09-08T00:55:26.155Z,1017.63
2018-09-08T00:56:26.024Z,1017.61
2018-09-08T00:57:26.112Z,1017.59
2018-09-08T00:58:26.248Z,1017.57
2018-09-08T00:59:26.386Z,1017.52
2018-09-08T01:00:25.690Z,1017.53
2018-09-08T01:01:46.759Z,1017.56
2018-09-08T01:02:46.904Z,1017.58
2018-09-08T01:03:47.192Z,1017.56
2018-09-08T01:04:47.377Z,1017.58
2018-09-08T01:06:08.363Z,1017.58
2018-09-08T01:07:29.765Z,1017.52
2018-09-08T01:08:29.990Z,1017.52
2018-09-08T01:09:30.769Z,1017.53
2018-09-08T01:10:29.859Z,1017.54
2018-09-08T01:11:30.184Z,1017.52
2018-09-08T01:12:30.498Z,1017.48
2018-09-08T01:13:30.399Z,1017.49
2018-09-08T01:14:29.738Z,1017.49
2018-09-08T01:15:29.911Z,1017.48
2018-09-08T01:16:30.083Z,1017.48
2018-09-08T01:17:30.301Z,1017.51
2018-09-08T01:18:30.463Z,1017.51
2018-09-08T01:19:50.647Z,1017.54
2018-09-08T01:20:51.874Z,1017.51
2018-09-08T01:21:51.214Z,1017.52
2018-09-08T01:22:51.597Z,1017.51
2018-09-08T01:23:50.918Z,1017.50
2018-09-08T01:24:51.201Z,1017.49
2018-09-08T01:26:12.069Z,1017.49
2018-09-08T01:27:12.180Z,1017.50
2018-09-08T01:28:12.293Z,1017.47
2018-09-08T01:29:12.512Z,1017.48
2018-09-08T01:30:12.695Z,1017.44
2018-09-08T01:31:12.948Z,1017.42
2018-09-08T01:32:12.116Z,1017.42
2018-09-08T01:33:12.274Z,1017.50
2018-09-08T01:34:12.660Z,1017.53
2018-09-08T01:35:12.880Z,1017.52
2018-09-08T01:36:12.060Z,1017.51
2018-09-08T01:37:33.165Z,1017.52
2018-09-08T01:38:54.269Z,1017.49
2018-09-08T01:39:54.458Z,1017.53
2018-09-08T01:40:54.684Z,1017.53
2018-09-08T01:42:36.623Z,1017.52
2018-09-08T01:43:36.733Z,1017.58
2018-09-08T01:44:37.244Z,1017.61
2018-09-08T01:45:37.562Z,1017.60
2018-09-08T01:46:58.365Z,1017.61
2018-09-08T01:47:58.499Z,1017.62
2018-09-08T01:48:59.594Z,1017.63
2018-09-08T01:49:58.665Z,1017.62
2018-09-08T01:50:58.971Z,1017.60
2018-09-08T01:52:40.918Z,1017.64
2018-09-08T01:53:41.067Z,1017.65
2018-09-08T01:54:41.270Z,1017.62
2018-09-08T01:55:41.354Z,1017.63
2018-09-08T01:56:41.434Z,1017.63
2018-09-08T01:57:41.712Z,1017.60
2018-09-08T01:58:40.984Z,1017.62
2018-09-08T01:59:41.372Z,1017.61
2018-09-08T02:00:41.559Z,1017.64
2018-09-08T02:01:40.880Z,1017.61
2018-09-08T02:02:40.995Z,1017.60
2018-09-08T02:03:41.293Z,1017.63
2018-09-08T02:04:41.360Z,1017.64
2018-09-08T02:05:41.514Z,1017.66
2018-09-08T02:06:41.722Z,1017.63
2018-09-08T02:07:40.938Z,1017.68
2018-09-08T02:08:41.987Z,1017.66
2018-09-08T02:09:41.302Z,1017.65
2018-09-08T02:10:41.307Z,1017.68
2018-09-08T02:11:41.318Z,1017.68
2018-09-08T02:12:41.582Z,1017.69
2018-09-08T02:13:42.016Z,1017.69
2018-09-08T02:14:41.181Z,1017.76
2018-09-08T02:15:41.483Z,1017.76
2018-09-08T02:16:41.531Z,1017.76
2018-09-08T02:17:54.115Z,1017.76
2018-09-08T02:18:42.060Z,1017.79
2018-09-08T02:19:41.299Z,1017.79
2018-09-08T02:21:02.294Z,1017.71
2018-09-08T02:22:02.351Z,1017.73
2018-09-08T02:23:02.425Z,1017.70
2018-09-08T02:24:23.395Z,1017.71
2018-09-08T02:25:23.670Z,1017.69
2018-09-08T02:26:23.639Z,1017.70
2018-09-08T02:27:23.566Z,1017.71
2018-09-08T02:28:23.769Z,1017.70
2018-09-08T02:29:23.738Z,1017.70
2018-09-08T02:30:24.003Z,1017.73
2018-09-08T02:31:24.100Z,1017.73
2018-09-08T02:32:45.064Z,1017.70
2018-09-08T02:33:45.357Z,1017.68
2018-09-08T02:34:45.559Z,1017.67
2018-09-08T02:36:27.252Z,1017.66
2018-09-08T02:37:27.300Z,1017.61
2018-09-08T02:38:27.562Z,1017.67
2018-09-08T02:39:27.702Z,1017.65
2018-09-08T02:40:27.928Z,1017.67
2018-09-08T02:41:28.109Z,1017.65
2018-09-08T02:42:27.996Z,1017.68
2018-09-08T02:43:28.124Z,1017.70
2018-09-08T02:44:48.129Z,1017.67
2018-09-08T02:45:48.264Z,1017.66
2018-09-08T02:46:48.397Z,1017.65
2018-09-08T02:48:51.742Z,1017.65
2018-09-08T02:49:51.719Z,1017.67
2018-09-08T02:51:12.804Z,1017.66
2018-09-08T02:52:34.708Z,1017.64
2018-09-08T02:53:34.801Z,1017.66
2018-09-08T02:54:34.848Z,1017.67
2018-09-08T02:55:34.956Z,1017.71
2018-09-08T02:56:56.015Z,1017.76
2018-09-08T02:57:56.239Z,1017.72
2018-09-08T02:58:56.340Z,1017.79
2018-09-08T02:59:56.437Z,1017.79
2018-09-08T03:00:56.611Z,1017.79
2018-09-08T03:01:56.785Z,1017.79
2018-09-08T03:02:56.832Z,1017.83
2018-09-08T03:03:56.967Z,1017.82
2018-09-08T03:04:55.984Z,1017.80
2018-09-08T03:05:55.975Z,1017.79
2018-09-08T03:07:16.822Z,1017.81
2018-09-08T03:08:16.812Z,1017.83
2018-09-08T03:09:16.891Z,1017.81
2018-09-08T03:10:17.188Z,1017.85
2018-09-08T03:11:37.883Z,1017.83
2018-09-08T03:12:38.026Z,1017.85
2018-09-08T03:13:38.137Z,1017.87
2018-09-08T03:14:38.106Z,1017.85
2018-09-08T03:15:38.338Z,1017.91
2018-09-08T03:18:22.267Z,1017.91
2018-09-08T03:19:22.438Z,1017.89
2018-09-08T03:20:22.452Z,1017.93
2018-09-08T03:21:22.654Z,1017.92
2018-09-08T03:22:43.622Z,1017.91
2018-09-08T03:23:45.176Z,1017.86
2018-09-08T03:24:44.191Z,1017.83
2018-09-08T03:25:44.208Z,1017.87
2018-09-08T03:27:05.227Z,1017.86
2018-09-08T03:28:05.397Z,1017.93
2018-09-08T03:29:05.501Z,1017.88
2018-09-08T03:30:05.364Z,1017.90
2018-09-08T03:31:26.206Z,1017.91
2018-09-08T03:32:27.233Z,1017.92
2018-09-08T03:33:27.309Z,1017.93
2018-09-08T03:34:26.332Z,1017.97
2018-09-08T03:35:47.446Z,1018.01
2018-09-08T03:37:08.333Z,1018.04
2018-09-08T03:38:08.276Z,1018.05
2018-09-08T03:39:09.108Z,1018.03
2018-09-08T03:40:08.337Z,1018.02
2018-09-08T03:41:08.453Z,1018.00
2018-09-08T03:42:29.289Z,1018.11
2018-09-08T03:43:29.317Z,1018.09
2018-09-08T03:44:29.447Z,1018.12
2018-09-08T03:45:29.646Z,1018.18
2018-09-08T03:46:29.946Z,1018.12
2018-09-08T03:47:30.151Z,1018.11
2018-09-08T03:48:30.112Z,1018.09
2018-09-08T03:49:30.155Z,1018.14
2018-09-08T03:50:30.308Z,1018.13
2018-09-08T03:51:29.482Z,1018.09
2018-09-08T03:52:29.457Z,1018.11
2018-09-08T03:53:50.520Z,1018.12
2018-09-08T03:55:11.344Z,1018.20
2018-09-08T03:56:11.450Z,1018.15
2018-09-08T03:57:11.601Z,1018.14
2018-09-08T03:58:11.863Z,1018.14
2018-09-08T03:59:12.597Z,1018.18
2018-09-08T04:00:11.623Z,1018.19
2018-09-08T04:01:11.819Z,1018.20
2018-09-08T04:02:32.548Z,1018.15
2018-09-08T04:03:32.655Z,1018.06
2018-09-08T04:04:53.365Z,1018.12
2018-09-08T04:05:54.501Z,1018.13
2018-09-08T04:06:54.543Z,1018.14
2018-09-08T04:08:14.505Z,1018.13
2018-09-08T04:09:14.731Z,1018.10
2018-09-08T04:10:14.837Z,1018.24
2018-09-08T04:11:15.103Z,1018.19
2018-09-08T04:12:15.355Z,1018.23
2018-09-08T04:13:14.544Z,1018.22
2018-09-08T04:14:14.861Z,1018.21
2018-09-08T04:15:15.146Z,1018.23
2018-09-08T04:16:15.302Z,1018.24
2018-09-08T04:17:14.531Z,1018.20
2018-09-08T04:18:14.564Z,1018.23
2018-09-08T04:19:14.843Z,1018.31
2018-09-08T04:20:15.001Z,1018.23
2018-09-08T04:21:15.144Z,1018.27
2018-09-08T04:22:35.835Z,1018.33
2018-09-08T04:23:57.687Z,1018.33
2018-09-08T04:24:57.967Z,1018.35
2018-09-08T04:25:58.114Z,1018.35
2018-09-08T04:26:58.133Z,1018.36
2018-09-08T04:27:58.684Z,1018.41
2018-09-08T04:28:57.818Z,1018.38
2018-09-08T04:29:58.093Z,1018.36
2018-09-08T04:30:58.339Z,1018.36
2018-09-08T04:32:19.627Z,1018.37
2018-09-08T04:33:19.961Z,1018.35
2018-09-08T04:34:20.080Z,1018.37
2018-09-08T04:35:20.078Z,1018.39
2018-09-08T04:36:41.153Z,1018.35
2018-09-08T04:38:04.452Z,1018.37
2018-09-08T04:39:04.642Z,1018.39
2018-09-08T04:40:04.786Z,1018.43
2018-09-08T04:41:05.160Z,1018.43
2018-09-08T04:42:04.457Z,1018.41
2018-09-08T04:43:04.539Z,1018.43
2018-09-08T04:44:04.682Z,1018.48
2018-09-08T04:45:04.760Z,1018.40
2018-09-08T04:46:05.086Z,1018.42
2018-09-08T04:47:04.402Z,1018.49
2018-09-08T04:48:04.431Z,1018.51
2018-09-08T04:49:04.760Z,1018.52
2018-09-08T04:50:04.921Z,1018.49
2018-09-08T04:51:25.964Z,1018.52
2018-09-08T04:52:50.637Z,1018.51
2018-09-08T04:53:50.799Z,1018.53
2018-09-08T04:54:51.354Z,1018.58
2018-09-08T04:55:50.663Z,1018.57
2018-09-08T04:57:11.934Z,1018.56
2018-09-08T04:58:12.304Z,1018.61
2018-09-08T04:59:12.567Z,1018.56
2018-09-08T05:00:12.698Z,1018.55
2018-09-08T05:01:12.056Z,1018.53
2018-09-08T05:02:33.478Z,1018.62
2018-09-08T05:03:33.702Z,1018.58
2018-09-08T05:04:54.883Z,1018.57
2018-09-08T05:05:55.048Z,1018.61
2018-09-08T05:06:55.338Z,1018.60
2018-09-08T05:07:55.787Z,1018.61
2018-09-08T05:08:55.062Z,1018.56
2018-09-08T05:09:55.154Z,1018.58
2018-09-08T05:10:55.430Z,1018.58
2018-09-08T05:11:55.781Z,1018.63
2018-09-08T05:12:55.265Z,1018.68
2018-09-08T05:13:55.488Z,1018.61
2018-09-08T05:14:55.651Z,1018.68
2018-09-08T05:16:38.079Z,1018.70
2018-09-08T05:17:38.482Z,1018.67
2018-09-08T05:18:38.931Z,1018.67
2018-09-08T05:19:38.283Z,1018.68
2018-09-08T05:20:38.492Z,1018.70
2018-09-08T05:21:38.918Z,1018.69
2018-09-08T05:22:38.218Z,1018.68
2018-09-08T05:23:38.728Z,1018.70
2018-09-08T05:24:38.011Z,1018.67
2018-09-08T05:25:38.304Z,1018.69
2018-09-08T05:26:39.216Z,1018.73
2018-09-08T05:27:38.466Z,1018.72
2018-09-08T05:28:38.797Z,1018.73
2018-09-08T05:29:37.992Z,1018.73
2018-09-08T05:30:38.207Z,1018.69
2018-09-08T05:31:38.574Z,1018.75
2018-09-08T05:32:40.270Z,1018.74
2018-09-08T05:33:38.682Z,1018.68
2018-09-08T05:34:38.908Z,1018.74
2018-09-08T05:35:38.996Z,1018.71
2018-09-08T05:36:38.447Z,1018.72
2018-09-08T05:37:38.758Z,1018.72
2018-09-08T05:38:38.109Z,1018.77
2018-09-08T05:39:38.533Z,1018.75
2018-09-08T05:40:38.831Z,1018.76
2018-09-08T05:41:38.055Z,1018.77
2018-09-08T05:42:38.340Z,1018.78
2018-09-08T05:43:38.820Z,1018.77
2018-09-08T05:44:37.986Z,1018.76
2018-09-08T05:45:38.367Z,1018.85
2018-09-08T05:46:59.877Z,1018.79
2018-09-08T05:48:00.517Z,1018.77
2018-09-08T05:49:00.137Z,1018.80
2018-09-08T05:50:00.663Z,1018.81
2018-09-08T05:51:00.146Z,1018.82
2018-09-08T05:52:00.617Z,1018.82
2018-09-08T05:53:00.920Z,1018.80
2018-09-08T05:54:00.271Z,1018.87
2018-09-08T05:55:00.602Z,1018.86
2018-09-08T05:55:59.931Z,1018.91
2018-09-08T05:57:00.297Z,1018.91
2018-09-08T05:58:21.743Z,1018.94
2018-09-08T05:59:22.225Z,1018.93
2018-09-08T06:00:22.600Z,1018.92
2018-09-08T06:01:43.187Z,1018.91
2018-09-08T06:03:04.544Z,1018.92
2018-09-08T06:04:04.880Z,1018.93
2018-09-08T06:05:05.136Z,1018.92
2018-09-08T06:06:05.506Z,1018.94
2018-09-08T06:07:04.972Z,1018.95
2018-09-08T06:08:05.319Z,1018.88
2018-09-08T06:09:04.815Z,1018.95
2018-09-08T06:10:05.209Z,1018.98
2018-09-08T06:11:04.737Z,1019.01
2018-09-08T06:12:05.233Z,1019.02
2018-09-08T06:13:05.471Z,1019.06
2018-09-08T06:14:05.071Z,1019.06
2018-09-08T06:15:05.512Z,1019.11
2018-09-08T06:16:04.745Z,1019.11
2018-09-08T06:17:05.153Z,1019.14
2018-09-08T06:18:05.561Z,1019.13
2018-09-08T06:19:04.916Z,1019.16
2018-09-08T06:20:05.247Z,1019.12
2018-09-08T06:21:04.748Z,1019.21
2018-09-08T06:22:04.956Z,1019.16
2018-09-08T06:23:05.254Z,1019.16
2018-09-08T06:24:04.632Z,1019.20
2018-09-08T06:25:05.077Z,1019.27
2018-09-08T06:26:25.844Z,1019.16
2018-09-08T06:27:27.386Z,1019.22
2018-09-08T06:28:26.934Z,1019.26
2018-09-08T06:29:26.451Z,1019.22
2018-09-08T06:30:27.060Z,1019.25
2018-09-08T06:31:26.462Z,1019.29
2018-09-08T06:32:25.945Z,1019.32
2018-09-08T06:33:27.279Z,1019.24
2018-09-08T06:34:26.922Z,1019.23
2018-09-08T06:35:26.389Z,1019.29
2018-09-08T06:36:26.162Z,1019.28
2018-09-08T06:37:26.704Z,1019.26
2018-09-08T06:38:26.060Z,1019.27
2018-09-08T06:39:26.301Z,1019.27
2018-09-08T06:40:26.843Z,1019.31
2018-09-08T06:41:26.459Z,1019.35
2018-09-08T06:42:26.172Z,1019.28
2018-09-08T06:43:29.166Z,1019.24
2018-09-08T06:44:26.817Z,1019.19
2018-09-08T06:45:26.528Z,1019.30
2018-09-08T06:46:26.137Z,1019.28
2018-09-08T06:47:27.850Z,1019.30
2018-09-08T06:48:26.379Z,1019.33
2018-09-08T06:49:27.233Z,1019.28
2018-09-08T06:50:28.066Z,1019.28
2018-09-08T06:51:26.493Z,1019.29
2018-09-08T06:52:25.858Z,1019.25
2018-09-08T06:53:26.412Z,1019.25
2018-09-08T06:54:26.736Z,1019.29
2018-09-08T06:55:26.210Z,1019.32
2018-09-08T06:56:26.590Z,1019.36
2018-09-08T06:57:26.043Z,1019.35
2018-09-08T06:58:26.286Z,1019.37
2018-09-08T06:59:26.656Z,1019.34
2018-09-08T07:00:26.263Z,1019.29
2018-09-08T07:01:26.726Z,1019.33
2018-09-08T07:02:26.020Z,1019.31
2018-09-08T07:03:26.571Z,1019.34
2018-09-08T07:04:26.061Z,1019.31
2018-09-08T07:05:26.530Z,1019.26
2018-09-08T07:06:25.859Z,1019.28
2018-09-08T07:07:26.116Z,1019.33
2018-09-08T07:08:26.493Z,1019.37
2018-09-08T07:09:25.979Z,1019.31
2018-09-08T07:10:26.615Z,1019.34
2018-09-08T07:11:26.049Z,1019.32
2018-09-08T07:12:26.526Z,1019.27
2018-09-08T07:13:26.142Z,1019.30
2018-09-08T07:14:47.707Z,1019.35
2018-09-08T07:15:48.769Z,1019.31
2018-09-08T07:16:48.388Z,1019.32
2018-09-08T07:17:47.953Z,1019.39
2018-09-08T07:18:48.980Z,1019.35
2018-09-08T07:19:48.695Z,1019.35
2018-09-08T07:20:48.970Z,1019.36
2018-09-08T07:21:48.561Z,1019.37
2018-09-08T07:22:48.725Z,1019.39
2018-09-08T07:23:48.430Z,1019.36
2018-09-08T07:24:51.851Z,1019.33
2018-09-08T07:25:48.315Z,1019.33
2018-09-08T07:26:48.432Z,1019.31
2018-09-08T07:27:47.809Z,1019.26
2018-09-08T07:28:49.054Z,1019.31
2018-09-08T07:29:48.503Z,1019.32
2018-09-08T07:30:47.901Z,1019.31
2018-09-08T07:31:48.240Z,1019.34
2018-09-08T07:32:47.734Z,1019.29
2018-09-08T07:33:48.311Z,1019.25
2018-09-08T07:34:48.643Z,1019.29
2018-09-08T07:35:48.344Z,1019.31
2018-09-08T07:37:09.894Z,1019.29
2018-09-08T07:39:14.994Z,1019.30
2018-09-08T07:40:15.343Z,1019.27
2018-09-08T07:41:15.713Z,1019.30
2018-09-08T07:42:15.291Z,1019.32
2018-09-08T07:43:15.710Z,1019.29
2018-09-08T07:44:38.094Z,1019.28
2018-09-08T07:45:37.446Z,1019.29
2018-09-08T07:46:38.062Z,1019.30
2018-09-08T07:47:37.688Z,1019.25
2018-09-08T07:48:38.109Z,1019.27
2018-09-08T07:49:38.299Z,1019.30
2018-09-08T07:50:59.778Z,1019.30
2018-09-08T07:52:42.031Z,1019.33
2018-09-08T07:53:42.538Z,1019.34
2018-09-08T07:54:42.296Z,1019.33
2018-09-08T07:55:42.494Z,1019.35
2018-09-08T07:57:24.704Z,1019.34
2018-09-08T07:58:25.803Z,1019.37
2018-09-08T07:59:46.316Z,1019.37
2018-09-08T08:00:46.555Z,1019.35
2018-09-08T08:02:29.567Z,1019.38
2018-09-08T08:03:30.003Z,1019.39
2018-09-08T08:04:30.338Z,1019.39
2018-09-08T08:05:52.381Z,1019.43
2018-09-08T08:06:52.026Z,1019.49
2018-09-08T08:07:51.593Z,1019.45
2018-09-08T08:08:51.970Z,1019.46
2018-09-08T08:09:51.151Z,1019.49
2018-09-08T08:10:51.741Z,1019.47
2018-09-08T08:11:51.158Z,1019.53
2018-09-08T08:12:51.760Z,1019.52
2018-09-08T08:13:52.728Z,1019.53
2018-09-08T08:14:51.179Z,1019.55
2018-09-08T08:15:51.690Z,1019.51
2018-09-08T08:16:51.198Z,1019.46
2018-09-08T08:17:51.825Z,1019.50
2018-09-08T08:18:51.322Z,1019.45
2018-09-08T08:19:51.941Z,1019.42
2018-09-08T08:21:12.469Z,1019.37
2018-09-08T08:22:13.385Z,1019.36
2018-09-08T08:23:47.479Z,1019.36
2018-09-08T08:26:11.493Z,1019.39
2018-09-08T08:27:11.973Z,1019.37
2018-09-08T08:28:12.499Z,1019.40
2018-09-08T08:29:12.553Z,1019.41
2018-09-08T08:30:12.101Z,1019.42
2018-09-08T08:31:12.615Z,1019.38
2018-09-08T08:32:12.246Z,1019.39
2018-09-08T08:33:12.539Z,1019.44
2018-09-08T08:34:13.646Z,1019.38
2018-09-08T08:35:12.817Z,1019.44
2018-09-08T08:36:12.268Z,1019.46
2018-09-08T08:37:12.930Z,1019.51
2018-09-08T08:38:13.954Z,1019.49
2018-09-08T08:39:12.982Z,1019.52
2018-09-08T08:40:12.539Z,1019.48
2018-09-08T08:42:17.941Z,1019.44
2018-09-08T08:43:19.200Z,1019.42
2018-09-08T08:44:19.460Z,1019.48
2018-09-08T08:45:19.139Z,1019.52
2018-09-08T08:46:40.606Z,1019.50
2018-09-08T08:47:42.524Z,1019.48
2018-09-08T08:48:40.060Z,1019.50
2018-09-08T08:49:40.695Z,1019.57
2018-09-08T08:50:40.395Z,1019.56
2018-09-08T08:51:40.499Z,1019.56
2018-09-08T08:52:40.009Z,1019.51
2018-09-08T08:53:40.170Z,1019.52
2018-09-08T08:54:40.420Z,1019.50
2018-09-08T08:55:42.002Z,1019.51
2018-09-08T08:56:40.397Z,1019.54
2018-09-08T08:57:40.728Z,1019.50
2018-09-08T08:58:41.569Z,1019.53
2018-09-08T09:00:00.866Z,1019.50
2018-09-08T09:01:01.241Z,1019.57
2018-09-08T09:02:01.686Z,1019.59
2018-09-08T09:03:22.316Z,1019.59
2018-09-08T09:04:45.235Z,1019.61
2018-09-08T09:06:28.551Z,1019.66
2018-09-08T09:07:29.425Z,1019.67
2018-09-08T09:09:54.398Z,1019.67
2018-09-08T09:10:54.923Z,1019.70
2018-09-08T09:11:56.182Z,1019.71
2018-09-08T09:12:55.528Z,1019.70
2018-09-08T09:13:54.900Z,1019.71
2018-09-08T09:14:55.280Z,1019.71
2018-09-08T09:15:54.749Z,1019.67
2018-09-08T09:16:55.219Z,1019.72
2018-09-08T09:17:54.821Z,1019.69
2018-09-08T09:18:55.355Z,1019.69
2018-09-08T09:19:54.320Z,1019.72
2018-09-08T09:21:16.514Z,1019.73
2018-09-08T09:22:17.526Z,1019.78
2018-09-08T09:23:19.077Z,1019.77
2018-09-08T09:24:17.281Z,1019.72
2018-09-08T09:25:16.895Z,1019.76
2018-09-08T09:26:38.758Z,1019.75
2018-09-08T09:27:39.362Z,1019.74
2018-09-08T09:28:38.939Z,1019.70
2018-09-08T09:29:39.271Z,1019.72
2018-09-08T09:30:40.790Z,1019.75
2018-09-08T09:31:39.444Z,1019.69
2018-09-08T09:32:38.824Z,1019.76
2018-09-08T09:33:39.295Z,1019.74
2018-09-08T09:34:38.833Z,1019.77
2018-09-08T09:35:39.264Z,1019.80
2018-09-08T09:36:39.519Z,1019.72
2018-09-08T09:37:39.014Z,1019.80
2018-09-08T09:38:40.033Z,1019.78
2018-09-08T09:40:01.219Z,1019.82
2018-09-08T09:41:00.630Z,1019.82
2018-09-08T09:42:01.081Z,1019.85
2018-09-08T09:43:01.613Z,1019.86
2018-09-08T09:44:00.795Z,1019.90
2018-09-08T09:45:01.875Z,1019.91
2018-09-08T09:46:01.332Z,1019.89
2018-09-08T09:47:00.507Z,1019.90
2018-09-08T09:48:00.924Z,1019.91
2018-09-08T09:49:01.421Z,1019.89
2018-09-08T09:50:01.006Z,1019.86
2018-09-08T09:51:22.566Z,1019.85
2018-09-08T09:52:22.866Z,1019.87
2018-09-08T09:53:23.324Z,1019.84
2018-09-08T09:55:04.943Z,1019.84
2018-09-08T09:56:29.240Z,1019.80
2018-09-08T09:57:29.914Z,1019.76
2018-09-08T09:58:29.737Z,1019.77
2018-09-08T09:59:53.029Z,1019.77
2018-09-08T10:01:14.081Z,1019.77
2018-09-08T10:02:14.961Z,1019.75
2018-09-08T10:03:14.550Z,1019.76
2018-09-08T10:04:15.091Z,1019.75
2018-09-08T10:05:14.754Z,1019.78
2018-09-08T10:06:15.325Z,1019.76
2018-09-08T10:07:14.529Z,1019.73
2018-09-08T10:08:36.007Z,1019.76
2018-09-08T10:09:37.433Z,1019.79
2018-09-08T10:10:36.244Z,1019.79
2018-09-08T10:11:36.726Z,1019.79
2018-09-08T10:12:36.707Z,1019.80
2018-09-08T10:13:36.270Z,1019.78
2018-09-08T10:14:36.927Z,1019.78
2018-09-08T10:15:36.672Z,1019.80
2018-09-08T10:16:35.994Z,1019.82
2018-09-08T10:17:37.416Z,1019.83
2018-09-08T10:18:36.790Z,1019.83
2018-09-08T10:19:36.475Z,1019.78
2018-09-08T10:20:57.970Z,1019.83
2018-09-08T10:21:58.307Z,1019.86
2018-09-08T10:22:59.774Z,1019.78
2018-09-08T10:24:05.018Z,1019.75
2018-09-08T10:24:23.835Z,1019.77
2018-09-08T10:25:47.183Z,1019.75
2018-09-08T10:26:47.733Z,1019.74
2018-09-08T10:27:47.379Z,1019.82
2018-09-08T10:28:49.247Z,1019.84
2018-09-08T10:29:47.774Z,1019.80
2018-09-08T10:30:47.348Z,1019.80
2018-09-08T10:31:47.962Z,1019.75
2018-09-08T10:32:47.619Z,1019.78
2018-09-08T10:33:47.007Z,1019.74
2018-09-08T10:34:49.536Z,1019.78
2018-09-08T10:36:31.542Z,1019.87
2018-09-08T10:37:31.320Z,1019.79
2018-09-08T10:38:31.708Z,1019.77
2018-09-08T10:39:31.608Z,1019.74
2018-09-08T10:40:31.616Z,1019.52
2018-09-08T10:41:31.376Z,1019.75
2018-09-08T10:42:31.835Z,1019.81
2018-09-08T10:43:53.534Z,1019.79
2018-09-08T10:45:15.124Z,1019.83
2018-09-08T10:46:16.997Z,1019.79
2018-09-08T10:47:15.677Z,1019.86
2018-09-08T10:48:16.233Z,1019.79
2018-09-08T10:49:15.763Z,1019.78
2018-09-08T10:50:15.212Z,1019.82
2018-09-08T10:51:16.274Z,1019.86
2018-09-08T10:52:15.963Z,1019.83
2018-09-08T10:53:15.603Z,1019.83
2018-09-08T10:54:16.695Z,1019.84
2018-09-08T10:55:16.568Z,1019.80
2018-09-08T10:56:16.708Z,1019.87
2018-09-08T10:57:37.888Z,1019.85
2018-09-08T10:58:59.094Z,1019.93
2018-09-08T10:59:59.752Z,1019.90
2018-09-08T11:01:21.221Z,1019.89
2018-09-08T11:02:23.150Z,1019.91
2018-09-08T11:03:21.866Z,1019.92
2018-09-08T11:04:42.664Z,1019.89
2018-09-08T11:05:43.303Z,1019.93
2018-09-08T11:06:43.614Z,1019.95
2018-09-08T11:07:46.088Z,1019.99
2018-09-08T11:08:43.090Z,1020.00
2018-09-08T11:09:43.855Z,1019.98
2018-09-08T11:10:43.385Z,1019.98
2018-09-08T11:12:07.253Z,1020.04
2018-09-08T11:13:06.759Z,1019.95
2018-09-08T11:14:07.192Z,1019.94
2018-09-08T11:15:06.579Z,1019.86
2018-09-08T11:16:06.987Z,1019.94
2018-09-08T11:17:08.012Z,1019.95
2018-09-08T11:18:08.101Z,1019.95
2018-09-08T11:19:07.658Z,1019.94
2018-09-08T11:20:06.977Z,1020.04
2018-09-08T11:21:07.337Z,1020.02
2018-09-08T11:22:28.085Z,1019.97
2018-09-08T11:23:49.890Z,1020.01
2018-09-08T11:24:51.758Z,1019.99
2018-09-08T11:25:50.265Z,1020.04
2018-09-08T11:26:50.779Z,1020.04
2018-09-08T11:27:50.261Z,1020.05
2018-09-08T11:29:33.563Z,1019.92
2018-09-08T11:30:34.085Z,1019.95
2018-09-08T11:31:34.169Z,1019.99
2018-09-08T11:32:33.475Z,1019.98
2018-09-08T11:33:33.813Z,1019.97
2018-09-08T11:34:34.291Z,1019.99
2018-09-08T11:35:55.132Z,1019.99
2018-09-08T11:36:55.316Z,1019.94
2018-09-08T11:37:55.903Z,1020.01
2018-09-08T11:38:55.486Z,1019.98
2018-09-08T11:39:55.983Z,1019.98
2018-09-08T11:40:57.677Z,1019.98
2018-09-08T11:42:16.118Z,1020.02
2018-09-08T11:43:16.789Z,1020.00
2018-09-08T11:44:16.282Z,1020.01
2018-09-08T11:45:17.256Z,1020.02
2018-09-08T11:46:16.596Z,1020.08
2018-09-08T11:47:39.292Z,1020.09
2018-09-08T11:48:41.846Z,1020.08
2018-09-08T11:49:40.081Z,1020.02
2018-09-08T11:50:39.769Z,1020.01
2018-09-08T11:52:02.165Z,1020.02
2018-09-08T11:53:02.038Z,1020.02
2018-09-08T11:54:22.648Z,1020.07
2018-09-08T11:55:22.940Z,1020.08
2018-09-08T11:56:23.563Z,1020.04
2018-09-08T11:57:22.986Z,1019.99
2018-09-08T11:58:23.518Z,1020.09
2018-09-08T11:59:22.956Z,1019.96
2018-09-08T12:00:44.581Z,1019.96
2018-09-08T12:01:45.228Z,1019.98
2018-09-08T12:02:45.221Z,1019.94
2018-09-08T12:04:06.615Z,1019.98
2018-09-08T12:05:06.939Z,1019.94
2018-09-08T12:06:07.354Z,1019.94
2018-09-08T12:07:07.694Z,1019.88
2018-09-08T12:08:30.182Z,1019.94
2018-09-08T12:09:31.771Z,1019.93
2018-09-08T12:10:30.131Z,1019.84
2018-09-08T12:11:52.407Z,1019.85
2018-09-08T12:12:53.003Z,1019.86
2018-09-08T12:13:52.718Z,1019.85
2018-09-08T12:14:53.139Z,1019.84
2018-09-08T12:16:02.589Z,1019.85
2018-09-08T12:16:53.411Z,1019.87
2018-09-08T12:17:53.375Z,1019.87
2018-09-08T12:19:16.192Z,1019.88
2018-09-08T12:20:16.717Z,1019.83
2018-09-08T12:21:37.902Z,1019.80
2018-09-08T12:22:38.278Z,1019.87
2018-09-08T12:23:37.696Z,1019.86
2018-09-08T12:24:59.314Z,1019.85
2018-09-08T12:25:59.812Z,1019.84
2018-09-08T12:27:20.372Z,1019.84
2018-09-08T12:28:20.761Z,1019.82
2018-09-08T12:29:20.845Z,1019.83
2018-09-08T12:30:21.051Z,1019.91
2018-09-08T12:31:20.532Z,1019.93
2018-09-08T12:32:21.011Z,1019.94
2018-09-08T12:33:20.648Z,1019.92
2018-09-08T12:34:21.240Z,1019.87
2018-09-08T12:35:42.330Z,1019.91
2018-09-08T12:36:42.798Z,1019.98
2018-09-08T12:37:44.080Z,1019.94
2018-09-08T12:38:44.724Z,1019.94
2018-09-08T12:39:43.146Z,1019.96
2018-09-08T12:40:43.224Z,1020.01
2018-09-08T12:41:42.571Z,1019.96
2018-09-08T12:42:43.581Z,1019.96
2018-09-08T12:43:43.055Z,1020.02
2018-09-08T12:44:42.957Z,1019.95
2018-09-08T12:45:43.364Z,1019.97
2018-09-08T12:46:42.686Z,1019.98
2018-09-08T12:47:43.296Z,1019.96
2018-09-08T12:48:43.798Z,1020.01
2018-09-08T12:49:44.889Z,1020.02
2018-09-08T12:50:43.698Z,1020.02
2018-09-08T12:52:27.685Z,1019.98
2018-09-08T12:53:29.392Z,1020.03
2018-09-08T12:55:34.780Z,1019.94
2018-09-08T12:56:34.158Z,1020.00
2018-09-08T12:57:34.499Z,1019.94
2018-09-08T12:58:34.500Z,1019.90