createdAt,value
2018-02-12T00:02:25.609Z,2.45
2018-02-12T00:04:55.913Z,2.58
2018-02-12T00:07:26.146Z,2.83
2018-02-12T00:09:57.266Z,2.80
2018-02-12T00:12:28.503Z,2.83
2018-02-12T00:14:59.387Z,2.87
2018-02-12T00:17:29.720Z,2.75
2018-02-12T00:20:01.252Z,3.37
2018-02-12T00:22:33.439Z,2.87
2018-02-12T00:25:03.620Z,3.33
2018-02-12T00:27:34.980Z,2.80
2018-02-12T00:30:06.286Z,3.33
2018-02-12T00:32:36.442Z,3.28
2018-02-12T00:35:07.829Z,2.83
2018-02-12T00:37:38.170Z,2.80
2018-02-12T00:40:08.470Z,2.97
2018-02-12T00:42:39.178Z,3.25
2018-02-12T00:45:10.337Z,3.30
2018-02-12T00:47:40.695Z,3.00
2018-02-12T00:50:12.113Z,4.00
2018-02-12T00:52:42.319Z,3.75
2018-02-12T00:55:13.358Z,3.70
2018-02-12T00:57:44.792Z,3.78
2018-02-12T01:00:15.151Z,4.03
2018-02-12T01:02:47.862Z,3.65
2018-02-12T01:05:18.034Z,3.55
2018-02-12T01:07:49.090Z,3.72
2018-02-12T01:10:19.983Z,3.40
2018-02-12T01:12:51.844Z,3.58
2018-02-12T01:15:24.786Z,3.85
2018-02-12T01:17:55.156Z,2.90
2018-02-12T01:20:25.522Z,3.25
2018-02-12T01:22:56.350Z,3.40
2018-02-12T01:25:27.511Z,3.40
2018-02-12T01:27:58.954Z,3.50
2018-02-12T01:30:29.179Z,3.80
2018-02-12T01:32:59.857Z,3.42
2018-02-12T01:35:30.375Z,3.33
2018-02-12T01:38:01.931Z,3.00
2018-02-12T01:40:32.136Z,3.03
2018-02-12T01:43:02.427Z,3.03
2018-02-12T01:45:33.447Z,3.20
2018-02-12T01:48:03.795Z,2.95
2018-02-12T01:50:35.005Z,3.83
2018-02-12T01:54:24.493Z,4.00
2018-02-12T01:56:55.262Z,4.10
2018-02-12T01:59:25.620Z,4.00
2018-02-12T02:01:56.495Z,4.00
2018-02-12T02:04:33.394Z,4.62
2018-02-12T02:07:04.985Z,4.22
2018-02-12T02:09:35.641Z,4.20
2018-02-12T02:12:06.477Z,4.75
2018-02-12T02:14:36.878Z,3.83
2018-02-12T02:17:07.208Z,4.00
2018-02-12T02:19:38.531Z,4.30
2018-02-12T02:22:08.952Z,4.80
2018-02-12T02:24:39.636Z,4.15
2018-02-12T02:27:11.684Z,4.43
2018-02-12T02:29:42.050Z,4.25
2018-02-12T02:32:12.959Z,4.25
2018-02-12T02:34:44.520Z,4.57
2018-02-12T02:37:16.279Z,4.40
2018-02-12T02:39:46.933Z,4.15
2018-02-12T02:42:18.525Z,4.55
2018-02-12T02:44:49.102Z,4.70
2018-02-12T02:47:19.586Z,4.68
2018-02-12T02:49:50.090Z,4.70
2018-02-12T02:52:20.447Z,4.78
2018-02-12T02:54:51.214Z,4.78
2018-02-12T02:57:21.512Z,4.50
2018-02-12T02:59:51.821Z,4.85
2018-02-12T03:02:22.570Z,4.78
2018-02-12T03:04:53.093Z,4.62
2018-02-12T03:07:23.688Z,4.75
2018-02-12T03:09:54.898Z,4.65
2018-02-12T03:12:25.286Z,4.80
2018-02-12T03:14:55.697Z,4.97
2018-02-12T03:17:26.811Z,5.12
2018-02-12T03:19:57.648Z,4.85
2018-02-12T03:22:27.869Z,5.43
2018-02-12T03:24:59.113Z,5.30
2018-02-12T03:27:29.593Z,4.80
2018-02-12T03:29:59.716Z,4.47
2018-02-12T03:32:29.911Z,5.68
2018-02-12T03:35:02.292Z,5.37
2018-02-12T03:37:32.480Z,4.93
2018-02-12T03:40:02.838Z,4.75
2018-02-12T03:42:33.143Z,4.90
2018-02-12T03:45:04.291Z,4.72
2018-02-12T03:47:35.882Z,4.68
2018-02-12T03:50:06.287Z,5.28
2018-02-12T03:52:36.905Z,5.30
2018-02-12T03:55:08.323Z,4.40
2018-02-12T03:57:38.672Z,4.70
2018-02-12T04:00:09.754Z,4.60
2018-02-12T04:02:40.372Z,5.32
2018-02-12T04:05:10.765Z,4.75
2018-02-12T04:07:41.870Z,4.80
2018-02-12T04:10:12.390Z,5.05
2018-02-12T04:12:42.764Z,4.85
2018-02-12T04:15:14.299Z,5.12
2018-02-12T04:17:44.502Z,4.90
2018-02-12T04:20:14.821Z,4.55
2018-02-12T04:22:46.112Z,4.70
2018-02-12T04:25:16.470Z,4.65
2018-02-12T04:27:46.880Z,4.40
2018-02-12T04:30:17.207Z,4.65
2018-02-12T04:32:47.483Z,4.32
2018-02-12T04:35:17.759Z,4.30
2018-02-12T04:37:48.311Z,3.67
2018-02-12T04:40:18.569Z,4.60
2018-02-12T04:42:48.857Z,4.12
2018-02-12T04:45:19.137Z,5.20
2018-02-12T04:47:50.138Z,4.55
2018-02-12T04:50:20.456Z,4.53
2018-02-12T04:52:50.761Z,4.57
2018-02-12T04:55:21.108Z,4.60
2018-02-12T04:57:51.637Z,4.37
2018-02-12T05:00:22.015Z,4.28
2018-02-12T05:02:53.476Z,4.75
2018-02-12T05:05:23.749Z,4.37
2018-02-12T05:07:54.119Z,4.47
2018-02-12T05:10:24.628Z,5.28
2018-02-12T05:12:55.798Z,5.00
2018-02-12T05:15:26.171Z,4.85
2018-02-12T05:17:56.595Z,5.45
2018-02-12T05:20:26.834Z,5.03
2018-02-12T05:22:57.188Z,4.82
2018-02-12T05:25:28.036Z,4.80
2018-02-12T05:27:58.425Z,4.47
2018-02-12T05:30:29.701Z,4.25
2018-02-12T05:33:00.608Z,4.30
2018-02-12T05:35:30.871Z,4.85
2018-02-12T05:38:01.155Z,4.18
2018-02-12T05:40:31.523Z,4.45
2018-02-12T05:43:01.787Z,4.95
2018-02-12T05:45:32.157Z,4.18
2018-02-12T05:48:02.932Z,4.93
2018-02-12T05:50:33.444Z,4.15
2018-02-12T05:53:11.514Z,5.37
2018-02-12T05:55:42.796Z,4.68
2018-02-12T05:58:13.135Z,4.53
2018-02-12T06:00:43.506Z,4.40
2018-02-12T06:03:15.028Z,4.57
2018-02-12T06:05:45.659Z,4.45
2018-02-12T06:08:15.995Z,4.30
2018-02-12T06:10:46.750Z,4.50
2018-02-12T06:13:19.264Z,4.40
2018-02-12T06:15:49.792Z,4.53
2018-02-12T06:18:20.417Z,4.30
2018-02-12T06:20:50.765Z,4.50
2018-02-12T06:23:21.164Z,4.57
2018-02-12T06:25:51.824Z,5.68
2018-02-12T06:28:23.174Z,4.90
2018-02-12T06:30:53.741Z,4.40
2018-02-12T06:33:25.844Z,4.62
2018-02-12T06:35:56.105Z,4.43
2018-02-12T06:38:28.135Z,4.93
2018-02-12T06:40:58.546Z,4.68
2018-02-12T06:43:29.095Z,4.50
2018-02-12T06:45:59.843Z,4.22
2018-02-12T06:48:30.451Z,4.40
2018-02-12T06:51:00.775Z,4.68
2018-02-12T06:53:31.866Z,4.40
2018-02-12T06:56:02.319Z,4.50
2018-02-12T06:58:33.037Z,4.82
2018-02-12T07:01:03.961Z,4.95
2018-02-12T07:03:34.529Z,4.60
2018-02-12T07:06:05.346Z,4.45
2018-02-12T07:08:36.531Z,4.85
2018-02-12T07:11:06.922Z,4.62
2018-02-12T07:13:38.039Z,4.85
2018-02-12T07:16:08.452Z,4.70
2018-02-12T07:18:38.727Z,4.55
2018-02-12T07:21:10.242Z,4.40
2018-02-12T07:23:40.635Z,4.85
2018-02-12T07:26:11.547Z,4.65
2018-02-12T07:28:42.976Z,4.50
2018-02-12T07:31:13.334Z,4.15
2018-02-12T07:33:44.551Z,4.28
2018-02-12T07:36:15.893Z,4.35
2018-02-12T07:38:46.328Z,4.00
2018-02-12T07:41:17.955Z,4.12
2018-02-12T07:43:48.994Z,3.92
2018-02-12T07:49:03.416Z,5.00
2018-02-12T07:51:36.066Z,4.18
2018-02-12T07:54:06.696Z,4.28
2018-02-12T07:56:38.612Z,4.28
2018-02-12T07:59:09.289Z,4.10
2018-02-12T08:01:40.879Z,3.92
2018-02-12T08:04:11.335Z,4.62
2018-02-12T08:06:42.075Z,4.50
2018-02-12T08:09:12.818Z,4.45
2018-02-12T08:11:44.076Z,4.93
2018-02-12T08:14:14.328Z,4.47
2018-02-12T08:16:45.835Z,4.47
2018-02-12T08:19:16.391Z,4.37
2018-02-12T08:21:46.695Z,4.47
2018-02-12T08:24:17.633Z,4.95
2018-02-12T08:26:49.209Z,4.10
2018-02-12T08:29:22.015Z,3.90
2018-02-12T08:31:53.518Z,4.00
2018-02-12T08:34:23.969Z,4.32
2018-02-12T08:36:55.748Z,3.53
2018-02-12T08:39:27.655Z,4.43
2018-02-12T08:41:58.984Z,5.22
2018-02-12T08:44:30.536Z,3.97
2018-02-12T08:47:01.094Z,5.07
2018-02-12T08:49:33.387Z,3.80
2018-02-12T08:52:03.950Z,3.90
2018-02-12T08:54:37.400Z,4.35
2018-02-12T08:57:07.830Z,3.97
2018-02-12T08:59:38.536Z,4.00
2018-02-12T09:04:45.890Z,4.22
2018-02-12T09:07:17.026Z,4.40
2018-02-12T09:09:48.213Z,3.83
2018-02-12T09:12:18.740Z,3.90
2018-02-12T09:14:51.158Z,4.37
2018-02-12T09:17:21.645Z,4.85
2018-02-12T09:19:52.543Z,4.57
2018-02-12T09:22:23.801Z,4.07
2018-02-12T09:24:54.933Z,3.67
2018-02-12T09:27:28.313Z,5.47
2018-02-12T09:29:58.799Z,4.32
2018-02-12T09:32:28.956Z,4.15
2018-02-12T09:35:00.697Z,4.00
2018-02-12T09:37:32.027Z,5.00
2018-02-12T09:40:03.176Z,4.57
2018-02-12T09:42:33.609Z,3.55
2018-02-12T09:45:04.438Z,4.03
2018-02-12T09:47:36.776Z,3.45
2018-02-12T09:50:07.316Z,3.25
2018-02-12T09:52:42.148Z,3.60
2018-02-12T09:55:12.727Z,3.83
2018-02-12T09:57:44.330Z,3.33
2018-02-12T10:00:16.011Z,4.30
2018-02-12T10:02:46.370Z,4.05
2018-02-12T10:05:16.838Z,3.33
2018-02-12T10:07:47.755Z,3.28
2018-02-12T10:10:18.891Z,3.50
2018-02-12T10:12:51.381Z,3.33
2018-02-12T10:15:23.407Z,2.80
2018-02-12T10:17:53.689Z,2.70
2018-02-12T10:20:29.659Z,2.58
2018-02-12T10:23:03.947Z,3.03
2018-02-12T10:25:32.994Z,2.90
2018-02-12T10:28:06.132Z,2.72
2018-02-12T10:30:39.313Z,2.65
2018-02-12T10:33:12.434Z,2.72
2018-02-12T10:35:44.243Z,2.65
2018-02-12T10:38:16.455Z,2.78
2018-02-12T10:40:46.943Z,3.15
2018-02-12T10:43:20.223Z,2.80
2018-02-12T10:45:50.754Z,2.90
2018-02-12T10:48:21.235Z,2.80
2018-02-12T10:50:51.529Z,2.53
2018-02-12T10:53:23.806Z,2.53
2018-02-12T10:55:55.365Z,2.40
2018-02-12T10:58:27.383Z,2.72
2018-02-12T11:00:57.788Z,2.60
2018-02-12T11:03:29.375Z,2.62
2018-02-12T11:06:01.203Z,2.05
2018-02-12T11:08:31.573Z,2.47
2018-02-12T11:11:07.821Z,2.20
2018-02-12T11:13:38.265Z,2.20
2018-02-12T11:16:09.778Z,2.10
2018-02-12T11:18:45.603Z,1.80
2018-02-12T11:21:17.012Z,2.17
2018-02-12T11:23:48.739Z,2.10
2018-02-12T11:26:20.291Z,1.87
2018-02-12T11:28:53.471Z,2.20
2018-02-12T11:31:24.931Z,1.92
2018-02-12T11:33:57.100Z,2.80
2018-02-12T11:36:28.716Z,2.10
2018-02-12T11:39:00.038Z,2.55
2018-02-12T11:41:34.145Z,2.37
2018-02-12T11:44:06.838Z,3.40
2018-02-12T11:46:42.331Z,3.33
2018-02-12T11:49:13.612Z,2.00
2018-02-12T11:51:47.172Z,2.03
2018-02-12T11:54:17.599Z,2.08
2018-02-12T11:56:50.217Z,2.30
2018-02-12T11:59:21.161Z,2.00
2018-02-12T12:01:51.510Z,2.33
2018-02-12T12:04:22.759Z,2.60
2018-02-12T12:06:58.658Z,2.10
2018-02-12T12:09:29.567Z,2.20
2018-02-12T12:12:01.616Z,1.77
2018-02-12T12:14:35.342Z,2.60
2018-02-12T12:17:07.413Z,2.47
2018-02-12T12:19:42.229Z,2.90
2018-02-12T12:22:40.037Z,1.80
2018-02-12T12:25:30.685Z,1.98
2018-02-12T12:28:03.196Z,2.05
2018-02-12T12:31:03.324Z,2.03
2018-02-12T12:33:48.130Z,2.10
2018-02-12T12:39:45.715Z,1.80
2018-02-12T12:42:22.103Z,2.00
2018-02-12T12:48:17.938Z,1.80
2018-02-12T12:53:34.147Z,1.90
2018-02-12T12:56:04.481Z,1.77
2018-02-12T12:58:37.612Z,1.90
2018-02-12T13:01:20.756Z,2.00
2018-02-12T13:03:55.409Z,1.90
2018-02-12T13:06:28.622Z,1.55
2018-02-12T13:09:04.936Z,2.27
2018-02-12T13:11:51.959Z,2.17
2018-02-12T13:14:30.449Z,2.77
2018-02-12T13:17:25.521Z,3.30
2018-02-12T13:20:23.582Z,2.40
2018-02-12T13:22:54.636Z,3.50
2018-02-12T13:25:28.221Z,2.80
2018-02-12T13:28:05.338Z,2.60
2018-02-12T13:30:38.135Z,2.83
2018-02-12T13:33:09.149Z,2.62
2018-02-12T13:35:54.067Z,2.00
2018-02-12T13:41:24.785Z,2.55
2018-02-12T13:44:33.550Z,2.42
2018-02-12T13:47:05.441Z,2.12
2018-02-12T13:49:50.704Z,1.83
2018-02-12T13:52:21.074Z,2.17
2018-02-12T13:54:56.161Z,2.08
2018-02-12T13:57:27.277Z,3.35
2018-02-12T14:00:01.078Z,2.55
2018-02-12T14:02:32.439Z,3.17
2018-02-12T14:05:04.507Z,2.75
2018-02-12T14:07:47.938Z,2.80
2018-02-12T14:10:18.277Z,3.15
2018-02-12T14:12:50.447Z,2.50
2018-02-12T14:15:21.932Z,2.78
2018-02-12T14:17:54.573Z,2.30
2018-02-12T14:20:27.404Z,2.53
2018-02-12T14:22:57.975Z,2.05
2018-02-12T14:41:38.129Z,1.90
2018-02-12T14:50:57.826Z,1.87
2018-02-12T15:00:25.423Z,1.80
2018-02-12T15:06:39.003Z,2.00
2018-02-12T15:12:30.908Z,1.80
2018-02-12T15:18:42.196Z,2.30
2018-02-12T15:21:41.732Z,2.10
2018-02-12T15:24:34.623Z,2.20
2018-02-12T15:40:03.899Z,2.20
2018-02-12T15:52:16.053Z,2.10
2018-02-12T15:54:46.798Z,2.30
2018-02-12T15:57:21.037Z,2.62
2018-02-12T15:59:56.362Z,2.17
2018-02-12T16:02:31.707Z,2.35
2018-02-12T16:05:03.618Z,2.55
2018-02-12T16:07:48.093Z,2.00
2018-02-12T16:10:33.714Z,2.62
2018-02-12T16:13:42.591Z,2.47
2018-02-12T16:19:55.874Z,2.50
2018-02-12T16:25:42.492Z,2.37
2018-02-12T16:34:19.480Z,2.30
2018-02-12T16:37:18.139Z,1.90
2018-02-12T16:52:26.011Z,2.90
2018-02-12T17:16:36.597Z,2.62
2018-02-12T17:19:49.582Z,2.72
2018-02-12T17:22:59.688Z,2.60
2018-02-12T17:32:04.813Z,3.83
2018-02-12T17:44:24.098Z,4.12
2018-02-12T18:13:43.986Z,3.55
2018-02-12T18:20:13.489Z,3.08
2018-02-12T18:23:13.267Z,3.10
2018-02-12T18:29:35.596Z,2.67
2018-02-12T18:32:33.090Z,2.83
2018-02-12T18:35:41.772Z,3.05
2018-02-12T18:38:31.103Z,3.20
2018-02-12T18:57:54.870Z,3.83
2018-02-12T19:04:16.541Z,3.72
2018-02-12T19:20:16.478Z,5.05
2018-02-12T19:29:20.843Z,4.85
2018-02-12T19:35:31.767Z,4.10
2018-02-12T19:47:49.044Z,3.37
2018-02-12T19:53:55.764Z,2.72
2018-02-12T19:57:08.460Z,3.70
2018-02-12T20:00:18.129Z,3.50
2018-02-12T20:16:04.730Z,3.00
2018-02-12T20:22:25.747Z,4.68
2018-02-12T20:50:25.657Z,7.25
2018-02-12T20:53:39.422Z,6.05
2018-02-12T20:56:50.043Z,6.18
2018-02-12T20:59:51.053Z,5.37
2018-02-12T21:02:49.287Z,5.10
2018-02-12T21:09:08.741Z,3.58
2018-02-12T21:12:06.664Z,3.78
2018-02-12T21:24:45.725Z,3.42
2018-02-12T21:27:34.690Z,5.25
2018-02-12T21:30:19.466Z,3.45
2018-02-12T21:32:53.081Z,3.10
2018-02-12T21:35:26.919Z,3.00
2018-02-12T21:38:17.972Z,3.47
2018-02-12T21:44:02.966Z,2.70
2018-02-12T21:46:34.013Z,2.42
2018-02-12T21:49:09.954Z,2.65
2018-02-12T21:51:43.669Z,3.00
2018-02-12T21:54:15.894Z,2.72
2018-02-12T21:59:33.737Z,2.87
2018-02-12T22:05:05.826Z,2.70
2018-02-12T22:07:37.917Z,2.80
2018-02-12T22:10:08.564Z,2.85
2018-02-12T22:12:41.463Z,2.87
2018-02-12T22:15:13.251Z,2.65
2018-02-12T22:17:44.998Z,2.50
2018-02-12T22:20:16.772Z,2.30
2018-02-12T22:22:52.147Z,2.08
2018-02-12T22:25:23.144Z,2.65
2018-02-12T22:27:56.516Z,2.28
2018-02-12T22:30:29.995Z,2.78
2018-02-12T22:33:02.084Z,3.00
2018-02-12T22:35:33.269Z,2.08
2018-02-12T22:38:03.657Z,2.40
2018-02-12T22:40:37.242Z,2.65
2018-02-12T22:43:09.550Z,2.45
2018-02-12T22:45:42.008Z,2.20
2018-02-12T22:48:14.669Z,2.40
2018-02-12T22:50:45.064Z,2.50
2018-02-12T22:53:19.215Z,2.45
2018-02-12T22:55:53.077Z,2.37
2018-02-12T22:58:26.396Z,2.40
2018-02-12T23:00:56.853Z,2.37
2018-02-12T23:03:29.078Z,2.40
2018-02-12T23:05:59.769Z,2.67
2018-02-12T23:08:36.143Z,2.40
2018-02-12T23:11:08.327Z,2.47
2018-02-12T23:13:39.235Z,2.80
2018-02-12T23:16:13.995Z,2.58
2018-02-12T23:18:44.532Z,2.60
2018-02-12T23:21:18.205Z,2.42
2018-02-12T23:23:50.164Z,2.78
2018-02-12T23:26:21.343Z,2.97
2018-02-12T23:28:51.732Z,3.28
2018-02-12T23:31:22.947Z,2.83
2018-02-12T23:33:55.400Z,3.40
2018-02-12T23:36:30.231Z,3.40
2018-02-12T23:41:57.125Z,3.10
2018-02-12T23:44:27.851Z,2.62
2018-02-12T23:46:59.865Z,2.78
2018-02-12T23:49:43.191Z,3.05
2018-02-12T23:52:13.755Z,2.70
2018-02-12T23:54:44.026Z,2.67
2018-02-12T23:57:15.000Z,2.55
2018-02-12T23:59:45.795Z,2.75
