createdAt,value
2018-08-28T00:00:43.694Z,14.58
2018-08-28T00:03:47.269Z,14.44
2018-08-28T00:06:50.960Z,14.34
2018-08-28T00:09:54.673Z,14.29
2018-08-28T00:12:58.584Z,14.15
2018-08-28T00:16:02.305Z,14.32
2018-08-28T00:19:05.920Z,14.51
2018-08-28T00:22:09.595Z,14.59
2018-08-28T00:25:13.165Z,14.80
2018-08-28T00:28:17.032Z,14.85
2018-08-28T00:31:20.695Z,14.89
2018-08-28T00:34:24.424Z,14.93
2018-08-28T00:37:28.035Z,15.09
2018-08-28T00:40:31.650Z,15.10
2018-08-28T00:43:35.242Z,15.10
2018-08-28T00:46:38.902Z,15.04
2018-08-28T00:49:42.439Z,15.03
2018-08-28T00:52:46.069Z,15.08
2018-08-28T00:55:49.637Z,15.13
2018-08-28T00:58:53.360Z,15.13
2018-08-28T01:01:57.094Z,15.10
2018-08-28T01:05:00.722Z,15.10
2018-08-28T01:08:04.630Z,15.14
2018-08-28T01:11:08.863Z,15.13
2018-08-28T01:14:12.515Z,15.16
2018-08-28T01:17:16.288Z,15.19
2018-08-28T01:20:19.880Z,15.18
2018-08-28T01:23:23.460Z,15.14
2018-08-28T01:26:27.088Z,15.18
2018-08-28T01:29:30.793Z,15.15
2018-08-28T01:32:34.620Z,15.12
2018-08-28T01:35:38.193Z,15.19
2018-08-28T01:38:41.899Z,15.19
2018-08-28T01:41:45.639Z,15.18
2018-08-28T01:44:49.739Z,15.21
2018-08-28T01:47:53.279Z,15.11
2018-08-28T01:50:56.880Z,15.18
2018-08-28T01:54:00.555Z,15.23
2018-08-28T01:57:04.107Z,15.17
2018-08-28T02:00:07.915Z,15.25
2018-08-28T02:03:11.659Z,15.24
2018-08-28T02:06:15.379Z,15.29
2018-08-28T02:09:18.965Z,15.25
2018-08-28T02:12:22.649Z,15.21
2018-08-28T02:15:26.239Z,15.25
2018-08-28T02:18:29.885Z,15.15
2018-08-28T02:21:33.579Z,15.15
2018-08-28T02:24:37.291Z,15.17
2018-08-28T02:27:40.940Z,15.12
2018-08-28T02:30:44.584Z,15.09
2018-08-28T02:33:48.122Z,15.10
2018-08-28T02:36:51.699Z,15.09
2018-08-28T02:39:55.417Z,15.06
2018-08-28T02:42:59.062Z,15.07
2018-08-28T02:46:02.716Z,15.06
2018-08-28T02:49:06.757Z,15.13
2018-08-28T02:52:10.559Z,15.10
2018-08-28T02:55:14.275Z,15.09
2018-08-28T02:58:17.877Z,15.11
2018-08-28T03:01:21.497Z,15.04
2018-08-28T03:04:25.162Z,15.02
2018-08-28T03:07:28.713Z,15.02
2018-08-28T03:10:32.496Z,15.06
2018-08-28T03:13:36.117Z,15.04
2018-08-28T03:16:39.697Z,15.10
2018-08-28T03:19:43.299Z,15.04
2018-08-28T03:22:46.886Z,15.10
2018-08-28T03:25:50.476Z,15.22
2018-08-28T03:28:54.331Z,15.17
2018-08-28T03:31:57.897Z,15.19
2018-08-28T03:35:01.544Z,15.17
2018-08-28T03:38:05.415Z,15.19
2018-08-28T03:41:09.068Z,15.13
2018-08-28T03:44:12.737Z,15.13
2018-08-28T03:47:16.391Z,15.11
2018-08-28T03:50:20.015Z,15.11
2018-08-28T03:53:23.625Z,15.12
2018-08-28T03:56:27.474Z,15.08
2018-08-28T03:59:31.129Z,15.10
2018-08-28T04:02:34.781Z,15.03
2018-08-28T04:05:38.517Z,15.02
2018-08-28T04:08:42.240Z,15.00
2018-08-28T04:11:45.834Z,15.03
2018-08-28T04:14:49.530Z,14.97
2018-08-28T04:17:53.101Z,15.00
2018-08-28T04:20:56.737Z,14.98
2018-08-28T04:24:00.553Z,15.00
2018-08-28T04:27:04.145Z,14.98
2018-08-28T04:30:08.372Z,14.91
2018-08-28T04:33:13.351Z,14.87
2018-08-28T04:36:17.037Z,14.81
2018-08-28T04:39:20.682Z,14.84
2018-08-28T04:42:24.458Z,14.84
2018-08-28T04:45:28.392Z,14.84
2018-08-28T04:48:32.082Z,14.88
2018-08-28T04:51:35.807Z,14.91
2018-08-28T04:54:39.483Z,14.95
2018-08-28T04:57:43.107Z,15.03
2018-08-28T05:00:46.881Z,15.03
2018-08-28T05:03:50.392Z,15.13
2018-08-28T05:06:53.991Z,15.18
2018-08-28T05:09:57.785Z,15.30
2018-08-28T05:13:02.872Z,15.24
2018-08-28T05:16:06.556Z,15.25
2018-08-28T05:19:10.121Z,15.29
2018-08-28T05:22:13.806Z,15.30
2018-08-28T05:25:17.509Z,15.44
2018-08-28T05:28:21.171Z,15.43
2018-08-28T05:31:24.772Z,15.47
2018-08-28T05:34:28.512Z,15.52
2018-08-28T05:37:32.044Z,15.62
2018-08-28T05:40:35.757Z,15.66
2018-08-28T05:43:39.356Z,15.73
2018-08-28T05:46:42.946Z,15.84
2018-08-28T05:49:46.543Z,15.99
2018-08-28T05:52:50.318Z,16.00
2018-08-28T05:55:54.045Z,16.19
2018-08-28T05:58:57.578Z,16.35
2018-08-28T06:02:01.239Z,16.67
2018-08-28T06:05:04.847Z,16.80
2018-08-28T06:08:08.552Z,17.26
2018-08-28T06:11:12.152Z,18.34
2018-08-28T06:14:15.798Z,18.66
2018-08-28T06:17:19.597Z,18.04
2018-08-28T06:20:23.408Z,17.67
2018-08-28T06:23:26.992Z,18.34
2018-08-28T06:26:30.676Z,18.22
2018-08-28T06:29:34.272Z,18.13
2018-08-28T06:32:38.167Z,18.02
2018-08-28T06:35:41.964Z,17.99
2018-08-28T06:38:47.048Z,18.19
2018-08-28T06:41:50.939Z,18.30
2018-08-28T06:44:54.668Z,18.24
2018-08-28T06:47:58.265Z,18.11
2018-08-28T06:51:01.875Z,18.33
2018-08-28T06:54:06.307Z,18.19
2018-08-28T06:57:10.040Z,18.36
2018-08-28T07:00:13.759Z,18.66
2018-08-28T07:03:17.425Z,18.27
2018-08-28T07:06:21.065Z,18.30
2018-08-28T07:09:24.663Z,18.44
2018-08-28T07:12:28.358Z,19.04
2018-08-28T07:15:32.053Z,18.96
2018-08-28T07:18:35.679Z,18.77
2018-08-28T07:21:39.308Z,18.73
2018-08-28T07:24:42.904Z,19.03
2018-08-28T07:27:46.505Z,19.02
2018-08-28T07:30:50.150Z,19.04
2018-08-28T07:33:53.759Z,19.18
2018-08-28T07:36:57.504Z,19.24
2018-08-28T07:40:01.240Z,19.66
2018-08-28T07:43:05.252Z,19.22
2018-08-28T07:46:08.971Z,19.90
2018-08-28T07:49:12.643Z,19.72
2018-08-28T07:52:16.332Z,19.72
2018-08-28T07:55:19.961Z,19.74
2018-08-28T07:58:23.705Z,19.94
2018-08-28T08:01:27.433Z,19.92
2018-08-28T08:04:31.129Z,19.99
2018-08-28T08:07:34.780Z,20.29
2018-08-28T08:10:38.600Z,20.91
2018-08-28T08:13:42.275Z,20.60
2018-08-28T08:16:45.971Z,20.85
2018-08-28T08:19:49.645Z,20.44
2018-08-28T08:22:53.272Z,20.24
2018-08-28T08:25:57.051Z,19.79
2018-08-28T08:29:00.668Z,20.59
2018-08-28T08:32:04.419Z,20.36
2018-08-28T08:35:08.203Z,20.36
2018-08-28T08:38:12.016Z,19.97
2018-08-28T08:41:15.611Z,20.36
2018-08-28T08:44:19.213Z,20.21
2018-08-28T08:47:23.020Z,20.15
2018-08-28T08:50:26.861Z,20.37
2018-08-28T08:53:30.668Z,20.37
2018-08-28T08:56:34.623Z,20.87
2018-08-28T08:59:38.440Z,20.89
2018-08-28T09:02:42.249Z,21.43
2018-08-28T09:05:46.070Z,21.02
2018-08-28T09:08:49.975Z,21.50
2018-08-28T09:11:53.693Z,21.28
2018-08-28T09:14:57.560Z,21.28
2018-08-28T09:18:01.196Z,21.30
2018-08-28T09:21:04.980Z,20.77
2018-08-28T09:24:08.755Z,21.37
2018-08-28T09:27:12.359Z,21.02
2018-08-28T09:30:16.219Z,20.96
2018-08-28T09:33:19.825Z,21.05
2018-08-28T09:36:23.525Z,21.08
2018-08-28T09:39:27.228Z,21.07
2018-08-28T09:42:30.904Z,21.10
2018-08-28T09:45:34.553Z,20.85
2018-08-28T09:48:38.292Z,20.58
2018-08-28T09:51:41.926Z,20.46
2018-08-28T09:54:45.578Z,21.24
2018-08-28T09:57:49.324Z,21.48
2018-08-28T10:00:58.179Z,21.17
2018-08-28T10:04:01.790Z,21.02
2018-08-28T10:07:05.596Z,21.22
2018-08-28T10:10:09.797Z,21.63
2018-08-28T10:13:13.553Z,21.84
2018-08-28T10:16:17.232Z,21.66
2018-08-28T10:19:20.893Z,21.89
2018-08-28T10:22:24.564Z,21.70
2018-08-28T10:25:28.282Z,22.12
2018-08-28T10:28:31.936Z,21.76
2018-08-28T10:31:36.566Z,22.71
2018-08-28T10:34:40.259Z,23.56
2018-08-28T10:37:43.870Z,23.27
2018-08-28T10:40:47.575Z,22.67
2018-08-28T10:43:51.145Z,22.64
2018-08-28T10:46:55.774Z,22.51
2018-08-28T10:49:59.419Z,22.78
2018-08-28T10:53:03.199Z,21.89
2018-08-28T10:56:07.049Z,22.24
2018-08-28T10:59:10.665Z,22.38
2018-08-28T11:02:14.445Z,22.32
2018-08-28T11:05:18.110Z,22.40
2018-08-28T11:08:21.825Z,22.37
2018-08-28T11:11:25.469Z,22.24
2018-08-28T11:14:29.226Z,22.66
2018-08-28T11:17:34.260Z,22.79
2018-08-28T11:20:37.940Z,22.55
2018-08-28T11:23:41.733Z,22.38
2018-08-28T11:26:45.497Z,22.26
2018-08-28T11:29:49.186Z,22.65
2018-08-28T11:32:53.074Z,22.42
2018-08-28T11:35:56.762Z,22.50
2018-08-28T11:39:00.420Z,22.50
2018-08-28T11:42:04.521Z,22.68
2018-08-28T11:45:08.679Z,22.83
2018-08-28T11:48:12.470Z,22.97
2018-08-28T11:51:17.490Z,23.23
2018-08-28T11:54:21.160Z,23.09
2018-08-28T11:57:24.951Z,22.92
2018-08-28T12:00:29.246Z,23.28
2018-08-28T12:03:33.320Z,23.31
2018-08-28T12:06:37.049Z,23.22
2018-08-28T12:09:40.690Z,23.75
2018-08-28T12:12:44.324Z,23.70
2018-08-28T12:15:47.966Z,23.71
2018-08-28T12:18:51.695Z,23.72
2018-08-28T12:21:55.398Z,23.17
2018-08-28T12:24:59.095Z,23.06
2018-08-28T12:28:03.007Z,22.95
2018-08-28T12:31:06.972Z,23.13
2018-08-28T12:34:10.697Z,23.08
2018-08-28T12:37:14.528Z,23.22
2018-08-28T12:40:18.196Z,22.40
2018-08-28T12:43:21.837Z,22.50
2018-08-28T12:46:25.552Z,22.37
2018-08-28T12:49:29.369Z,22.90
2018-08-28T12:52:33.051Z,23.05
2018-08-28T12:55:36.752Z,23.16
2018-08-28T12:58:40.537Z,23.56
2018-08-28T13:01:44.231Z,23.32
2018-08-28T13:04:48.072Z,23.57
2018-08-28T13:07:51.830Z,23.71
2018-08-28T13:10:55.537Z,23.88
2018-08-28T13:13:59.270Z,24.00
2018-08-28T13:17:03.055Z,24.02
2018-08-28T13:20:06.930Z,23.88
2018-08-28T13:23:10.568Z,23.97
2018-08-28T13:26:14.339Z,23.59
2018-08-28T13:29:18.195Z,23.30
2018-08-28T13:32:22.757Z,23.76
2018-08-28T13:35:26.532Z,23.82
2018-08-28T13:38:30.283Z,23.20
2018-08-28T13:41:34.065Z,22.70
2018-08-28T13:44:37.858Z,22.64
2018-08-28T13:47:41.502Z,22.91
2018-08-28T13:50:45.387Z,22.47
2018-08-28T13:53:49.210Z,22.52
2018-08-28T13:56:52.968Z,22.23
2018-08-28T13:59:56.832Z,22.26
2018-08-28T14:03:00.457Z,22.36
2018-08-28T14:06:04.155Z,22.25
2018-08-28T14:09:07.791Z,22.14
2018-08-28T14:12:11.551Z,22.17
2018-08-28T14:15:15.310Z,22.20
2018-08-28T14:18:19.014Z,22.10
2018-08-28T14:21:22.773Z,22.25
2018-08-28T14:24:26.601Z,22.41
2018-08-28T14:27:30.413Z,22.54
2018-08-28T14:30:34.276Z,22.62
2018-08-28T14:33:37.961Z,22.87
2018-08-28T14:36:41.841Z,23.16
2018-08-28T14:39:45.625Z,22.95
2018-08-28T14:42:49.336Z,23.32
2018-08-28T14:45:53.064Z,22.99
2018-08-28T14:48:56.926Z,23.11
2018-08-28T14:52:00.727Z,23.14
2018-08-28T14:55:04.592Z,23.16
2018-08-28T14:58:08.380Z,23.14
2018-08-28T15:01:12.102Z,22.64
2018-08-28T15:04:15.862Z,22.73
2018-08-28T15:07:19.551Z,22.73
2018-08-28T15:10:23.220Z,22.82
2018-08-28T15:13:27.083Z,22.78
2018-08-28T15:16:30.902Z,23.16
2018-08-28T15:19:34.778Z,23.10
2018-08-28T15:22:38.761Z,22.96
2018-08-28T15:25:42.398Z,22.83
2018-08-28T15:28:46.162Z,22.75
2018-08-28T15:31:49.847Z,23.17
2018-08-28T15:34:53.741Z,23.17
2018-08-28T15:37:57.592Z,22.70
2018-08-28T15:41:01.236Z,23.06
2018-08-28T15:44:05.248Z,23.10
2018-08-28T15:47:08.982Z,23.13
2018-08-28T15:50:12.779Z,22.76
2018-08-28T15:53:16.671Z,22.54
2018-08-28T15:56:20.378Z,22.72
2018-08-28T15:59:24.358Z,22.51
2018-08-28T16:02:28.273Z,22.23
2018-08-28T16:05:31.992Z,22.31
2018-08-28T16:08:35.778Z,21.99
2018-08-28T16:11:39.577Z,21.82
2018-08-28T16:14:43.407Z,22.02
2018-08-28T16:17:47.062Z,21.98
2018-08-28T16:20:50.808Z,22.01
2018-08-28T16:23:54.574Z,22.19
2018-08-28T16:26:58.444Z,22.28
2018-08-28T16:30:02.202Z,22.32
2018-08-28T16:33:05.950Z,22.31
2018-08-28T16:36:09.689Z,21.88
2018-08-28T16:39:13.371Z,21.91
2018-08-28T16:42:17.084Z,21.94
2018-08-28T16:45:20.768Z,21.84
2018-08-28T16:48:25.159Z,21.87
2018-08-28T16:51:29.313Z,21.99
2018-08-28T16:54:33.116Z,22.05
2018-08-28T16:57:36.904Z,21.82
2018-08-28T17:00:40.687Z,21.44
2018-08-28T17:03:44.485Z,21.15
2018-08-28T17:06:48.219Z,20.89
2018-08-28T17:09:51.967Z,20.81
2018-08-28T17:12:55.690Z,20.73
2018-08-28T17:16:00.025Z,20.61
2018-08-28T17:19:03.959Z,20.32
2018-08-28T17:22:07.685Z,20.15
2018-08-28T17:25:11.403Z,19.99
2018-08-28T17:28:15.396Z,19.69
2018-08-28T17:31:19.114Z,19.42
2018-08-28T17:34:22.923Z,19.17
2018-08-28T17:37:27.181Z,19.01
2018-08-28T17:40:30.877Z,18.81
2018-08-28T17:43:34.613Z,18.80
2018-08-28T17:46:38.798Z,18.72
2018-08-28T17:49:42.780Z,18.65
2018-08-28T17:52:46.677Z,18.71
2018-08-28T17:55:50.482Z,18.70
2018-08-28T17:58:54.347Z,18.61
2018-08-28T18:01:58.139Z,18.51
2018-08-28T18:05:02.655Z,18.40
2018-08-28T18:08:06.435Z,18.20
2018-08-28T18:11:10.877Z,18.05
2018-08-28T18:14:14.732Z,18.06
2018-08-28T18:17:18.593Z,18.14
2018-08-28T18:20:22.293Z,18.08
2018-08-28T18:23:27.177Z,17.97
2018-08-28T18:26:30.959Z,17.74
2018-08-28T18:29:36.574Z,17.72
2018-08-28T18:32:40.271Z,17.90
2018-08-28T18:35:44.003Z,18.04
2018-08-28T18:38:47.835Z,18.10
2018-08-28T18:41:51.684Z,18.24
2018-08-28T18:44:58.059Z,18.20
2018-08-28T18:48:03.099Z,18.07
2018-08-28T18:51:07.081Z,17.95
2018-08-28T18:54:11.349Z,17.80
2018-08-28T18:57:15.278Z,17.70
2018-08-28T19:00:19.068Z,17.78
2018-08-28T19:03:22.785Z,17.78
2018-08-28T19:06:26.594Z,17.84
2018-08-28T19:09:30.430Z,17.69
2018-08-28T19:12:34.836Z,17.64
2018-08-28T19:15:38.627Z,17.66
2018-08-28T19:18:42.506Z,17.43
2018-08-28T19:21:46.239Z,17.33
2018-08-28T19:24:50.208Z,17.35
2018-08-28T19:27:54.000Z,17.29
2018-08-28T19:30:57.895Z,17.34
2018-08-28T19:34:01.824Z,17.30
2018-08-28T19:37:05.594Z,17.21
2018-08-28T19:40:09.396Z,17.26
2018-08-28T19:43:13.202Z,17.10
2018-08-28T19:46:17.104Z,16.96
2018-08-28T19:49:20.995Z,16.82
2018-08-28T19:52:24.900Z,16.80
2018-08-28T19:55:28.710Z,16.70
2018-08-28T19:58:32.503Z,16.74
2018-08-28T20:01:36.400Z,16.58
2018-08-28T20:04:40.234Z,16.71
2018-08-28T20:07:43.970Z,16.75
2018-08-28T20:10:47.802Z,16.75
2018-08-28T20:13:51.666Z,16.90
2018-08-28T20:16:55.409Z,16.92
2018-08-28T20:20:00.416Z,17.14
2018-08-28T20:23:04.397Z,17.15
2018-08-28T20:26:08.185Z,16.98
2018-08-28T20:29:12.041Z,16.79
2018-08-28T20:32:15.721Z,16.69
2018-08-28T20:35:19.395Z,16.75
2018-08-28T20:38:23.245Z,16.84
2018-08-28T20:41:27.956Z,16.95
2018-08-28T20:44:31.780Z,16.91
2018-08-28T20:47:35.526Z,16.88
2018-08-28T20:50:39.334Z,16.86
2018-08-28T20:53:43.275Z,16.73
2018-08-28T20:56:47.125Z,16.55
2018-08-28T20:59:51.091Z,16.50
2018-08-28T21:02:54.909Z,16.28
2018-08-28T21:05:58.591Z,16.40
2018-08-28T21:09:02.355Z,16.27
2018-08-28T21:12:06.221Z,16.13
2018-08-28T21:15:10.047Z,16.15
2018-08-28T21:18:13.897Z,16.20
2018-08-28T21:21:17.645Z,16.15
2018-08-28T21:24:21.356Z,16.16
2018-08-28T21:27:25.125Z,16.08
2018-08-28T21:30:28.795Z,16.07
2018-08-28T21:33:32.536Z,16.04
2018-08-28T21:36:36.315Z,15.88
2018-08-28T21:39:40.096Z,15.99
2018-08-28T21:42:43.761Z,16.26
2018-08-28T21:45:47.815Z,16.63
2018-08-28T21:48:56.242Z,16.75
2018-08-28T21:51:59.915Z,16.88
2018-08-28T21:55:03.624Z,16.75
2018-08-28T21:58:07.382Z,16.72
2018-08-28T22:01:12.181Z,16.67
2018-08-28T22:04:16.445Z,16.47
2018-08-28T22:07:40.804Z,16.50
2018-08-28T22:10:44.496Z,16.46
2018-08-28T22:13:48.206Z,16.39
2018-08-28T22:16:51.955Z,16.40
2018-08-28T22:19:56.176Z,16.27
2018-08-28T22:22:59.857Z,16.18
2018-08-28T22:26:03.701Z,16.11
2018-08-28T22:29:07.336Z,16.08
2018-08-28T22:32:11.251Z,16.13
2018-08-28T22:35:14.932Z,16.15
2018-08-28T22:38:18.657Z,16.13
2018-08-28T22:41:22.480Z,16.15
2018-08-28T22:44:26.110Z,16.16
2018-08-28T22:47:29.917Z,16.07
2018-08-28T22:50:33.656Z,16.07
2018-08-28T22:53:37.412Z,16.04
2018-08-28T22:56:41.106Z,15.99
2018-08-28T22:59:44.794Z,16.04
2018-08-28T23:02:48.411Z,16.10
2018-08-28T23:05:52.038Z,16.20
2018-08-28T23:08:55.676Z,16.21
2018-08-28T23:11:59.355Z,16.21
2018-08-28T23:15:03.088Z,16.21
2018-08-28T23:18:06.851Z,16.25
2018-08-28T23:21:10.500Z,16.25
2018-08-28T23:24:14.136Z,16.31
2018-08-28T23:27:17.889Z,16.33
2018-08-28T23:30:21.581Z,16.34
2018-08-28T23:33:25.202Z,16.36
2018-08-28T23:36:29.101Z,16.37
2018-08-28T23:39:32.701Z,16.32
2018-08-28T23:42:36.290Z,16.32
2018-08-28T23:45:40.002Z,16.32
2018-08-28T23:48:43.894Z,16.30
2018-08-28T23:51:47.727Z,16.25
2018-08-28T23:54:51.434Z,16.30
2018-08-28T23:57:55.072Z,16.27
