createdAt,value
2018-02-10T00:01:15.097Z,4.62
2018-02-10T00:03:43.408Z,4.56
2018-02-10T00:06:11.736Z,4.61
2018-02-10T00:08:40.067Z,4.65
2018-02-10T00:11:08.385Z,4.67
2018-02-10T00:13:36.667Z,4.76
2018-02-10T00:16:05.047Z,4.63
2018-02-10T00:18:33.632Z,4.70
2018-02-10T00:21:02.001Z,4.65
2018-02-10T00:23:31.123Z,4.70
2018-02-10T00:25:59.418Z,4.70
2018-02-10T00:28:27.707Z,4.71
2018-02-10T00:30:56.036Z,4.63
2018-02-10T00:33:24.314Z,4.64
2018-02-10T00:35:52.674Z,4.79
2018-02-10T00:38:20.965Z,4.76
2018-02-10T00:40:49.263Z,4.73
2018-02-10T00:43:17.563Z,4.78
2018-02-10T00:45:45.882Z,4.89
2018-02-10T00:48:14.172Z,4.93
2018-02-10T00:50:42.456Z,4.91
2018-02-10T00:53:10.738Z,4.88
2018-02-10T00:55:39.063Z,4.86
2018-02-10T00:58:07.379Z,4.93
2018-02-10T01:00:35.658Z,4.91
2018-02-10T01:03:03.968Z,5.01
2018-02-10T01:05:32.250Z,5.01
2018-02-10T01:08:00.537Z,5.14
2018-02-10T01:10:28.842Z,5.12
2018-02-10T01:12:57.128Z,4.93
2018-02-10T01:15:25.468Z,4.87
2018-02-10T01:17:53.707Z,4.87
2018-02-10T01:20:22.022Z,4.81
2018-02-10T01:22:50.316Z,4.93
2018-02-10T01:25:18.623Z,4.93
2018-02-10T01:27:46.896Z,4.85
2018-02-10T01:30:15.221Z,4.81
2018-02-10T01:32:43.563Z,4.78
2018-02-10T01:35:11.827Z,4.69
2018-02-10T01:37:40.118Z,4.70
2018-02-10T01:40:08.396Z,4.64
2018-02-10T01:42:36.693Z,4.60
2018-02-10T01:45:05.847Z,4.60
2018-02-10T01:47:34.180Z,4.63
2018-02-10T01:50:14.240Z,4.87
2018-02-10T01:52:42.586Z,4.89
2018-02-10T01:55:10.842Z,4.89
2018-02-10T01:57:39.118Z,4.82
2018-02-10T02:00:07.414Z,4.88
2018-02-10T02:02:35.686Z,4.97
2018-02-10T02:05:04.045Z,4.96
2018-02-10T02:07:32.322Z,4.96
2018-02-10T02:10:00.631Z,4.78
2018-02-10T02:12:28.973Z,4.71
2018-02-10T02:14:57.554Z,4.66
2018-02-10T02:17:25.831Z,4.69
2018-02-10T02:19:54.136Z,4.73
2018-02-10T02:22:22.420Z,4.87
2018-02-10T02:24:50.744Z,4.88
2018-02-10T02:27:19.030Z,4.83
2018-02-10T02:29:47.326Z,4.96
2018-02-10T02:32:15.620Z,4.98
2018-02-10T02:34:43.899Z,5.07
2018-02-10T02:37:12.240Z,4.93
2018-02-10T02:39:40.502Z,5.03
2018-02-10T02:42:08.801Z,5.07
2018-02-10T02:44:37.157Z,4.99
2018-02-10T02:47:06.079Z,4.90
2018-02-10T02:49:34.377Z,4.86
2018-02-10T02:52:02.640Z,4.74
2018-02-10T02:54:31.025Z,4.82
2018-02-10T02:56:59.280Z,4.69
2018-02-10T02:59:27.583Z,4.72
2018-02-10T03:01:56.572Z,4.77
2018-02-10T03:04:25.095Z,4.74
2018-02-10T03:06:53.405Z,4.52
2018-02-10T03:09:21.701Z,4.55
2018-02-10T03:11:50.014Z,4.63
2018-02-10T03:14:18.307Z,4.78
2018-02-10T03:16:46.612Z,4.77
2018-02-10T03:19:14.937Z,4.45
2018-02-10T03:21:43.189Z,4.40
2018-02-10T03:24:11.459Z,4.49
2018-02-10T03:26:39.747Z,4.59
2018-02-10T03:29:08.020Z,4.62
2018-02-10T03:31:36.312Z,4.67
2018-02-10T03:34:05.573Z,4.73
2018-02-10T03:36:33.866Z,4.80
2018-02-10T03:39:02.173Z,4.69
2018-02-10T03:41:30.427Z,4.64
2018-02-10T03:43:58.740Z,4.70
2018-02-10T03:46:27.044Z,4.63
2018-02-10T03:48:55.331Z,4.57
2018-02-10T03:51:23.602Z,4.57
2018-02-10T03:53:51.913Z,4.52
2018-02-10T03:56:20.178Z,4.52
2018-02-10T03:58:48.482Z,4.67
2018-02-10T04:01:16.773Z,4.56
2018-02-10T04:03:45.087Z,4.48
2018-02-10T04:06:13.388Z,4.63
2018-02-10T04:08:41.732Z,4.48
2018-02-10T04:11:10.040Z,4.60
2018-02-10T04:13:38.300Z,4.73
2018-02-10T04:16:06.623Z,4.57
2018-02-10T04:18:34.902Z,4.58
2018-02-10T04:21:03.181Z,4.41
2018-02-10T04:23:31.492Z,4.38
2018-02-10T04:25:59.771Z,4.43
2018-02-10T04:28:28.617Z,4.57
2018-02-10T04:30:56.934Z,4.57
2018-02-10T04:33:25.224Z,4.44
2018-02-10T04:35:53.528Z,4.52
2018-02-10T04:38:21.982Z,4.65
2018-02-10T04:40:50.252Z,4.71
2018-02-10T04:43:18.768Z,4.68
2018-02-10T04:45:47.082Z,4.63
2018-02-10T04:48:15.367Z,4.70
2018-02-10T04:50:43.663Z,4.77
2018-02-10T04:53:11.939Z,4.76
2018-02-10T04:55:40.289Z,4.81
2018-02-10T04:58:08.584Z,4.72
2018-02-10T05:00:36.864Z,4.72
2018-02-10T05:03:05.147Z,4.50
2018-02-10T05:05:33.424Z,4.48
2018-02-10T05:08:01.747Z,4.51
2018-02-10T05:10:30.016Z,4.59
2018-02-10T05:12:58.571Z,4.66
2018-02-10T05:15:26.855Z,4.67
2018-02-10T05:17:55.421Z,4.74
2018-02-10T05:20:23.708Z,4.67
2018-02-10T05:22:52.022Z,4.75
2018-02-10T05:25:20.317Z,4.78
2018-02-10T05:27:48.632Z,4.55
2018-02-10T05:30:16.949Z,4.46
2018-02-10T05:32:45.235Z,4.53
2018-02-10T05:35:13.548Z,4.57
2018-02-10T05:37:41.825Z,4.65
2018-02-10T05:40:10.110Z,4.71
2018-02-10T05:42:38.390Z,4.67
2018-02-10T05:45:06.708Z,4.63
2018-02-10T05:47:35.001Z,4.60
2018-02-10T05:50:03.308Z,4.60
2018-02-10T05:52:31.581Z,4.50
2018-02-10T05:54:59.878Z,4.44
2018-02-10T05:57:28.142Z,4.47
2018-02-10T05:59:56.462Z,4.56
2018-02-10T06:02:24.746Z,4.47
2018-02-10T06:04:53.067Z,4.41
2018-02-10T06:07:21.347Z,4.42
2018-02-10T06:09:49.639Z,4.45
2018-02-10T06:12:18.255Z,4.52
2018-02-10T06:14:46.581Z,4.63
2018-02-10T06:17:14.866Z,4.63
2018-02-10T06:19:43.183Z,4.59
2018-02-10T06:22:11.503Z,4.55
2018-02-10T06:24:39.780Z,4.63
2018-02-10T06:27:08.119Z,4.64
2018-02-10T06:29:36.408Z,4.67
2018-02-10T06:32:05.041Z,4.58
2018-02-10T06:34:33.328Z,4.64
2018-02-10T06:37:01.591Z,4.67
2018-02-10T06:39:29.900Z,4.67
2018-02-10T06:41:58.195Z,4.58
2018-02-10T06:44:26.518Z,4.51
2018-02-10T06:46:54.794Z,4.63
2018-02-10T06:49:23.784Z,4.65
2018-02-10T06:51:52.055Z,4.66
2018-02-10T06:54:20.347Z,4.69
2018-02-10T06:56:49.074Z,4.61
2018-02-10T06:59:17.425Z,4.53
2018-02-10T07:01:45.699Z,4.45
2018-02-10T07:04:14.021Z,4.47
2018-02-10T07:06:42.326Z,4.52
2018-02-10T07:09:10.600Z,4.53
2018-02-10T07:11:38.913Z,4.56
2018-02-10T07:14:07.174Z,4.45
2018-02-10T07:16:35.530Z,4.46
2018-02-10T07:19:03.859Z,4.43
2018-02-10T07:21:32.111Z,4.48
2018-02-10T07:24:00.391Z,4.43
2018-02-10T07:26:28.707Z,4.48
2018-02-10T07:28:57.041Z,4.57
2018-02-10T07:31:25.297Z,4.56
2018-02-10T07:33:53.595Z,4.46
2018-02-10T07:36:21.860Z,4.51
2018-02-10T07:38:50.181Z,4.59
2018-02-10T07:41:18.469Z,4.61
2018-02-10T07:43:46.782Z,4.56
2018-02-10T07:46:15.063Z,4.57
2018-02-10T07:48:43.373Z,4.63
2018-02-10T07:51:11.645Z,4.59
2018-02-10T07:53:40.006Z,4.52
2018-02-10T07:56:08.267Z,4.48
2018-02-10T07:58:36.571Z,4.48
2018-02-10T08:01:04.844Z,4.48
2018-02-10T08:03:33.293Z,4.43
2018-02-10T08:06:01.579Z,4.38
2018-02-10T08:08:30.683Z,4.50
2018-02-10T08:10:58.971Z,4.44
2018-02-10T08:13:27.235Z,4.63
2018-02-10T08:15:55.518Z,4.68
2018-02-10T08:18:23.792Z,4.78
2018-02-10T08:20:52.114Z,4.88
2018-02-10T08:23:20.999Z,5.04
2018-02-10T08:25:49.314Z,4.88
2018-02-10T08:28:17.599Z,4.77
2018-02-10T08:30:45.967Z,4.75
2018-02-10T08:33:14.246Z,4.89
2018-02-10T08:35:42.644Z,4.80
2018-02-10T08:38:10.991Z,4.77
2018-02-10T08:40:39.268Z,4.63
2018-02-10T08:43:07.617Z,4.57
2018-02-10T08:45:35.941Z,4.59
2018-02-10T08:48:05.037Z,4.48
2018-02-10T08:50:34.216Z,4.59
2018-02-10T08:53:02.498Z,4.70
2018-02-10T08:55:30.811Z,4.77
2018-02-10T08:57:59.089Z,4.75
2018-02-10T09:00:28.371Z,4.77
2018-02-10T09:02:56.643Z,4.69
2018-02-10T09:05:25.304Z,4.59
2018-02-10T09:07:54.110Z,4.79
2018-02-10T09:10:22.387Z,4.84
2018-02-10T09:12:50.686Z,4.72
2018-02-10T09:15:19.024Z,4.51
2018-02-10T09:17:47.304Z,4.64
2018-02-10T09:20:15.606Z,4.50
2018-02-10T09:22:44.642Z,4.60
2018-02-10T09:25:12.972Z,4.60
2018-02-10T09:27:41.289Z,4.62
2018-02-10T09:30:09.686Z,4.71
2018-02-10T09:32:37.994Z,4.74
2018-02-10T09:35:06.271Z,4.78
2018-02-10T09:37:34.580Z,4.72
2018-02-10T09:40:02.924Z,4.62
2018-02-10T09:42:31.242Z,4.74
2018-02-10T09:44:59.575Z,4.71
2018-02-10T09:47:27.857Z,4.72
2018-02-10T09:49:56.162Z,4.73
2018-02-10T09:52:24.428Z,4.85
2018-02-10T09:54:53.203Z,4.84
2018-02-10T09:57:21.467Z,4.88
2018-02-10T09:59:49.796Z,4.89
2018-02-10T10:02:18.072Z,4.78
2018-02-10T10:04:46.401Z,4.84
2018-02-10T10:07:14.679Z,4.89
2018-02-10T10:09:43.007Z,4.77
2018-02-10T10:12:11.268Z,4.70
2018-02-10T10:14:39.620Z,4.74
2018-02-10T10:17:07.965Z,4.63
2018-02-10T10:19:36.301Z,4.53
2018-02-10T10:22:04.645Z,4.54
2018-02-10T10:24:32.954Z,4.53
2018-02-10T10:27:01.335Z,4.65
2018-02-10T10:29:29.599Z,4.67
2018-02-10T10:31:57.962Z,4.69
2018-02-10T10:34:26.235Z,4.61
2018-02-10T10:36:54.555Z,4.72
2018-02-10T10:39:22.882Z,4.70
2018-02-10T10:41:51.164Z,4.70
2018-02-10T10:44:19.468Z,4.67
2018-02-10T10:46:47.863Z,4.71
2018-02-10T10:49:16.191Z,4.72
2018-02-10T10:51:44.475Z,4.67
2018-02-10T10:54:12.784Z,4.54
2018-02-10T10:56:41.054Z,4.63
2018-02-10T10:59:09.370Z,4.74
2018-02-10T11:01:37.655Z,4.83
2018-02-10T11:04:05.984Z,4.86
2018-02-10T11:06:34.243Z,4.81
2018-02-10T11:09:02.533Z,4.74
2018-02-10T11:11:30.858Z,4.82
2018-02-10T11:13:59.102Z,4.93
2018-02-10T11:16:27.410Z,5.02
2018-02-10T11:18:55.688Z,5.00
2018-02-10T11:21:23.988Z,5.03
2018-02-10T11:23:52.261Z,5.06
2018-02-10T11:26:20.584Z,5.08
2018-02-10T11:28:48.990Z,5.23
2018-02-10T11:31:17.288Z,5.30
2018-02-10T11:33:45.589Z,5.38
2018-02-10T11:36:13.845Z,5.49
2018-02-10T11:38:42.132Z,5.42
2018-02-10T11:41:10.817Z,5.25
2018-02-10T11:43:39.262Z,5.22
2018-02-10T11:46:07.541Z,5.22
2018-02-10T11:48:35.849Z,5.38
2018-02-10T11:51:04.144Z,5.39
2018-02-10T11:53:32.399Z,5.46
2018-02-10T11:56:00.668Z,5.49
2018-02-10T11:58:28.982Z,5.54
2018-02-10T12:01:01.536Z,5.63
2018-02-10T12:03:29.848Z,5.78
2018-02-10T12:05:58.158Z,5.68
2018-02-10T12:08:26.446Z,5.71
2018-02-10T12:10:54.841Z,5.80
2018-02-10T12:13:23.097Z,5.68
2018-02-10T12:15:51.453Z,5.67
2018-02-10T12:18:19.871Z,5.75
2018-02-10T12:20:48.171Z,5.74
2018-02-10T12:23:16.435Z,5.65
2018-02-10T12:25:44.769Z,5.66
2018-02-10T12:28:13.183Z,5.68
2018-02-10T12:30:41.467Z,5.66
2018-02-10T12:33:09.805Z,5.60
2018-02-10T12:35:38.493Z,5.64
2018-02-10T12:38:06.936Z,5.76
2018-02-10T12:40:35.203Z,5.81
2018-02-10T12:43:03.556Z,5.64
2018-02-10T12:45:31.881Z,5.67
2018-02-10T12:48:05.739Z,5.75
2018-02-10T12:50:34.055Z,5.53
2018-02-10T12:53:02.389Z,5.71
2018-02-10T12:55:30.712Z,5.67
2018-02-10T12:57:59.050Z,5.61
2018-02-10T13:00:27.347Z,5.64
2018-02-10T13:02:55.880Z,5.59
2018-02-10T13:05:24.185Z,5.69
2018-02-10T13:07:52.482Z,5.61
2018-02-10T13:10:20.780Z,5.62
2018-02-10T13:12:49.035Z,5.62
2018-02-10T13:15:17.644Z,5.77
2018-02-10T13:17:46.791Z,5.72
2018-02-10T13:20:15.092Z,5.78
2018-02-10T13:22:43.403Z,5.69
2018-02-10T13:25:11.702Z,5.65
2018-02-10T13:27:40.015Z,5.68
2018-02-10T13:30:08.271Z,5.66
2018-02-10T13:32:36.559Z,5.67
2018-02-10T13:35:05.225Z,5.67
2018-02-10T13:37:33.528Z,5.63
2018-02-10T13:40:01.863Z,5.42
2018-02-10T13:42:30.151Z,5.57
2018-02-10T13:44:58.446Z,5.67
2018-02-10T13:47:26.746Z,5.52
2018-02-10T13:49:55.078Z,5.39
2018-02-10T13:52:23.379Z,5.51
2018-02-10T13:54:51.724Z,5.48
2018-02-10T13:57:19.997Z,5.54
2018-02-10T13:59:48.299Z,5.56
2018-02-10T14:02:16.592Z,5.63
2018-02-10T14:04:44.861Z,5.66
2018-02-10T14:07:13.261Z,5.70
2018-02-10T14:09:41.865Z,5.64
2018-02-10T14:12:10.169Z,5.70
2018-02-10T14:14:38.464Z,5.70
2018-02-10T14:17:06.816Z,5.56
2018-02-10T14:19:35.115Z,5.50
2018-02-10T14:22:04.319Z,5.50
2018-02-10T14:24:32.578Z,5.54
2018-02-10T14:27:00.908Z,5.58
2018-02-10T14:29:29.227Z,5.70
2018-02-10T14:31:57.531Z,5.80
2018-02-10T14:34:25.851Z,5.69
2018-02-10T14:36:54.162Z,5.70
2018-02-10T14:39:22.449Z,5.67
2018-02-10T14:41:50.728Z,5.75
2018-02-10T14:44:18.992Z,5.61
2018-02-10T14:46:47.307Z,5.70
2018-02-10T14:49:15.577Z,5.69
2018-02-10T14:51:43.866Z,5.65
2018-02-10T14:54:12.134Z,5.60
2018-02-10T14:56:40.461Z,5.54
2018-02-10T14:59:08.759Z,5.65
2018-02-10T15:01:37.115Z,5.55
2018-02-10T15:04:05.934Z,5.68
2018-02-10T15:06:34.208Z,5.72
2018-02-10T15:09:02.500Z,5.76
2018-02-10T15:11:30.764Z,5.88
2018-02-10T15:13:59.065Z,5.93
2018-02-10T15:16:27.315Z,5.94
2018-02-10T15:18:55.639Z,5.87
2018-02-10T15:21:23.899Z,5.85
2018-02-10T15:23:52.187Z,5.81
2018-02-10T15:26:20.498Z,5.89
2018-02-10T15:28:48.807Z,5.88
2018-02-10T15:31:23.450Z,5.77
2018-02-10T15:34:04.034Z,5.65
2018-02-10T15:36:33.004Z,5.63
2018-02-10T15:39:01.264Z,5.64
2018-02-10T15:41:29.599Z,5.66
2018-02-10T15:43:58.831Z,5.66
2018-02-10T15:46:27.120Z,5.60
2018-02-10T15:48:55.464Z,5.49
2018-02-10T15:51:23.740Z,5.50
2018-02-10T15:53:52.040Z,5.47
2018-02-10T15:56:20.325Z,5.54
2018-02-10T16:01:15.971Z,5.25
2018-02-10T16:03:44.474Z,5.30
2018-02-10T16:06:12.748Z,5.28
2018-02-10T16:08:41.076Z,5.27
2018-02-10T16:11:09.357Z,5.35
2018-02-10T16:13:37.647Z,5.39
2018-02-10T16:16:05.951Z,5.27
2018-02-10T16:18:34.222Z,5.18
2018-02-10T16:21:02.511Z,5.25
2018-02-10T16:23:30.774Z,5.19
2018-02-10T16:25:59.066Z,5.15
2018-02-10T16:28:27.375Z,5.21
2018-02-10T16:30:55.726Z,5.18
2018-02-10T16:33:24.055Z,5.25
2018-02-10T16:35:52.379Z,5.11
2018-02-10T16:38:20.647Z,5.03
2018-02-10T16:40:49.000Z,5.07
2018-02-10T16:43:17.267Z,5.05
2018-02-10T16:45:45.542Z,5.06
2018-02-10T16:48:13.858Z,5.11
2018-02-10T16:50:42.131Z,5.20
2018-02-10T16:53:10.475Z,5.22
2018-02-10T16:55:38.791Z,5.27
2018-02-10T16:58:07.088Z,5.28
2018-02-10T17:00:35.373Z,5.29
2018-02-10T17:03:03.756Z,5.29
2018-02-10T17:05:32.032Z,5.25
2018-02-10T17:08:00.344Z,5.27
2018-02-10T17:10:28.631Z,5.24
2018-02-10T17:12:56.916Z,5.33
2018-02-10T17:15:25.205Z,5.23
2018-02-10T17:17:53.470Z,5.41
2018-02-10T17:20:21.831Z,5.37
2018-02-10T17:22:50.084Z,5.45
2018-02-10T17:25:18.379Z,5.38
2018-02-10T17:27:46.676Z,5.38
2018-02-10T17:30:14.998Z,5.48
2018-02-10T17:32:43.296Z,5.49
2018-02-10T17:35:11.847Z,5.45
2018-02-10T17:37:40.177Z,5.48
2018-02-10T17:40:08.478Z,5.53
2018-02-10T17:42:36.768Z,5.47
2018-02-10T17:45:05.807Z,5.45
2018-02-10T17:47:34.793Z,5.43
2018-02-10T17:50:03.050Z,5.43
2018-02-10T17:52:31.343Z,5.30
2018-02-10T17:54:59.622Z,5.35
2018-02-10T17:57:27.931Z,5.42
2018-02-10T17:59:56.212Z,5.37
2018-02-10T18:02:24.528Z,5.45
2018-02-10T18:04:52.836Z,5.54
2018-02-10T18:07:21.141Z,5.52
2018-02-10T18:09:49.500Z,5.52
2018-02-10T18:12:17.788Z,5.63
2018-02-10T18:14:46.119Z,5.61
2018-02-10T18:17:14.394Z,5.62
2018-02-10T18:19:42.699Z,5.69
2018-02-10T18:22:10.987Z,5.66
2018-02-10T18:24:39.336Z,5.61
2018-02-10T18:27:07.627Z,5.58
2018-02-10T18:29:35.906Z,5.62
2018-02-10T18:32:04.999Z,5.71
2018-02-10T18:34:33.263Z,5.57
2018-02-10T18:37:01.570Z,5.54
2018-02-10T18:39:29.825Z,5.52
2018-02-10T18:41:58.190Z,5.56
2018-02-10T18:44:26.492Z,5.61
2018-02-10T18:46:54.758Z,5.52
2018-02-10T18:49:23.116Z,5.61
2018-02-10T18:51:51.427Z,5.54
2018-02-10T18:54:19.734Z,5.68
2018-02-10T18:56:48.033Z,5.63
2018-02-10T18:59:16.331Z,5.54
2018-02-10T19:01:44.607Z,5.40
2018-02-10T19:04:12.903Z,5.32
2018-02-10T19:06:41.259Z,5.33
2018-02-10T19:09:09.617Z,5.35
2018-02-10T19:11:37.881Z,5.27
2018-02-10T19:14:06.200Z,5.20
2018-02-10T19:16:34.451Z,5.21
2018-02-10T19:19:02.719Z,5.23
2018-02-10T19:21:31.008Z,5.08
2018-02-10T19:23:59.293Z,5.08
2018-02-10T19:26:27.639Z,5.17
2018-02-10T19:28:55.917Z,5.08
2018-02-10T19:31:24.182Z,5.15
2018-02-10T19:33:52.586Z,5.12
2018-02-10T19:36:20.903Z,5.06
2018-02-10T19:38:49.216Z,4.97
2018-02-10T19:41:17.479Z,4.91
2018-02-10T19:43:45.777Z,4.95
2018-02-10T19:46:14.062Z,4.87
2018-02-10T19:48:42.437Z,4.89
2018-02-10T19:51:11.125Z,4.96
2018-02-10T19:53:39.441Z,5.07
2018-02-10T19:56:07.742Z,5.04
2018-02-10T19:58:36.025Z,5.03
2018-02-10T20:01:04.325Z,5.00
2018-02-10T20:03:32.574Z,4.96
2018-02-10T20:06:00.883Z,5.09
2018-02-10T20:08:29.159Z,5.03
2018-02-10T20:10:57.484Z,4.81
2018-02-10T20:13:25.746Z,4.94
2018-02-10T20:15:54.059Z,4.92
2018-02-10T20:18:22.362Z,4.91
2018-02-10T20:20:50.665Z,4.83
2018-02-10T20:23:18.972Z,4.91
2018-02-10T20:25:47.248Z,4.94
2018-02-10T20:28:15.571Z,4.99
2018-02-10T20:30:43.849Z,5.02
2018-02-10T20:33:12.153Z,4.86
2018-02-10T20:35:40.467Z,4.87
2018-02-10T20:38:08.810Z,4.95
2018-02-10T20:40:37.088Z,4.93
2018-02-10T20:43:05.353Z,4.99
2018-02-10T20:45:33.662Z,5.03
2018-02-10T20:48:01.929Z,5.07
2018-02-10T20:50:30.264Z,5.04
2018-02-10T20:52:58.550Z,4.94
2018-02-10T20:55:26.913Z,4.82
2018-02-10T20:57:55.155Z,4.92
2018-02-10T21:00:23.581Z,4.72
2018-02-10T21:02:51.847Z,4.79
2018-02-10T21:05:20.126Z,4.72
2018-02-10T21:07:48.383Z,4.78
2018-02-10T21:10:16.704Z,4.84
2018-02-10T21:12:45.009Z,4.83
2018-02-10T21:15:13.306Z,4.90
2018-02-10T21:17:41.608Z,4.96
2018-02-10T21:20:10.067Z,4.96
2018-02-10T21:22:38.373Z,4.85
2018-02-10T21:25:06.635Z,4.77
2018-02-10T21:27:34.920Z,4.67
2018-02-10T21:30:03.221Z,4.73
2018-02-10T21:32:31.520Z,4.62
2018-02-10T21:34:59.792Z,4.58
2018-02-10T21:37:28.082Z,4.64
2018-02-10T21:39:56.373Z,4.63
2018-02-10T21:42:24.638Z,4.62
2018-02-10T21:44:52.980Z,4.50
2018-02-10T21:47:21.240Z,4.50
2018-02-10T21:49:49.550Z,4.55
2018-02-10T21:52:17.816Z,4.60
2018-02-10T21:54:46.119Z,4.66
2018-02-10T21:57:14.401Z,4.69
2018-02-10T21:59:42.742Z,4.68
2018-02-10T22:02:10.977Z,4.73
2018-02-10T22:04:39.278Z,4.77
2018-02-10T22:07:07.569Z,4.81
2018-02-10T22:09:35.910Z,4.85
2018-02-10T22:12:04.189Z,4.76
2018-02-10T22:14:32.476Z,4.80
2018-02-10T22:17:00.795Z,4.80
2018-02-10T22:19:29.071Z,4.81
2018-02-10T22:21:57.331Z,4.78
2018-02-10T22:24:25.636Z,4.85
2018-02-10T22:26:53.956Z,4.84
2018-02-10T22:29:22.228Z,4.85
2018-02-10T22:31:50.537Z,4.83
2018-02-10T22:34:18.822Z,4.86
2018-02-10T22:36:47.090Z,4.91
2018-02-10T22:39:15.453Z,4.98
2018-02-10T22:41:43.736Z,4.94
2018-02-10T22:44:13.645Z,4.78
2018-02-10T22:46:41.909Z,4.92
2018-02-10T22:49:10.265Z,5.04
2018-02-10T22:51:38.507Z,5.10
2018-02-10T22:54:07.072Z,4.96
2018-02-10T22:56:35.378Z,5.02
2018-02-10T23:01:31.882Z,4.98
2018-02-10T23:04:00.131Z,5.00
2018-02-10T23:06:28.416Z,4.91
2018-02-10T23:08:56.691Z,4.79
2018-02-10T23:11:24.976Z,4.75
2018-02-10T23:13:53.282Z,4.79
2018-02-10T23:16:21.554Z,4.85
2018-02-10T23:18:49.900Z,4.88
2018-02-10T23:21:18.119Z,4.80
2018-02-10T23:23:46.469Z,4.78
2018-02-10T23:26:14.745Z,4.75
2018-02-10T23:28:43.064Z,4.80
2018-02-10T23:31:11.325Z,4.82
2018-02-10T23:33:39.833Z,4.81
2018-02-10T23:36:08.105Z,4.91
2018-02-10T23:38:36.420Z,4.82
2018-02-10T23:41:05.367Z,4.75
2018-02-10T23:43:33.649Z,4.70
2018-02-10T23:46:01.931Z,4.82
2018-02-10T23:48:30.215Z,4.69
2018-02-10T23:50:59.014Z,4.80
2018-02-10T23:53:27.289Z,4.78
2018-02-10T23:55:55.595Z,4.66
2018-02-10T23:58:23.920Z,4.72
