createdAt,value
2022-08-07T00:00:27.143Z,100.00
2022-08-07T00:05:29.397Z,100.00
2022-08-07T00:10:33.577Z,100.00
2022-08-07T00:15:46.814Z,100.00
2022-08-07T00:20:41.895Z,100.00
2022-08-07T00:26:00.294Z,100.00
2022-08-07T00:30:50.251Z,100.00
2022-08-07T00:35:54.358Z,100.00
2022-08-07T00:40:58.540Z,100.00
2022-08-07T00:46:02.700Z,100.00
2022-08-07T00:51:06.862Z,100.00
2022-08-07T00:56:14.106Z,100.00
2022-08-07T01:01:15.282Z,100.00
2022-08-07T01:06:19.321Z,100.00
2022-08-07T01:12:04.652Z,100.00
2022-08-07T01:16:30.573Z,100.00
2022-08-07T01:21:29.925Z,100.00
2022-08-07T01:26:34.074Z,100.00
2022-08-07T01:31:42.414Z,100.00
2022-08-07T01:36:40.820Z,100.00
2022-08-07T01:42:06.139Z,100.00
2022-08-07T01:46:48.861Z,100.00
2022-08-07T01:52:04.143Z,100.00
2022-08-07T01:56:57.144Z,100.00
2022-08-07T02:02:04.233Z,100.00
2022-08-07T02:07:05.489Z,100.00
2022-08-07T02:12:09.631Z,100.00
2022-08-07T02:17:16.656Z,100.00
2022-08-07T02:22:18.517Z,100.00
2022-08-07T02:32:29.864Z,100.00
2022-08-07T02:37:33.969Z,100.00
2022-08-07T02:42:34.613Z,100.00
2022-08-07T02:47:45.462Z,100.00
2022-08-07T02:52:44.234Z,100.00
2022-08-07T02:57:47.139Z,100.00
2022-08-07T03:02:54.333Z,100.00
2022-08-07T03:08:07.502Z,100.00
2022-08-07T03:12:59.576Z,100.00
2022-08-07T03:18:03.742Z,100.00
2022-08-07T03:23:06.014Z,100.00
2022-08-07T03:28:37.342Z,100.00
2022-08-07T03:33:14.345Z,100.00
2022-08-07T03:38:21.064Z,100.00
2022-08-07T03:43:22.659Z,100.00
2022-08-07T03:54:05.566Z,100.00
2022-08-07T03:59:09.417Z,100.00
2022-08-07T04:03:53.117Z,100.00
2022-08-07T04:08:43.487Z,100.00
2022-08-07T04:14:10.858Z,100.00
2022-08-07T04:18:59.393Z,100.00
2022-08-07T04:24:05.779Z,100.00
2022-08-07T04:29:00.117Z,100.00
2022-08-07T04:34:04.572Z,100.00
2022-08-07T04:39:08.434Z,100.00
2022-08-07T04:44:18.178Z,100.00
2022-08-07T04:49:24.253Z,100.00
2022-08-07T04:54:22.913Z,100.00
2022-08-07T05:00:12.632Z,100.00
2022-08-07T05:04:29.266Z,100.00
2022-08-07T05:09:46.369Z,100.00
2022-08-07T05:14:55.283Z,100.00
2022-08-07T05:19:45.242Z,100.00
2022-08-07T05:24:42.111Z,100.00
2022-08-07T05:29:51.292Z,100.00
2022-08-07T05:34:48.530Z,100.00
2022-08-07T05:40:12.763Z,100.00
2022-08-07T05:45:14.870Z,100.00
2022-08-07T05:50:01.026Z,100.00
2022-08-07T05:55:10.690Z,100.00
2022-08-07T06:00:09.362Z,100.00
2022-08-07T06:05:15.593Z,100.00
2022-08-07T06:10:17.676Z,100.00
2022-08-07T06:15:21.843Z,100.00
2022-08-07T06:20:49.314Z,100.00
2022-08-07T06:25:34.884Z,100.00
2022-08-07T06:30:37.157Z,100.00
2022-08-07T06:35:45.308Z,100.00
2022-08-07T06:40:45.790Z,100.00
2022-08-07T06:50:50.971Z,100.00
2022-08-07T06:56:01.080Z,100.00
2022-08-07T07:00:59.295Z,100.00
2022-08-07T07:06:06.241Z,100.00
2022-08-07T07:11:13.571Z,100.00
2022-08-07T07:16:11.769Z,100.00
2022-08-07T07:21:19.433Z,100.00
2022-08-07T07:26:34.132Z,100.00
2022-08-07T07:31:22.358Z,100.00
2022-08-07T07:36:32.458Z,100.00
2022-08-07T07:41:50.361Z,100.00
2022-08-07T07:46:40.465Z,100.00
2022-08-07T07:51:57.411Z,100.00
2022-08-07T07:56:41.268Z,100.00
2022-08-07T08:02:02.576Z,100.00
2022-08-07T08:06:52.087Z,100.00
2022-08-07T08:12:02.907Z,100.00
2022-08-07T08:16:57.915Z,100.00
2022-08-07T08:22:03.571Z,100.00
2022-08-07T08:27:09.374Z,100.00
2022-08-07T08:32:18.431Z,100.00
2022-08-07T08:37:59.662Z,100.00
2022-08-07T08:42:18.717Z,100.00
2022-08-07T08:47:25.038Z,100.00
2022-08-07T08:52:30.358Z,100.00
2022-08-07T08:57:34.192Z,100.00
2022-08-07T09:02:37.332Z,100.00
2022-08-07T09:07:46.599Z,100.00
2022-08-07T09:12:53.069Z,100.00
2022-08-07T09:17:59.451Z,100.00
2022-08-07T09:24:35.077Z,100.00
2022-08-07T09:28:00.757Z,100.00
2022-08-07T09:32:58.447Z,95.75
2022-08-07T09:38:00.664Z,92.58
2022-08-07T09:43:04.840Z,100.00
2022-08-07T09:48:11.612Z,98.93
2022-08-07T09:53:13.145Z,100.00
2022-08-07T09:58:17.345Z,96.27
2022-08-07T10:04:05.922Z,91.08
2022-08-07T10:08:25.636Z,89.64
2022-08-07T10:13:55.571Z,90.91
2022-08-07T10:18:35.411Z,83.39
2022-08-07T10:24:04.907Z,89.27
2022-08-07T10:28:49.658Z,84.80
2022-08-07T10:34:06.199Z,77.95
2022-08-07T10:38:51.225Z,89.80
2022-08-07T10:43:54.744Z,74.28
2022-08-07T10:48:58.892Z,70.76
2022-08-07T10:54:05.078Z,88.76
2022-08-07T10:59:07.244Z,80.12
2022-08-07T11:10:09.891Z,88.44
2022-08-07T11:14:43.410Z,86.75
2022-08-07T11:19:27.265Z,84.50
2022-08-07T11:24:26.137Z,77.78
2022-08-07T11:29:42.613Z,82.78
2022-08-07T11:34:32.558Z,78.75
2022-08-07T11:39:59.109Z,70.86
2022-08-07T11:44:52.633Z,77.57
2022-08-07T11:50:25.577Z,75.23
2022-08-07T11:54:54.741Z,74.56
2022-08-07T12:00:10.445Z,77.35
2022-08-07T12:04:57.528Z,67.76
2022-08-07T12:10:02.146Z,71.97
2022-08-07T12:15:08.236Z,67.16
2022-08-07T12:20:18.577Z,71.19
2022-08-07T12:25:17.837Z,69.55
2022-08-07T12:30:18.283Z,69.41
2022-08-07T12:35:24.067Z,67.78
2022-08-07T12:40:46.388Z,73.23
2022-08-07T12:45:30.755Z,61.53
2022-08-07T12:50:39.986Z,62.62
2022-08-07T12:56:02.428Z,64.51
2022-08-07T13:00:50.471Z,75.21
2022-08-07T13:06:02.653Z,69.93
2022-08-07T13:10:52.548Z,62.78
2022-08-07T13:15:58.939Z,71.83
2022-08-07T13:20:58.014Z,60.87
2022-08-07T13:26:02.140Z,65.08
2022-08-07T13:31:06.352Z,61.95
2022-08-07T13:36:08.594Z,59.69
2022-08-07T13:41:12.871Z,59.72
2022-08-07T13:46:22.241Z,57.67
2022-08-07T13:56:36.135Z,62.63
2022-08-07T14:01:29.397Z,55.79
2022-08-07T14:06:33.538Z,52.82
2022-08-07T14:12:00.357Z,59.09
2022-08-07T14:16:41.835Z,56.53
2022-08-07T14:22:02.168Z,53.05
2022-08-07T14:26:50.998Z,52.02
2022-08-07T14:31:57.833Z,53.47
2022-08-07T14:36:58.466Z,54.28
2022-08-07T14:42:20.048Z,51.51
2022-08-07T14:47:14.565Z,49.94
2022-08-07T14:52:10.957Z,53.73
2022-08-07T14:57:19.126Z,48.07
2022-08-07T15:07:23.459Z,51.84
2022-08-07T15:12:30.438Z,55.62
2022-08-07T15:17:31.992Z,55.39
2022-08-07T15:22:37.940Z,53.02
2022-08-07T15:27:38.200Z,54.44
2022-08-07T15:33:01.453Z,58.47
2022-08-07T15:38:17.829Z,53.24
2022-08-07T15:48:00.862Z,56.34
2022-08-07T15:52:57.130Z,43.55
2022-08-07T15:58:01.248Z,47.56
2022-08-07T16:03:05.419Z,42.05
2022-08-07T16:08:31.519Z,39.50
2022-08-07T16:13:18.023Z,35.34
2022-08-07T16:18:50.361Z,35.77
2022-08-07T16:23:53.053Z,34.45
2022-08-07T16:30:08.294Z,38.65
2022-08-07T16:34:02.960Z,37.61
2022-08-07T16:38:58.589Z,38.54
2022-08-07T16:44:03.881Z,39.49
2022-08-07T16:49:10.529Z,38.67
2022-08-07T16:54:02.907Z,38.44
2022-08-07T16:59:10.650Z,37.57
2022-08-07T17:03:58.106Z,39.58
2022-08-07T17:09:09.462Z,47.07
2022-08-07T17:14:19.418Z,49.22
2022-08-07T17:19:04.030Z,58.58
2022-08-07T17:24:12.540Z,58.30
2022-08-07T17:30:16.238Z,65.76
2022-08-07T17:34:33.323Z,68.94
2022-08-07T17:39:18.836Z,72.30
2022-08-07T17:44:33.769Z,71.66
2022-08-07T17:49:30.082Z,74.78
2022-08-07T17:54:53.218Z,79.04
2022-08-07T17:59:36.170Z,77.61
2022-08-07T18:04:39.533Z,80.41
2022-08-07T18:10:04.379Z,80.06
2022-08-07T18:14:47.868Z,88.79
2022-08-07T18:21:07.325Z,87.77
2022-08-07T18:24:56.162Z,86.79
2022-08-07T18:30:06.128Z,91.24
2022-08-07T18:35:04.474Z,88.09
2022-08-07T18:40:17.986Z,93.34
2022-08-07T18:45:44.364Z,97.79
2022-08-07T18:50:39.296Z,98.18
2022-08-07T18:55:43.118Z,100.00
2022-08-07T19:00:34.331Z,100.00
2022-08-07T19:06:03.974Z,100.00
2022-08-07T19:10:49.777Z,100.00
2022-08-07T19:16:05.234Z,100.00
2022-08-07T19:20:40.040Z,100.00
2022-08-07T19:26:23.777Z,100.00
2022-08-07T19:31:02.236Z,100.00
2022-08-07T19:35:50.621Z,100.00
2022-08-07T19:40:54.885Z,100.00
2022-08-07T19:46:08.256Z,100.00
2022-08-07T19:51:03.095Z,100.00
2022-08-07T19:56:13.564Z,100.00
2022-08-07T20:01:11.463Z,100.00
2022-08-07T20:06:28.601Z,100.00
2022-08-07T20:11:34.351Z,100.00
2022-08-07T20:16:34.896Z,100.00
2022-08-07T20:21:29.175Z,100.00
2022-08-07T20:31:36.356Z,100.00
2022-08-07T20:36:40.579Z,100.00
2022-08-07T20:41:44.717Z,100.00
2022-08-07T20:46:48.891Z,100.00
2022-08-07T20:51:53.046Z,100.00
2022-08-07T20:56:57.188Z,100.00
2022-08-07T21:02:01.405Z,100.00
2022-08-07T21:07:14.706Z,100.00
2022-08-07T21:12:15.174Z,100.00
2022-08-07T21:18:01.928Z,100.00
2022-08-07T21:22:16.091Z,100.00
2022-08-07T21:27:18.438Z,100.00
2022-08-07T21:32:48.046Z,100.00
2022-08-07T21:37:31.331Z,100.00
2022-08-07T21:42:42.707Z,100.00
2022-08-07T21:47:35.029Z,100.00
2022-08-07T21:52:39.168Z,100.00
2022-08-07T21:57:51.702Z,100.00
2022-08-07T22:02:47.630Z,100.00
2022-08-07T22:07:59.356Z,100.00
2022-08-07T22:12:55.806Z,100.00
2022-08-07T22:18:00.024Z,100.00
2022-08-07T22:23:04.148Z,100.00
2022-08-07T22:28:31.291Z,100.00
2022-08-07T22:33:12.451Z,100.00
2022-08-07T22:38:20.350Z,100.00
2022-08-07T22:43:20.802Z,100.00
2022-08-07T22:48:54.694Z,100.00
2022-08-07T22:54:07.501Z,100.00
2022-08-07T22:58:33.200Z,100.00
2022-08-07T23:03:58.898Z,100.00
2022-08-07T23:08:46.818Z,100.00
2022-08-07T23:13:49.105Z,100.00
2022-08-07T23:18:48.007Z,100.00
2022-08-07T23:24:05.637Z,100.00
2022-08-07T23:28:56.500Z,100.00
2022-08-07T23:34:36.420Z,100.00
2022-08-07T23:39:04.830Z,100.00
2022-08-07T23:44:09.446Z,100.00
2022-08-07T23:49:15.515Z,100.00
2022-08-07T23:54:28.498Z,100.00
