createdAt,value
2017-11-23T00:00:09.435Z,74.44
2017-11-23T00:04:32.398Z,74.70
2017-11-23T00:06:35.233Z,74.71
2017-11-23T00:08:37.848Z,74.90
2017-11-23T00:10:39.903Z,74.74
2017-11-23T00:12:41.867Z,75.02
2017-11-23T00:14:43.934Z,74.82
2017-11-23T00:16:45.752Z,74.68
2017-11-23T00:18:49.421Z,74.84
2017-11-23T00:20:51.590Z,74.99
2017-11-23T00:22:53.915Z,74.84
2017-11-23T00:24:56.441Z,74.76
2017-11-23T00:26:58.108Z,74.77
2017-11-23T00:29:00.939Z,74.78
2017-11-23T00:31:06.239Z,74.72
2017-11-23T00:40:59.704Z,74.84
2017-11-23T00:43:01.570Z,75.15
2017-11-23T00:45:03.993Z,74.96
2017-11-23T00:47:07.411Z,74.81
2017-11-23T00:49:09.773Z,74.92
2017-11-23T00:51:11.561Z,75.05
2017-11-23T00:53:13.702Z,75.17
2017-11-23T00:55:15.978Z,75.27
2017-11-23T00:57:18.429Z,75.07
2017-11-23T00:59:20.775Z,75.14
2017-11-23T01:01:22.906Z,75.06
2017-11-23T01:03:25.034Z,75.33
2017-11-23T01:05:27.716Z,75.37
2017-11-23T01:07:29.981Z,75.44
2017-11-23T01:09:32.978Z,75.53
2017-11-23T01:11:35.197Z,75.47
2017-11-23T01:13:37.710Z,75.41
2017-11-23T01:15:39.672Z,75.16
2017-11-23T01:17:42.662Z,75.33
2017-11-23T01:27:34.858Z,75.71
2017-11-23T01:29:36.802Z,75.35
2017-11-23T01:31:39.593Z,75.26
2017-11-23T01:33:42.087Z,75.33
2017-11-23T01:35:45.038Z,75.25
2017-11-23T01:37:47.712Z,75.42
2017-11-23T01:39:49.587Z,75.42
2017-11-23T01:41:51.801Z,75.36
2017-11-23T01:43:54.015Z,75.35
2017-11-23T01:45:56.398Z,75.72
2017-11-23T01:47:58.218Z,75.55
2017-11-23T01:50:00.915Z,75.50
2017-11-23T01:52:03.235Z,75.41
2017-11-23T01:54:05.868Z,75.44
2017-11-23T01:56:08.043Z,75.39
2017-11-23T01:58:12.214Z,75.44
2017-11-23T02:00:14.719Z,75.19
2017-11-23T02:02:16.717Z,75.19
2017-11-23T02:04:18.194Z,75.39
2017-11-23T02:06:20.228Z,75.23
2017-11-23T02:08:22.242Z,75.53
2017-11-23T02:10:24.076Z,75.50
2017-11-23T02:12:26.082Z,75.43
2017-11-23T02:14:28.056Z,75.29
2017-11-23T02:16:29.975Z,75.47
2017-11-23T02:18:31.828Z,75.22
2017-11-23T02:20:33.576Z,75.07
2017-11-23T02:22:36.278Z,75.11
2017-11-23T02:24:38.074Z,75.22
2017-11-23T02:26:39.999Z,75.35
2017-11-23T02:28:42.948Z,75.37
2017-11-23T02:30:44.649Z,75.38
2017-11-23T02:32:46.261Z,75.48
2017-11-23T02:34:48.241Z,75.48
2017-11-23T02:36:50.201Z,75.49
2017-11-23T02:38:52.238Z,75.50
2017-11-23T02:40:54.215Z,75.77
2017-11-23T02:42:56.114Z,75.62
2017-11-23T02:44:58.214Z,75.76
2017-11-23T02:47:00.212Z,75.84
2017-11-23T02:49:02.075Z,75.86
2017-11-23T02:51:04.115Z,75.82
2017-11-23T02:53:06.181Z,75.88
2017-11-23T02:55:11.269Z,75.55
2017-11-23T02:57:13.230Z,75.83
2017-11-23T02:59:15.220Z,75.68
2017-11-23T03:01:17.239Z,75.80
2017-11-23T03:03:19.258Z,75.84
2017-11-23T03:05:21.238Z,75.82
2017-11-23T03:07:23.203Z,75.68
2017-11-23T03:09:25.195Z,75.57
2017-11-23T03:11:27.330Z,75.74
2017-11-23T03:13:29.231Z,75.51
2017-11-23T03:17:30.882Z,75.71
2017-11-23T03:19:33.358Z,75.96
2017-11-23T03:21:35.255Z,76.01
2017-11-23T03:23:37.892Z,76.06
2017-11-23T03:25:40.202Z,76.05
2017-11-23T03:27:42.950Z,76.17
2017-11-23T03:29:45.832Z,76.35
2017-11-23T03:31:47.871Z,76.24
2017-11-23T03:33:49.971Z,76.33
2017-11-23T03:35:52.426Z,76.21
2017-11-23T03:38:56.252Z,76.34
2017-11-23T03:40:58.713Z,76.50
2017-11-23T03:43:00.944Z,76.49
2017-11-23T03:45:03.664Z,76.41
2017-11-23T03:47:05.223Z,76.46
2017-11-23T03:49:07.219Z,76.71
2017-11-23T03:51:12.731Z,76.54
2017-11-23T03:53:15.418Z,76.53
2017-11-23T03:55:17.842Z,76.42
2017-11-23T03:57:19.937Z,76.62
2017-11-23T03:59:22.142Z,76.73
2017-11-23T04:01:24.402Z,76.73
2017-11-23T04:03:27.086Z,76.65
2017-11-23T04:05:29.958Z,76.70
2017-11-23T04:07:31.909Z,76.77
2017-11-23T04:09:34.072Z,76.53
2017-11-23T04:11:36.848Z,76.83
2017-11-23T04:13:38.902Z,76.72
2017-11-23T04:15:41.258Z,76.58
2017-11-23T04:17:43.881Z,76.65
2017-11-23T04:19:46.546Z,76.77
2017-11-23T04:21:48.815Z,76.64
2017-11-23T04:26:13.041Z,76.57
2017-11-23T04:28:15.088Z,76.41
2017-11-23T04:30:17.643Z,76.65
2017-11-23T04:32:19.929Z,76.65
2017-11-23T04:34:22.394Z,76.43
2017-11-23T04:36:25.093Z,76.54
2017-11-23T04:38:27.762Z,76.17
2017-11-23T04:40:30.959Z,76.65
2017-11-23T04:42:33.545Z,76.28
2017-11-23T04:44:35.894Z,76.53
2017-11-23T04:46:38.593Z,76.70
2017-11-23T04:48:40.940Z,76.65
2017-11-23T04:50:42.999Z,76.47
2017-11-23T04:52:45.503Z,76.80
2017-11-23T04:54:48.063Z,76.45
2017-11-23T04:56:50.843Z,76.35
2017-11-23T04:58:53.429Z,76.21
2017-11-23T05:00:56.000Z,76.18
2017-11-23T05:02:58.567Z,76.50
2017-11-23T05:05:01.369Z,76.26
2017-11-23T05:07:03.918Z,75.87
2017-11-23T05:09:06.096Z,76.00
2017-11-23T05:11:08.569Z,76.07
2017-11-23T05:13:10.883Z,76.19
2017-11-23T05:15:14.938Z,76.08
2017-11-23T05:17:17.762Z,76.33
2017-11-23T05:19:20.853Z,76.21
2017-11-23T05:21:24.019Z,76.29
2017-11-23T05:23:26.458Z,76.41
2017-11-23T05:25:29.167Z,76.34
2017-11-23T05:27:32.054Z,76.23
2017-11-23T05:29:34.822Z,76.43
2017-11-23T05:32:02.548Z,76.31
2017-11-23T05:34:04.972Z,76.17
2017-11-23T05:36:07.553Z,76.36
2017-11-23T05:38:11.607Z,76.20
2017-11-23T05:40:13.917Z,76.39
2017-11-23T05:42:16.525Z,76.42
2017-11-23T05:44:18.773Z,76.25
2017-11-23T05:46:20.763Z,76.29
2017-11-23T05:48:23.110Z,76.16
2017-11-23T05:50:25.991Z,76.08
2017-11-23T05:52:29.152Z,76.22
2017-11-23T05:54:31.967Z,76.36
2017-11-23T05:56:34.938Z,76.25
2017-11-23T05:58:38.055Z,76.22
2017-11-23T06:00:40.819Z,76.53
2017-11-23T06:02:43.827Z,76.46
2017-11-23T06:04:46.915Z,76.42
2017-11-23T06:06:49.398Z,76.43
2017-11-23T06:08:52.879Z,76.53
2017-11-23T06:10:55.281Z,76.60
2017-11-23T06:12:58.047Z,76.61
2017-11-23T06:15:01.997Z,76.53
2017-11-23T06:17:05.033Z,76.67
2017-11-23T06:19:07.996Z,76.58
2017-11-23T06:21:10.995Z,76.83
2017-11-23T06:23:16.141Z,76.84
2017-11-23T06:25:19.008Z,76.54
2017-11-23T06:27:22.127Z,76.91
2017-11-23T06:29:25.015Z,76.73
2017-11-23T06:31:28.087Z,76.81
2017-11-23T06:33:31.127Z,76.97
2017-11-23T06:35:34.963Z,76.84
2017-11-23T06:37:37.883Z,77.07
2017-11-23T06:39:40.787Z,77.05
2017-11-23T06:41:43.712Z,77.01
2017-11-23T06:43:46.505Z,77.21
2017-11-23T06:45:49.595Z,77.11
2017-11-23T06:47:52.819Z,77.16
2017-11-23T06:57:47.721Z,77.52
2017-11-23T06:59:50.897Z,77.29
2017-11-23T07:01:53.921Z,77.58
2017-11-23T07:03:57.743Z,77.32
2017-11-23T07:06:00.083Z,77.54
2017-11-23T07:08:03.003Z,77.55
2017-11-23T07:10:06.714Z,77.32
2017-11-23T07:12:10.388Z,77.47
2017-11-23T07:14:13.604Z,77.46
2017-11-23T07:16:16.074Z,77.48
2017-11-23T07:18:18.273Z,77.81
2017-11-23T07:20:20.577Z,77.51
2017-11-23T07:22:22.549Z,77.74
2017-11-23T07:24:24.277Z,77.83
2017-11-23T07:26:27.281Z,77.86
2017-11-23T07:28:29.993Z,77.88
2017-11-23T07:30:32.067Z,78.04
2017-11-23T07:32:34.360Z,77.83
2017-11-23T07:34:36.746Z,77.80
2017-11-23T07:36:38.711Z,77.69
2017-11-23T07:38:40.867Z,77.84
2017-11-23T07:40:45.815Z,78.00
2017-11-23T07:42:48.339Z,77.95
2017-11-23T07:44:50.283Z,77.71
2017-11-23T07:46:52.866Z,77.62
2017-11-23T07:48:54.812Z,78.08
2017-11-23T07:50:57.718Z,77.86
2017-11-23T07:52:59.752Z,77.94
2017-11-23T07:55:02.018Z,78.25
2017-11-23T07:57:04.063Z,77.91
2017-11-23T07:59:06.506Z,77.96
2017-11-23T08:01:08.278Z,77.98
2017-11-23T08:03:10.479Z,78.35
2017-11-23T08:05:12.613Z,78.16
2017-11-23T08:07:14.425Z,78.03
2017-11-23T08:09:16.555Z,78.30
2017-11-23T08:11:18.531Z,78.34
2017-11-23T08:13:20.328Z,78.01
2017-11-23T08:15:22.325Z,78.11
2017-11-23T08:17:24.565Z,78.07
2017-11-23T08:19:26.746Z,78.17
2017-11-23T08:21:28.606Z,78.27
2017-11-23T08:23:30.853Z,78.27
2017-11-23T08:25:33.283Z,78.18
2017-11-23T08:27:36.488Z,78.21
2017-11-23T08:29:38.727Z,78.17
2017-11-23T08:31:41.888Z,78.35
2017-11-23T08:33:44.846Z,78.26
2017-11-23T08:35:47.799Z,78.13
2017-11-23T08:37:49.827Z,78.05
2017-11-23T08:39:51.735Z,77.92
2017-11-23T08:41:54.494Z,77.93
2017-11-23T08:43:56.706Z,78.07
2017-11-23T08:45:58.979Z,78.13
2017-11-23T08:48:01.478Z,78.06
2017-11-23T08:50:03.728Z,78.13
2017-11-23T08:52:05.640Z,78.22
2017-11-23T08:54:07.748Z,78.33
2017-11-23T08:56:09.663Z,78.12
2017-11-23T08:58:12.123Z,78.22
2017-11-23T09:00:14.301Z,78.32
2017-11-23T09:02:16.503Z,78.28
2017-11-23T09:04:18.335Z,78.35
2017-11-23T09:06:20.323Z,78.32
2017-11-23T09:08:22.336Z,78.23
2017-11-23T09:10:24.276Z,78.25
2017-11-23T09:12:32.717Z,78.24
2017-11-23T09:14:34.685Z,78.30
2017-11-23T09:16:36.347Z,78.31
2017-11-23T09:18:38.494Z,78.34
2017-11-23T09:20:40.472Z,78.36
2017-11-23T09:22:42.358Z,78.34
2017-11-23T09:24:45.216Z,78.39
2017-11-23T09:26:47.409Z,78.23
2017-11-23T09:28:49.303Z,78.17
2017-11-23T09:30:51.436Z,78.19
2017-11-23T09:32:53.313Z,78.22
2017-11-23T09:34:55.519Z,78.24
2017-11-23T09:36:57.270Z,78.18
2017-11-23T09:38:59.743Z,78.21
2017-11-23T09:41:01.874Z,78.29
2017-11-23T09:43:04.107Z,78.20
2017-11-23T09:45:06.323Z,78.24
2017-11-23T09:47:08.765Z,78.19
2017-11-23T09:49:10.977Z,78.06
2017-11-23T09:51:13.104Z,77.95
2017-11-23T09:53:15.395Z,77.97
2017-11-23T09:55:20.832Z,77.93
2017-11-23T09:57:22.693Z,77.94
2017-11-23T09:59:25.107Z,77.88
2017-11-23T10:01:27.361Z,77.96
2017-11-23T10:03:29.528Z,77.95
2017-11-23T10:05:31.344Z,78.00
2017-11-23T10:07:33.459Z,77.94
2017-11-23T10:09:35.457Z,77.87
2017-11-23T10:11:37.371Z,77.90
2017-11-23T10:13:39.300Z,77.94
2017-11-23T10:15:44.402Z,77.84
2017-11-23T10:17:46.345Z,77.82
2017-11-23T10:19:48.486Z,77.87
2017-11-23T10:21:50.919Z,77.88
2017-11-23T10:26:00.465Z,77.79
2017-11-23T10:28:03.753Z,77.83
2017-11-23T10:30:06.912Z,77.88
2017-11-23T10:32:10.060Z,77.91
2017-11-23T10:34:13.089Z,77.81
2017-11-23T10:36:17.071Z,77.76
2017-11-23T10:38:19.610Z,77.82
2017-11-23T10:40:22.382Z,77.85
2017-11-23T10:50:22.129Z,77.93
2017-11-23T10:52:26.313Z,77.98
2017-11-23T10:54:56.996Z,78.01
2017-11-23T10:56:59.965Z,78.14
2017-11-23T10:59:02.891Z,78.14
2017-11-23T11:01:05.792Z,78.17
2017-11-23T11:03:09.178Z,78.14
2017-11-23T11:05:12.015Z,78.21
2017-11-23T11:07:15.038Z,78.39
2017-11-23T11:09:18.006Z,78.37
2017-11-23T11:11:24.060Z,78.34
2017-11-23T11:13:27.896Z,78.45
2017-11-23T11:15:30.863Z,78.42
2017-11-23T11:17:34.147Z,78.42
2017-11-23T11:19:37.012Z,78.54
2017-11-23T11:21:40.018Z,78.64
2017-11-23T11:23:42.872Z,78.56
2017-11-23T11:25:45.870Z,78.68
2017-11-23T11:27:48.782Z,78.80
2017-11-23T11:29:51.933Z,78.82
2017-11-23T11:31:54.938Z,78.64
2017-11-23T11:33:58.187Z,78.73
2017-11-23T11:37:42.595Z,78.83
2017-11-23T11:39:45.485Z,78.89
2017-11-23T11:50:05.928Z,79.02
2017-11-23T11:52:08.725Z,79.05
2017-11-23T11:54:11.798Z,79.14
2017-11-23T11:56:14.867Z,79.07
2017-11-23T12:06:00.157Z,79.21
2017-11-23T12:08:02.994Z,79.17
2017-11-23T12:10:05.958Z,79.12
2017-11-23T12:12:08.812Z,79.20
2017-11-23T12:14:17.348Z,79.24
2017-11-23T12:16:26.132Z,79.21
2017-11-23T12:18:35.020Z,79.20
2017-11-23T12:20:44.058Z,79.10
2017-11-23T12:23:05.176Z,79.23
2017-11-23T12:25:09.131Z,79.34
2017-11-23T12:27:12.745Z,79.28
2017-11-23T12:29:20.972Z,79.32
2017-11-23T12:31:26.487Z,79.37
2017-11-23T12:33:29.739Z,79.29
2017-11-23T12:35:32.117Z,79.20
2017-11-23T12:37:34.372Z,79.37
2017-11-23T12:39:36.552Z,79.22
2017-11-23T12:41:38.853Z,79.20
2017-11-23T12:43:41.128Z,79.25
2017-11-23T12:45:43.720Z,79.19
2017-11-23T12:47:45.730Z,79.29
2017-11-23T12:49:47.464Z,79.32
2017-11-23T12:51:49.462Z,79.32
2017-11-23T12:53:51.347Z,79.28
2017-11-23T12:55:53.824Z,79.28
2017-11-23T12:57:56.465Z,79.36
2017-11-23T12:59:58.439Z,79.33
2017-11-23T13:02:00.470Z,79.35
2017-11-23T13:04:02.525Z,79.38
2017-11-23T13:06:04.315Z,79.33
2017-11-23T13:08:06.301Z,79.29
2017-11-23T13:10:09.247Z,79.35
2017-11-23T13:12:11.878Z,79.35
2017-11-23T13:14:14.671Z,79.31
2017-11-23T13:16:16.778Z,79.30
2017-11-23T13:18:18.898Z,79.31
2017-11-23T13:20:22.021Z,79.37
2017-11-23T13:22:24.321Z,79.32
2017-11-23T13:24:26.548Z,79.36
2017-11-23T13:26:29.779Z,79.38
2017-11-23T13:28:31.823Z,79.33
2017-11-23T13:30:34.092Z,79.38
2017-11-23T13:32:39.716Z,79.42
2017-11-23T13:34:42.666Z,78.46
2017-11-23T13:36:44.246Z,78.58
2017-11-23T13:38:47.760Z,78.84
2017-11-23T13:40:50.600Z,79.01
2017-11-23T13:42:52.651Z,79.04
2017-11-23T13:44:55.790Z,79.15
2017-11-23T13:46:58.432Z,79.17
2017-11-23T13:49:00.280Z,79.26
2017-11-23T13:51:02.346Z,79.26
2017-11-23T13:53:04.431Z,79.23
2017-11-23T13:55:06.882Z,79.25
2017-11-23T13:57:08.781Z,79.30
2017-11-23T13:59:10.862Z,79.32
2017-11-23T14:01:12.734Z,79.24
2017-11-23T14:03:14.703Z,79.26
2017-11-23T14:05:16.938Z,79.20
2017-11-23T14:07:20.181Z,79.16
2017-11-23T14:09:22.436Z,79.08
2017-11-23T14:11:27.462Z,79.18
2017-11-23T14:13:30.893Z,79.20
2017-11-23T14:15:32.907Z,79.20
2017-11-23T14:17:36.038Z,79.29
2017-11-23T14:19:38.352Z,79.27
2017-11-23T14:21:40.704Z,79.18
2017-11-23T14:23:44.038Z,79.20
2017-11-23T14:25:46.825Z,79.21
2017-11-23T14:27:49.879Z,79.52
2017-11-23T14:29:52.638Z,79.49
2017-11-23T14:31:54.746Z,79.50
2017-11-23T14:33:57.698Z,79.45
2017-11-23T14:35:59.750Z,79.36
2017-11-23T14:38:01.892Z,79.42
2017-11-23T14:40:03.701Z,79.52
2017-11-23T14:42:05.708Z,79.51
2017-11-23T14:44:08.439Z,79.55
2017-11-23T14:46:10.308Z,79.45
2017-11-23T14:48:12.314Z,79.63
2017-11-23T14:50:15.976Z,79.66
2017-11-23T14:52:19.741Z,79.61
2017-11-23T14:54:21.736Z,79.43
2017-11-23T14:56:23.703Z,79.45
2017-11-23T14:58:26.608Z,79.62
2017-11-23T15:00:28.358Z,79.66
2017-11-23T15:02:30.798Z,79.64
2017-11-23T15:04:33.416Z,79.62
2017-11-23T15:06:35.319Z,79.60
2017-11-23T15:08:37.726Z,79.63
2017-11-23T15:10:39.684Z,79.60
2017-11-23T15:12:42.088Z,79.71
2017-11-23T15:14:44.585Z,79.72
2017-11-23T15:16:47.832Z,79.67
2017-11-23T15:18:50.921Z,79.70
2017-11-23T15:20:53.393Z,79.70
2017-11-23T15:22:55.314Z,79.74
2017-11-23T15:24:57.969Z,79.74
2017-11-23T15:27:00.135Z,79.70
2017-11-23T15:29:02.328Z,79.66
2017-11-23T15:31:05.359Z,79.69
2017-11-23T15:33:08.515Z,79.68
2017-11-23T15:35:10.535Z,79.71
2017-11-23T15:37:12.453Z,79.72
2017-11-23T15:39:15.992Z,79.68
2017-11-23T15:41:19.131Z,79.74
2017-11-23T15:43:21.341Z,79.78
2017-11-23T15:45:25.204Z,79.82
2017-11-23T15:47:31.467Z,79.76
2017-11-23T15:49:33.263Z,79.79
2017-11-23T15:51:35.421Z,80.23
2017-11-23T15:53:37.311Z,80.60
2017-11-23T15:55:41.090Z,80.59
2017-11-23T15:57:43.716Z,80.92
2017-11-23T15:59:45.925Z,81.20
2017-11-23T16:01:49.046Z,81.21
2017-11-23T16:03:53.342Z,81.36
2017-11-23T16:05:58.352Z,81.65
2017-11-23T16:08:03.315Z,81.58
2017-11-23T16:10:08.139Z,81.83
2017-11-23T16:12:12.139Z,81.83
2017-11-23T16:14:16.115Z,82.02
2017-11-23T16:16:19.997Z,82.42
2017-11-23T16:18:23.153Z,82.18
2017-11-23T16:20:25.923Z,82.34
2017-11-23T16:22:28.957Z,82.47
2017-11-23T16:24:32.148Z,82.52
2017-11-23T16:26:36.008Z,82.33
2017-11-23T16:28:40.261Z,82.72
2017-11-23T16:30:44.304Z,82.46
2017-11-23T16:32:48.263Z,82.33
2017-11-23T16:34:51.967Z,82.17
2017-11-23T16:39:38.571Z,81.96
2017-11-23T16:41:45.306Z,82.03
2017-11-23T16:43:51.376Z,82.04
2017-11-23T16:46:10.281Z,82.02
2017-11-23T16:48:20.704Z,81.97
2017-11-23T16:50:30.132Z,81.96
2017-11-23T16:52:40.064Z,81.85
2017-11-23T16:57:42.689Z,81.86
2017-11-23T16:59:52.890Z,81.79
2017-11-23T17:04:54.948Z,81.66
2017-11-23T17:07:02.025Z,81.72
2017-11-23T17:09:11.322Z,81.77
2017-11-23T17:11:21.279Z,81.69
2017-11-23T17:16:09.138Z,83.07
2017-11-23T17:18:13.644Z,84.76
2017-11-23T17:20:17.858Z,83.39
2017-11-23T17:22:22.233Z,82.50
2017-11-23T17:24:26.022Z,81.96
2017-11-23T17:26:30.122Z,81.50
2017-11-23T17:28:35.939Z,81.28
2017-11-23T17:30:40.061Z,81.14
2017-11-23T17:32:43.877Z,80.79
2017-11-23T17:34:47.616Z,80.70
2017-11-23T17:36:51.293Z,80.55
2017-11-23T17:38:56.849Z,80.42
2017-11-23T17:41:02.252Z,80.28
2017-11-23T17:43:05.006Z,80.25
2017-11-23T17:45:08.993Z,79.96
2017-11-23T17:47:11.554Z,79.96
2017-11-23T17:49:13.931Z,79.94
2017-11-23T17:51:16.890Z,79.94
2017-11-23T17:53:19.596Z,79.75
2017-11-23T17:55:21.760Z,79.69
2017-11-23T17:57:23.896Z,79.72
2017-11-23T17:59:26.375Z,79.76
2017-11-23T18:01:28.804Z,79.81
2017-11-23T18:03:34.142Z,79.74
2017-11-23T18:05:36.864Z,79.70
2017-11-23T18:07:39.431Z,79.73
2017-11-23T18:09:41.711Z,79.65
2017-11-23T18:11:43.986Z,79.57
2017-11-23T18:13:46.568Z,79.72
2017-11-23T18:15:48.908Z,79.70
2017-11-23T18:17:51.508Z,79.75
2017-11-23T18:19:53.964Z,79.62
2017-11-23T18:21:56.446Z,79.69
2017-11-23T18:23:58.390Z,79.66
2017-11-23T18:27:44.426Z,79.66
2017-11-23T18:30:44.850Z,79.69
2017-11-23T18:32:47.407Z,79.83
2017-11-23T18:34:49.908Z,79.77
2017-11-23T18:36:53.446Z,79.80
2017-11-23T18:38:55.971Z,79.85
2017-11-23T18:41:51.674Z,79.81
2017-11-23T18:45:15.871Z,79.74
2017-11-23T18:47:17.942Z,79.94
2017-11-23T18:49:20.122Z,79.89
2017-11-23T18:51:22.477Z,79.90
2017-11-23T18:53:24.870Z,79.97
2017-11-23T18:55:27.452Z,79.92
2017-11-23T18:57:29.925Z,79.77
2017-11-23T18:59:35.709Z,79.91
2017-11-23T19:01:37.920Z,79.95
2017-11-23T19:03:40.416Z,79.81
2017-11-23T19:05:43.307Z,79.92
2017-11-23T19:07:45.874Z,79.90
2017-11-23T19:09:48.854Z,79.74
2017-11-23T19:11:51.064Z,79.76
2017-11-23T19:13:53.816Z,79.74
2017-11-23T19:15:56.082Z,79.71
2017-11-23T19:17:58.756Z,79.73
2017-11-23T19:20:00.917Z,79.63
2017-11-23T19:22:03.524Z,79.68
2017-11-23T19:24:05.875Z,79.80
2017-11-23T19:26:08.843Z,79.77
2017-11-23T19:28:11.434Z,79.74
2017-11-23T19:30:13.688Z,79.64
2017-11-23T19:32:15.332Z,79.72
2017-11-23T19:34:17.727Z,79.75
2017-11-23T19:36:19.700Z,79.73
2017-11-23T19:38:21.809Z,79.70
2017-11-23T19:40:23.887Z,79.76
2017-11-23T19:42:26.400Z,79.82
2017-11-23T19:44:28.942Z,79.81
2017-11-23T19:46:31.068Z,79.81
2017-11-23T19:48:33.796Z,79.78
2017-11-23T19:50:35.850Z,79.79
2017-11-23T19:52:38.099Z,79.80
2017-11-23T19:54:40.613Z,79.82
2017-11-23T19:56:42.971Z,79.82
2017-11-23T19:58:45.222Z,79.88
2017-11-23T20:00:47.843Z,79.93
2017-11-23T20:02:50.868Z,79.80
2017-11-23T20:04:53.393Z,79.73
2017-11-23T20:06:55.467Z,79.79
2017-11-23T20:08:57.743Z,79.72
2017-11-23T20:11:01.949Z,79.64
2017-11-23T20:13:04.330Z,79.88
2017-11-23T20:21:08.581Z,80.05
2017-11-23T20:23:10.955Z,80.01
2017-11-23T20:25:13.428Z,80.00
2017-11-23T20:27:15.237Z,80.00
2017-11-23T20:29:17.278Z,80.09
2017-11-23T20:31:19.793Z,80.10
2017-11-23T20:33:21.867Z,80.15
2017-11-23T20:35:24.356Z,80.17
2017-11-23T20:37:26.714Z,80.14
2017-11-23T20:47:37.853Z,80.34
2017-11-23T20:49:40.427Z,80.31
2017-11-23T20:51:42.254Z,80.39
2017-11-23T21:13:09.067Z,80.55
2017-11-23T21:15:11.556Z,80.60
2017-11-23T21:17:13.915Z,80.57
2017-11-23T21:19:16.219Z,80.55
2017-11-23T21:21:18.437Z,80.70
2017-11-23T21:23:20.720Z,80.57
2017-11-23T21:25:23.782Z,80.55
2017-11-23T21:27:25.849Z,80.62
2017-11-23T21:29:27.807Z,80.62
2017-11-23T21:31:29.989Z,80.67
2017-11-23T21:33:32.087Z,80.65
2017-11-23T21:35:34.717Z,80.60
2017-11-23T21:37:36.987Z,80.82
2017-11-23T21:39:58.960Z,80.71
2017-11-23T21:42:01.408Z,80.69
2017-11-23T21:44:03.866Z,80.73
2017-11-23T21:46:06.078Z,80.78
2017-11-23T21:48:08.557Z,80.70
2017-11-23T21:50:10.871Z,80.75
2017-11-23T21:52:13.038Z,80.69
2017-11-23T21:54:15.233Z,80.76
2017-11-23T21:56:17.592Z,80.91
2017-11-23T22:00:03.376Z,80.75
2017-11-23T22:02:05.918Z,80.84
2017-11-23T22:04:08.014Z,80.87
2017-11-23T22:09:50.544Z,80.82
2017-11-23T22:11:52.791Z,80.91
2017-11-23T22:13:54.962Z,80.94
2017-11-23T22:15:57.572Z,80.93
2017-11-23T22:17:59.520Z,80.88
2017-11-23T22:20:01.873Z,80.88
2017-11-23T22:22:03.959Z,80.86
2017-11-23T22:24:06.011Z,80.93
2017-11-23T22:26:08.244Z,80.84
2017-11-23T22:28:10.553Z,80.84
2017-11-23T22:30:12.784Z,80.91
2017-11-23T22:32:14.771Z,80.92
2017-11-23T22:34:16.721Z,80.86
2017-11-23T22:36:18.668Z,80.91
2017-11-23T22:38:24.232Z,80.81
2017-11-23T22:40:26.766Z,80.93
2017-11-23T22:42:29.903Z,80.92
2017-11-23T22:44:32.760Z,80.95
2017-11-23T22:46:34.856Z,81.01
2017-11-23T22:48:36.931Z,81.09
2017-11-23T22:50:39.067Z,81.12
2017-11-23T22:52:41.572Z,81.11
2017-11-23T22:55:32.886Z,81.08
2017-11-23T22:57:34.964Z,81.25
2017-11-23T22:59:37.257Z,81.16
2017-11-23T23:01:39.771Z,81.13
2017-11-23T23:03:42.232Z,81.18
2017-11-23T23:05:44.275Z,81.12
2017-11-23T23:07:46.729Z,81.16
2017-11-23T23:09:49.051Z,81.14
2017-11-23T23:11:51.345Z,81.14
2017-11-23T23:14:10.920Z,81.15
2017-11-23T23:24:29.535Z,81.27
2017-11-23T23:26:31.731Z,81.28
2017-11-23T23:28:33.750Z,81.34
2017-11-23T23:30:35.764Z,81.31
2017-11-23T23:32:37.756Z,81.38
2017-11-23T23:34:39.571Z,81.44
2017-11-23T23:36:42.547Z,81.37
2017-11-23T23:38:44.776Z,81.49
2017-11-23T23:40:46.974Z,81.39
2017-11-23T23:42:49.028Z,81.38
2017-11-23T23:44:51.308Z,81.42
2017-11-23T23:55:20.656Z,81.41
2017-11-23T23:57:22.725Z,81.58
