createdAt,value
2023-01-11T00:00:00.410Z,6.10
2023-01-11T00:02:28.867Z,3.75
2023-01-11T00:04:57.042Z,4.30
2023-01-11T00:07:25.404Z,4.68
2023-01-11T00:09:53.437Z,4.22
2023-01-11T00:12:22.955Z,3.90
2023-01-11T00:17:18.877Z,3.47
2023-01-11T00:19:46.919Z,3.50
2023-01-11T00:22:15.052Z,3.67
2023-01-11T00:24:43.184Z,3.70
2023-01-11T00:27:11.221Z,3.20
2023-01-11T00:29:40.673Z,3.78
2023-01-11T00:34:36.713Z,4.00
2023-01-11T00:37:05.304Z,3.90
2023-01-11T00:39:33.354Z,4.00
2023-01-11T00:42:18.784Z,3.78
2023-01-11T00:45:05.829Z,4.03
2023-01-11T00:47:51.390Z,4.20
2023-01-11T00:50:19.519Z,3.70
2023-01-11T00:52:47.661Z,3.25
2023-01-11T00:55:15.873Z,4.05
2023-01-11T00:57:43.958Z,3.53
2023-01-11T01:00:14.560Z,3.10
2023-01-11T01:02:42.719Z,4.65
2023-01-11T01:05:11.277Z,5.22
2023-01-11T01:07:39.459Z,6.10
2023-01-11T01:10:09.235Z,5.40
2023-01-11T01:12:55.285Z,4.38
2023-01-11T01:15:25.042Z,4.13
2023-01-11T01:17:55.000Z,3.47
2023-01-11T01:20:23.854Z,3.40
2023-01-11T01:22:52.464Z,3.53
2023-01-11T01:25:20.774Z,4.28
2023-01-11T01:27:48.937Z,3.42
2023-01-11T01:30:17.469Z,3.78
2023-01-11T01:32:46.953Z,2.63
2023-01-11T01:37:44.461Z,3.63
2023-01-11T01:40:13.569Z,3.78
2023-01-11T01:42:41.606Z,3.72
2023-01-11T01:45:23.740Z,4.28
2023-01-11T01:47:56.910Z,3.92
2023-01-11T01:50:29.051Z,4.53
2023-01-11T01:53:02.956Z,5.25
2023-01-11T01:55:34.474Z,4.95
2023-01-11T01:58:05.998Z,5.45
2023-01-11T02:00:34.291Z,5.45
2023-01-11T02:03:04.136Z,5.80
2023-01-11T02:05:32.474Z,4.90
2023-01-11T02:08:01.693Z,5.07
2023-01-11T02:10:29.950Z,5.43
2023-01-11T02:13:01.525Z,5.47
2023-01-11T02:15:30.447Z,5.18
2023-01-11T02:17:58.817Z,6.35
2023-01-11T02:20:43.686Z,5.20
2023-01-11T02:23:46.019Z,5.65
2023-01-11T02:26:48.375Z,5.07
2023-01-11T02:29:28.123Z,4.97
2023-01-11T02:32:07.028Z,5.25
2023-01-11T02:34:43.001Z,4.90
2023-01-11T02:37:22.826Z,5.53
2023-01-11T02:40:01.296Z,5.32
2023-01-11T02:42:56.375Z,3.97
2023-01-11T02:45:39.532Z,5.00
2023-01-11T02:48:17.495Z,5.32
2023-01-11T02:50:52.177Z,5.47
2023-01-11T02:53:26.728Z,5.97
2023-01-11T02:55:59.716Z,5.55
2023-01-11T02:58:30.632Z,4.95
2023-01-11T03:01:00.717Z,5.68
2023-01-11T03:03:29.457Z,5.72
2023-01-11T03:06:02.933Z,5.07
2023-01-11T03:09:06.913Z,5.65
2023-01-11T03:12:06.294Z,5.78
2023-01-11T03:17:22.596Z,5.55
2023-01-11T03:19:53.503Z,5.28
2023-01-11T03:22:28.347Z,6.45
2023-01-11T03:25:02.171Z,5.40
2023-01-11T03:27:36.702Z,5.38
2023-01-11T03:30:09.212Z,5.15
2023-01-11T03:32:45.991Z,4.38
2023-01-11T03:35:21.305Z,3.83
2023-01-11T03:37:56.505Z,4.57
2023-01-11T03:40:29.271Z,4.45
2023-01-11T03:43:13.318Z,4.93
2023-01-11T03:45:47.487Z,6.22
2023-01-11T03:48:20.450Z,6.50
2023-01-11T03:50:50.716Z,6.10
2023-01-11T03:53:20.934Z,6.25
2023-01-11T03:55:53.885Z,5.78
2023-01-11T03:58:22.047Z,5.70
2023-01-11T04:00:51.468Z,6.05
2023-01-11T04:05:53.640Z,5.82
2023-01-11T04:08:21.732Z,6.25
2023-01-11T04:10:50.036Z,6.60
2023-01-11T04:13:18.157Z,6.68
2023-01-11T04:15:46.345Z,6.72
2023-01-11T04:18:14.433Z,6.40
2023-01-11T04:20:43.982Z,5.78
2023-01-11T04:23:12.045Z,6.50
2023-01-11T04:25:40.120Z,6.40
2023-01-11T04:28:08.212Z,6.50
2023-01-11T04:30:37.264Z,7.03
2023-01-11T04:33:05.403Z,6.88
2023-01-11T04:35:33.510Z,7.47
2023-01-11T04:38:02.966Z,7.60
2023-01-11T04:43:02.143Z,6.20
2023-01-11T04:45:30.650Z,5.88
2023-01-11T04:47:59.579Z,6.53
2023-01-11T04:50:28.501Z,7.55
2023-01-11T04:52:56.659Z,4.60
2023-01-11T04:55:26.100Z,6.03
2023-01-11T05:00:22.695Z,5.97
2023-01-11T05:02:50.765Z,4.32
2023-01-11T05:05:18.952Z,6.18
2023-01-11T05:07:49.144Z,7.80
2023-01-11T05:10:20.720Z,6.55
2023-01-11T05:12:50.476Z,6.43
2023-01-11T05:17:46.594Z,6.78
2023-01-11T05:20:14.700Z,6.85
2023-01-11T05:22:42.780Z,5.78
2023-01-11T05:25:11.156Z,5.88
2023-01-11T05:27:39.212Z,5.70
2023-01-11T05:30:10.308Z,5.63
2023-01-11T05:32:38.355Z,6.15
2023-01-11T05:35:10.012Z,6.00
2023-01-11T05:37:38.156Z,6.93
2023-01-11T05:40:07.762Z,6.53
2023-01-11T05:42:35.929Z,6.05
2023-01-11T05:45:21.967Z,6.22
2023-01-11T05:47:54.093Z,5.82
2023-01-11T05:50:22.501Z,5.50
2023-01-11T05:52:50.567Z,6.60
2023-01-11T05:55:19.283Z,5.97
2023-01-11T05:57:47.714Z,5.55
2023-01-11T06:00:16.758Z,6.35
2023-01-11T06:02:44.960Z,6.05
2023-01-11T06:05:14.609Z,6.35
2023-01-11T06:10:11.866Z,6.35
2023-01-11T06:12:39.955Z,6.75
2023-01-11T06:15:09.113Z,6.53
2023-01-11T06:17:37.160Z,6.85
2023-01-11T06:20:06.239Z,7.85
2023-01-11T06:22:35.676Z,8.32
2023-01-11T06:25:03.810Z,8.02
2023-01-11T06:27:31.875Z,7.28
2023-01-11T06:29:59.951Z,8.50
2023-01-11T06:32:29.964Z,6.72
2023-01-11T06:34:58.008Z,7.88
2023-01-11T06:37:26.149Z,7.88
2023-01-11T06:39:55.589Z,7.03
2023-01-11T06:42:23.668Z,7.25
2023-01-11T06:44:51.968Z,6.30
2023-01-11T06:47:20.035Z,6.53
2023-01-11T06:49:48.063Z,7.03
2023-01-11T06:52:16.291Z,6.93
2023-01-11T06:54:44.397Z,6.95
2023-01-11T06:57:14.079Z,7.30
2023-01-11T06:59:43.372Z,6.80
2023-01-11T07:02:11.901Z,7.05
2023-01-11T07:04:40.050Z,7.43
2023-01-11T07:07:08.095Z,6.53
2023-01-11T07:09:36.127Z,6.50
2023-01-11T07:12:04.335Z,6.05
2023-01-11T07:14:33.808Z,6.38
2023-01-11T07:19:29.728Z,6.78
2023-01-11T07:21:57.789Z,5.45
2023-01-11T07:24:25.909Z,6.35
2023-01-11T07:26:55.636Z,6.60
2023-01-11T07:29:23.727Z,5.88
2023-01-11T07:31:53.165Z,5.95
2023-01-11T07:34:21.254Z,6.22
2023-01-11T07:36:49.319Z,6.10
2023-01-11T07:39:17.462Z,6.40
2023-01-11T07:42:03.147Z,7.13
2023-01-11T07:44:31.488Z,7.22
2023-01-11T07:47:00.977Z,7.65
2023-01-11T07:51:57.055Z,7.90
2023-01-11T07:54:25.677Z,7.60
2023-01-11T07:56:53.779Z,6.20
2023-01-11T07:59:21.899Z,8.40
2023-01-11T08:01:49.963Z,9.18
2023-01-11T08:04:19.410Z,8.30
2023-01-11T08:06:47.582Z,9.00
2023-01-11T08:09:15.648Z,8.73
2023-01-11T08:12:01.011Z,8.75
2023-01-11T08:14:41.071Z,7.90
2023-01-11T08:17:10.535Z,8.70
2023-01-11T08:19:40.345Z,7.57
2023-01-11T08:22:08.740Z,8.43
2023-01-11T08:24:36.917Z,8.98
2023-01-11T08:27:05.379Z,7.60
2023-01-11T08:29:33.679Z,7.60
2023-01-11T08:32:02.130Z,7.00
2023-01-11T08:34:30.316Z,6.72
2023-01-11T08:37:02.010Z,7.68
2023-01-11T08:39:31.113Z,6.97
2023-01-11T08:41:59.302Z,8.65
2023-01-11T08:44:35.018Z,12.80
2023-01-11T08:47:03.537Z,9.95
2023-01-11T08:49:31.803Z,8.60
2023-01-11T08:52:01.291Z,8.20
2023-01-11T08:54:29.385Z,7.75
2023-01-11T08:56:57.543Z,7.97
2023-01-11T08:59:25.613Z,7.90
2023-01-11T09:01:53.742Z,6.75
2023-01-11T09:04:25.755Z,7.22
2023-01-11T09:06:54.694Z,7.63
2023-01-11T09:09:24.178Z,6.20
2023-01-11T09:14:24.459Z,6.40
2023-01-11T09:16:52.612Z,6.88
2023-01-11T09:19:21.332Z,9.23
2023-01-11T09:21:49.772Z,8.00
2023-01-11T09:24:17.988Z,7.80
2023-01-11T09:26:47.504Z,7.90
2023-01-11T09:31:43.605Z,8.98
2023-01-11T09:34:12.800Z,8.65
2023-01-11T09:36:41.286Z,7.35
2023-01-11T09:39:12.805Z,8.70
2023-01-11T09:42:12.903Z,9.10
2023-01-11T09:44:51.117Z,9.75
2023-01-11T09:47:32.165Z,8.60
2023-01-11T09:50:03.742Z,10.02
2023-01-11T09:52:39.624Z,9.95
2023-01-11T09:55:15.182Z,10.90
2023-01-11T09:57:55.242Z,11.05
2023-01-11T10:00:31.339Z,10.38
2023-01-11T10:03:20.875Z,9.75
2023-01-11T10:18:32.991Z,11.00
2023-01-11T10:20:35.483Z,8.77
2023-01-11T10:23:08.616Z,9.27
2023-01-11T10:25:47.913Z,8.73
2023-01-11T10:28:24.004Z,9.60
2023-01-11T10:31:08.079Z,8.50
2023-01-11T10:34:05.969Z,9.30
2023-01-11T10:36:55.673Z,9.73
2023-01-11T10:39:46.556Z,9.02
2023-01-11T10:42:21.624Z,10.77
2023-01-11T10:45:00.090Z,9.02
2023-01-11T10:47:37.081Z,8.85
2023-01-11T10:50:15.823Z,7.72
2023-01-11T10:52:51.973Z,8.23
2023-01-11T10:55:27.633Z,6.47
2023-01-11T10:58:09.409Z,5.70
2023-01-11T11:00:44.633Z,6.18
2023-01-11T11:03:41.571Z,7.40
2023-01-11T11:06:21.328Z,6.57
2023-01-11T11:08:55.870Z,5.38
2023-01-11T11:11:30.734Z,4.80
2023-01-11T11:14:04.805Z,3.38
2023-01-11T11:16:46.952Z,2.28
2023-01-11T11:19:20.971Z,3.33
2023-01-11T11:21:52.236Z,2.45
2023-01-11T11:24:27.607Z,2.70
2023-01-11T11:27:08.806Z,2.85
2023-01-11T11:29:43.409Z,2.13
2023-01-11T11:32:22.663Z,2.20
2023-01-11T11:34:52.777Z,2.05
2023-01-11T11:37:27.372Z,2.20
2023-01-11T11:39:56.274Z,2.42
2023-01-11T11:42:24.718Z,3.13
2023-01-11T11:45:18.218Z,7.30
2023-01-11T11:48:03.406Z,3.78
2023-01-11T11:50:44.690Z,3.70
2023-01-11T11:53:26.296Z,3.72
2023-01-11T11:55:54.891Z,5.38
2023-01-11T11:58:26.056Z,4.27
2023-01-11T12:00:54.630Z,5.63
2023-01-11T12:03:28.379Z,5.30
2023-01-11T12:06:02.592Z,4.45
2023-01-11T12:08:32.565Z,4.93
2023-01-11T12:11:03.476Z,3.53
2023-01-11T12:13:34.233Z,3.05
2023-01-11T12:16:04.652Z,3.15
2023-01-11T12:18:42.639Z,4.82
2023-01-11T12:21:20.974Z,9.35
2023-01-11T12:23:49.412Z,7.00
2023-01-11T12:26:22.388Z,4.20
2023-01-11T12:29:29.860Z,2.10
2023-01-11T12:32:12.040Z,2.53
2023-01-11T12:34:55.467Z,5.03
2023-01-11T12:37:37.575Z,6.32
2023-01-11T12:40:14.713Z,2.63
2023-01-11T12:42:59.574Z,1.40
2023-01-11T12:45:38.874Z,1.83
2023-01-11T12:48:31.916Z,1.00
2023-01-11T12:51:22.456Z,1.70
2023-01-11T12:54:13.406Z,1.10
2023-01-11T12:56:55.983Z,1.65
2023-01-11T12:59:38.283Z,1.20
2023-01-11T13:02:23.693Z,0.70
2023-01-11T13:05:02.543Z,1.80
2023-01-11T13:07:44.411Z,3.17
2023-01-11T13:10:26.974Z,2.50
2023-01-11T13:13:01.154Z,2.20
2023-01-11T13:15:41.821Z,2.10
2023-01-11T13:18:22.032Z,2.08
2023-01-11T13:21:01.409Z,2.00
2023-01-11T13:23:35.994Z,2.38
2023-01-11T13:26:16.032Z,2.45
2023-01-11T13:28:47.523Z,1.50
2023-01-11T13:31:16.286Z,1.63
2023-01-11T13:33:49.850Z,1.75
2023-01-11T13:36:23.841Z,1.92
2023-01-11T13:38:57.340Z,1.88
2023-01-11T13:41:31.226Z,2.03
2023-01-11T13:44:03.551Z,2.05
2023-01-11T13:46:47.177Z,2.20
2023-01-11T13:49:23.566Z,2.50
2023-01-11T13:51:57.420Z,2.20
2023-01-11T13:54:32.502Z,2.50
2023-01-11T13:57:07.771Z,2.70
2023-01-11T13:59:40.314Z,3.85
2023-01-11T14:02:18.847Z,3.47
2023-01-11T14:04:52.744Z,3.67
2023-01-11T14:07:31.812Z,3.67
2023-01-11T14:10:18.966Z,3.92
2023-01-11T14:13:39.893Z,4.53
2023-01-11T14:16:13.492Z,8.02
2023-01-11T14:18:49.435Z,7.47
2023-01-11T14:21:24.610Z,7.55
2023-01-11T14:23:55.054Z,7.88
2023-01-11T14:26:55.837Z,7.85
2023-01-11T14:30:00.068Z,5.93
2023-01-11T14:32:41.101Z,6.70
2023-01-11T14:35:38.415Z,8.50
2023-01-11T14:38:20.767Z,6.50
2023-01-11T14:41:08.234Z,4.57
2023-01-11T14:43:59.693Z,2.63
2023-01-11T14:46:59.103Z,2.45
2023-01-11T14:49:41.947Z,2.60
2023-01-11T14:52:15.499Z,2.50
2023-01-11T14:54:46.501Z,2.20
2023-01-11T14:57:37.062Z,2.25
2023-01-11T15:00:06.654Z,3.60
2023-01-11T15:02:36.955Z,3.50
2023-01-11T15:05:42.579Z,4.03
2023-01-11T15:08:20.895Z,3.30
2023-01-11T15:10:53.137Z,3.20
2023-01-11T15:13:23.747Z,3.03
2023-01-11T15:16:10.638Z,2.85
2023-01-11T15:18:47.084Z,3.58
2023-01-11T15:21:22.730Z,2.72
2023-01-11T15:23:54.354Z,3.58
2023-01-11T15:26:24.644Z,5.28
2023-01-11T15:28:54.586Z,10.25
2023-01-11T15:31:39.204Z,9.90
2023-01-11T15:34:24.973Z,15.55
2023-01-11T15:37:29.757Z,13.00
2023-01-11T15:40:00.142Z,14.02
2023-01-11T15:43:07.707Z,11.52
2023-01-11T15:46:19.373Z,9.02
2023-01-11T15:49:06.533Z,6.43
2023-01-11T15:51:57.555Z,5.22
2023-01-11T15:54:47.891Z,3.83
2023-01-11T15:57:48.632Z,3.10
2023-01-11T16:00:56.622Z,3.03
2023-01-11T16:03:54.632Z,3.08
2023-01-11T16:06:30.821Z,3.80
2023-01-11T16:09:07.742Z,3.58
2023-01-11T16:11:43.103Z,3.88
2023-01-11T16:14:55.593Z,4.97
2023-01-11T16:17:25.331Z,2.88
2023-01-11T16:19:56.949Z,2.47
2023-01-11T16:22:28.383Z,2.70
2023-01-11T16:25:01.823Z,3.50
2023-01-11T16:27:33.875Z,3.55
2023-01-11T16:30:02.872Z,3.17
2023-01-11T16:32:33.498Z,2.35
2023-01-11T16:35:02.812Z,5.03
2023-01-11T16:37:35.928Z,3.22
2023-01-11T16:40:14.229Z,2.40
2023-01-11T16:42:45.888Z,2.80
2023-01-11T16:45:16.257Z,5.57
2023-01-11T16:47:44.672Z,17.85
2023-01-11T16:50:21.814Z,19.98
2023-01-11T16:52:53.367Z,11.60
2023-01-11T16:55:36.532Z,9.50
2023-01-11T16:58:07.708Z,8.27
2023-01-11T17:00:38.513Z,7.25
2023-01-11T17:03:19.535Z,4.57
2023-01-11T17:06:18.751Z,4.10
2023-01-11T17:08:49.944Z,5.57
2023-01-11T17:11:29.495Z,6.38
2023-01-11T17:14:40.377Z,6.60
2023-01-11T17:17:10.548Z,3.92
2023-01-11T17:19:44.023Z,4.30
2023-01-11T17:22:21.692Z,3.40
2023-01-11T17:24:53.705Z,3.28
2023-01-11T17:27:25.911Z,3.72
2023-01-11T17:29:56.517Z,7.45
2023-01-11T17:32:30.730Z,8.00
2023-01-11T17:35:03.515Z,9.02
2023-01-11T17:37:32.067Z,5.72
2023-01-11T17:40:00.930Z,4.20
2023-01-11T17:42:48.302Z,4.53
2023-01-11T17:45:22.776Z,4.10
2023-01-11T17:47:53.525Z,3.42
2023-01-11T17:50:28.414Z,3.60
2023-01-11T17:53:15.021Z,3.40
2023-01-11T17:55:52.001Z,3.78
2023-01-11T17:58:26.325Z,3.20
2023-01-11T18:01:21.635Z,3.60
2023-01-11T18:03:51.947Z,3.35
2023-01-11T18:06:27.193Z,3.38
2023-01-11T18:08:56.987Z,4.00
2023-01-11T18:11:27.678Z,5.35
2023-01-11T18:14:00.179Z,2.60
2023-01-11T18:16:29.083Z,2.60
2023-01-11T18:18:57.562Z,1.40
2023-01-11T18:21:51.201Z,2.33
2023-01-11T18:24:43.545Z,3.20
2023-01-11T18:27:18.314Z,2.40
2023-01-11T18:29:50.864Z,2.35
2023-01-11T18:32:19.895Z,3.83
2023-01-11T18:34:51.307Z,2.97
2023-01-11T18:37:19.810Z,1.50
2023-01-11T18:39:48.104Z,2.30
2023-01-11T18:42:19.323Z,2.25
2023-01-11T18:44:49.748Z,1.98
2023-01-11T18:47:20.379Z,1.42
2023-01-11T18:49:48.794Z,1.40
2023-01-11T18:52:18.516Z,2.75
2023-01-11T18:54:50.681Z,2.17
2023-01-11T18:57:19.279Z,2.67
2023-01-11T18:59:49.454Z,3.47
2023-01-11T19:02:22.375Z,3.00
2023-01-11T19:04:52.727Z,3.53
2023-01-11T19:07:23.616Z,3.47
2023-01-11T19:09:52.390Z,3.17
2023-01-11T19:12:21.909Z,3.75
2023-01-11T19:17:21.215Z,3.30
2023-01-11T19:19:49.627Z,3.20
2023-01-11T19:22:20.062Z,4.40
2023-01-11T19:24:50.215Z,4.68
2023-01-11T19:27:19.111Z,3.53
2023-01-11T19:29:47.684Z,4.55
2023-01-11T19:32:18.590Z,4.50
2023-01-11T19:34:47.478Z,4.32
2023-01-11T19:37:16.050Z,4.32
2023-01-11T19:39:44.513Z,4.70
2023-01-11T19:42:12.877Z,4.97
2023-01-11T19:44:41.637Z,6.38
2023-01-11T19:47:14.587Z,6.90
2023-01-11T19:49:45.298Z,8.05
2023-01-11T19:52:19.049Z,7.97
2023-01-11T19:54:48.342Z,6.20
2023-01-11T19:57:20.238Z,6.63
2023-01-11T19:59:49.340Z,15.50
2023-01-11T20:02:19.263Z,14.13
2023-01-11T20:04:49.168Z,11.40
2023-01-11T20:07:18.840Z,9.20
2023-01-11T20:09:47.092Z,8.63
2023-01-11T20:12:16.295Z,6.38
2023-01-11T20:14:48.019Z,3.75
2023-01-11T20:17:21.944Z,3.25
2023-01-11T20:19:54.723Z,2.60
2023-01-11T20:22:23.655Z,2.30
2023-01-11T20:24:52.222Z,1.52
2023-01-11T20:27:20.476Z,1.95
2023-01-11T20:29:50.741Z,2.15
2023-01-11T20:32:39.786Z,1.90
2023-01-11T20:35:11.163Z,1.75
2023-01-11T20:37:39.388Z,2.00
2023-01-11T20:40:11.835Z,2.72
2023-01-11T20:42:41.281Z,3.55
2023-01-11T20:45:11.070Z,3.50
2023-01-11T20:47:39.374Z,3.65
2023-01-11T20:50:12.844Z,6.65
2023-01-11T20:52:41.206Z,5.95
2023-01-11T20:55:10.582Z,4.18
2023-01-11T20:57:39.832Z,3.47
2023-01-11T21:02:38.653Z,2.00
2023-01-11T21:05:09.360Z,1.83
2023-01-11T21:07:37.510Z,2.10
2023-01-11T21:10:06.504Z,2.33
2023-01-11T21:12:34.813Z,2.30
2023-01-11T21:15:03.557Z,2.60
2023-01-11T21:17:32.223Z,1.85
2023-01-11T21:20:01.572Z,2.10
2023-01-11T21:22:31.092Z,1.60
2023-01-11T21:27:27.408Z,1.80
2023-01-11T21:29:55.703Z,1.88
2023-01-11T21:32:25.314Z,1.80
2023-01-11T21:37:24.608Z,1.70
2023-01-11T21:39:54.458Z,1.60
2023-01-11T21:42:24.511Z,2.20
2023-01-11T21:44:52.933Z,2.10
2023-01-11T21:47:22.237Z,1.90
2023-01-11T21:49:50.550Z,2.47
2023-01-11T21:52:18.702Z,2.45
2023-01-11T21:54:47.763Z,4.53
2023-01-11T21:57:17.545Z,5.05
2023-01-11T22:02:16.707Z,3.40
2023-01-11T22:04:46.029Z,3.08
2023-01-11T22:07:14.201Z,3.78
2023-01-11T22:09:56.396Z,3.97
2023-01-11T22:12:32.208Z,3.83
2023-01-11T22:15:00.668Z,2.85
2023-01-11T22:17:28.803Z,3.00
2023-01-11T22:19:57.851Z,2.72
2023-01-11T22:22:26.875Z,2.40
2023-01-11T22:24:56.636Z,3.17
2023-01-11T22:29:54.849Z,2.63
2023-01-11T22:32:23.052Z,3.08
2023-01-11T22:34:51.421Z,2.63
2023-01-11T22:37:19.816Z,3.08
2023-01-11T22:39:48.483Z,2.67
2023-01-11T22:42:16.825Z,3.17
2023-01-11T22:44:45.174Z,2.72
2023-01-11T22:47:14.979Z,3.40
2023-01-11T22:49:43.547Z,3.45
2023-01-11T22:52:12.090Z,3.05
2023-01-11T22:54:40.276Z,3.67
2023-01-11T22:57:08.671Z,3.50
2023-01-11T22:59:37.063Z,3.30
2023-01-11T23:02:07.511Z,3.40
2023-01-11T23:04:37.472Z,3.50
2023-01-11T23:07:06.414Z,3.50
2023-01-11T23:09:35.258Z,3.30
2023-01-11T23:12:21.203Z,3.60
2023-01-11T23:14:49.907Z,4.40
2023-01-11T23:17:19.348Z,3.30
2023-01-11T23:19:48.915Z,4.28
2023-01-11T23:24:45.442Z,3.88
2023-01-11T23:27:13.837Z,3.30
2023-01-11T23:29:42.203Z,3.35
2023-01-11T23:32:10.275Z,3.60
2023-01-11T23:34:38.521Z,4.10
2023-01-11T23:37:09.064Z,4.35
2023-01-11T23:39:37.319Z,4.13
2023-01-11T23:42:23.208Z,4.05
2023-01-11T23:44:51.259Z,4.30
2023-01-11T23:47:21.398Z,3.80
2023-01-11T23:49:49.861Z,3.88
2023-01-11T23:52:20.675Z,4.57
2023-01-11T23:54:52.015Z,4.07
2023-01-11T23:57:21.746Z,4.35
2023-01-11T23:59:50.054Z,4.90
