createdAt,value
2018-10-21T00:00:21.411Z,99.90
2018-10-21T00:02:49.864Z,99.90
2018-10-21T00:05:18.338Z,99.90
2018-10-21T00:07:46.793Z,99.90
2018-10-21T00:10:15.274Z,99.90
2018-10-21T00:12:43.747Z,99.90
2018-10-21T00:15:12.303Z,99.90
2018-10-21T00:17:40.974Z,99.90
2018-10-21T00:20:09.469Z,99.90
2018-10-21T00:22:37.934Z,99.90
2018-10-21T00:25:06.581Z,99.90
2018-10-21T00:27:35.331Z,99.90
2018-10-21T00:30:03.880Z,99.90
2018-10-21T00:32:37.804Z,99.90
2018-10-21T00:35:07.227Z,99.90
2018-10-21T00:37:35.700Z,99.90
2018-10-21T00:40:04.291Z,99.90
2018-10-21T00:42:32.803Z,99.90
2018-10-21T00:45:01.427Z,99.90
2018-10-21T00:47:29.866Z,99.90
2018-10-21T00:49:58.626Z,99.90
2018-10-21T00:52:27.822Z,99.90
2018-10-21T00:54:56.287Z,99.90
2018-10-21T00:57:24.791Z,99.90
2018-10-21T00:59:53.268Z,99.90
2018-10-21T01:02:21.718Z,99.90
2018-10-21T01:04:50.178Z,99.90
2018-10-21T01:07:18.667Z,99.90
2018-10-21T01:09:47.142Z,99.90
2018-10-21T01:12:15.611Z,99.90
2018-10-21T01:14:44.092Z,99.90
2018-10-21T01:17:12.566Z,99.90
2018-10-21T01:19:41.032Z,99.90
2018-10-21T01:22:09.506Z,99.90
2018-10-21T01:24:37.971Z,99.90
2018-10-21T01:27:06.983Z,99.90
2018-10-21T01:29:35.439Z,99.90
2018-10-21T01:32:03.934Z,99.90
2018-10-21T01:34:32.435Z,99.90
2018-10-21T01:37:00.975Z,99.90
2018-10-21T01:39:42.671Z,99.90
2018-10-21T01:42:11.136Z,99.90
2018-10-21T01:44:39.595Z,99.90
2018-10-21T01:47:08.058Z,99.90
2018-10-21T01:49:36.528Z,99.90
2018-10-21T01:52:05.051Z,99.90
2018-10-21T01:54:33.526Z,99.90
2018-10-21T01:57:02.102Z,99.90
2018-10-21T01:59:30.566Z,99.90
2018-10-21T02:01:59.022Z,99.90
2018-10-21T02:04:27.478Z,99.90
2018-10-21T02:06:55.938Z,99.90
2018-10-21T02:09:24.391Z,99.90
2018-10-21T02:11:52.835Z,99.90
2018-10-21T02:14:21.288Z,99.90
2018-10-21T02:16:49.751Z,99.90
2018-10-21T02:19:18.214Z,99.90
2018-10-21T02:21:46.675Z,99.90
2018-10-21T02:24:15.132Z,99.90
2018-10-21T02:26:43.605Z,99.90
2018-10-21T02:29:12.186Z,99.90
2018-10-21T02:31:40.651Z,99.90
2018-10-21T02:34:09.129Z,99.90
2018-10-21T02:36:37.595Z,99.90
2018-10-21T02:39:08.601Z,99.90
2018-10-21T02:41:51.898Z,99.90
2018-10-21T02:44:21.309Z,99.90
2018-10-21T02:46:51.127Z,99.90
2018-10-21T02:49:20.103Z,99.90
2018-10-21T02:51:54.015Z,99.90
2018-10-21T02:54:23.314Z,99.90
2018-10-21T02:56:51.870Z,99.90
2018-10-21T02:59:20.695Z,99.90
2018-10-21T03:01:49.194Z,99.90
2018-10-21T03:04:17.650Z,99.90
2018-10-21T03:06:46.126Z,99.90
2018-10-21T03:09:14.649Z,99.90
2018-10-21T03:11:43.195Z,99.90
2018-10-21T03:14:11.675Z,99.90
2018-10-21T03:16:40.259Z,99.90
2018-10-21T03:19:08.720Z,99.90
2018-10-21T03:21:37.314Z,99.90
2018-10-21T03:24:06.003Z,99.90
2018-10-21T03:26:34.469Z,99.90
2018-10-21T03:29:02.938Z,99.90
2018-10-21T03:31:31.471Z,99.90
2018-10-21T03:34:00.338Z,99.90
2018-10-21T03:36:28.574Z,99.90
2018-10-21T03:38:57.067Z,99.90
2018-10-21T03:41:25.548Z,99.90
2018-10-21T03:43:54.003Z,99.90
2018-10-21T03:46:22.491Z,99.90
2018-10-21T03:48:50.958Z,99.90
2018-10-21T03:51:19.419Z,99.90
2018-10-21T03:53:47.926Z,99.90
2018-10-21T03:56:16.394Z,99.90
2018-10-21T03:58:44.871Z,99.90
2018-10-21T04:01:13.331Z,99.90
2018-10-21T04:03:41.785Z,99.90
2018-10-21T04:06:10.267Z,99.90
2018-10-21T04:08:38.751Z,99.90
2018-10-21T04:11:07.236Z,99.90
2018-10-21T04:13:35.702Z,99.90
2018-10-21T04:16:04.197Z,99.90
2018-10-21T04:18:32.759Z,99.90
2018-10-21T04:21:01.199Z,99.90
2018-10-21T04:23:29.646Z,99.90
2018-10-21T04:25:58.120Z,99.90
2018-10-21T04:28:26.587Z,99.90
2018-10-21T04:30:55.043Z,99.90
2018-10-21T04:33:54.144Z,99.90
2018-10-21T04:36:29.003Z,99.90
2018-10-21T04:40:08.571Z,99.90
2018-10-21T04:42:37.072Z,99.90
2018-10-21T04:45:06.340Z,99.90
2018-10-21T04:47:34.879Z,99.90
2018-10-21T04:50:04.588Z,99.90
2018-10-21T04:52:33.657Z,99.90
2018-10-21T04:55:13.692Z,99.90
2018-10-21T04:57:43.315Z,99.90
2018-10-21T05:00:16.811Z,99.90
2018-10-21T05:02:45.357Z,99.90
2018-10-21T05:05:14.654Z,99.90
2018-10-21T05:07:43.208Z,99.90
2018-10-21T05:10:28.835Z,99.90
2018-10-21T05:12:57.491Z,99.90
2018-10-21T05:15:26.952Z,99.90
2018-10-21T05:17:55.504Z,99.90
2018-10-21T05:20:24.007Z,99.90
2018-10-21T05:22:52.462Z,99.90
2018-10-21T05:25:20.944Z,99.90
2018-10-21T05:27:49.424Z,99.90
2018-10-21T05:30:17.887Z,99.90
2018-10-21T05:32:46.355Z,99.90
2018-10-21T05:35:15.827Z,99.90
2018-10-21T05:37:44.359Z,99.90
2018-10-21T05:40:15.337Z,99.90
2018-10-21T05:42:44.338Z,99.90
2018-10-21T05:45:12.995Z,99.90
2018-10-21T05:47:42.006Z,99.90
2018-10-21T05:50:11.843Z,99.90
2018-10-21T05:52:40.627Z,99.90
2018-10-21T05:55:09.943Z,99.90
2018-10-21T05:57:38.691Z,99.90
2018-10-21T06:00:10.301Z,99.90
2018-10-21T06:02:38.812Z,99.90
2018-10-21T06:05:34.979Z,99.90
2018-10-21T06:08:03.610Z,99.90
2018-10-21T06:10:32.090Z,99.90
2018-10-21T06:13:00.651Z,99.90
2018-10-21T06:15:29.115Z,99.90
2018-10-21T06:17:57.622Z,99.90
2018-10-21T06:20:29.719Z,99.90
2018-10-21T06:22:58.219Z,99.90
2018-10-21T06:25:26.681Z,99.90
2018-10-21T06:27:55.138Z,99.90
2018-10-21T06:30:23.639Z,99.90
2018-10-21T06:32:52.102Z,99.90
2018-10-21T06:35:20.606Z,99.90
2018-10-21T06:37:49.083Z,99.90
2018-10-21T06:40:17.567Z,99.90
2018-10-21T06:42:46.017Z,99.90
2018-10-21T06:45:14.596Z,99.90
2018-10-21T06:47:42.979Z,99.90
2018-10-21T06:50:16.062Z,99.90
2018-10-21T06:52:44.532Z,99.90
2018-10-21T06:55:13.443Z,99.90
2018-10-21T06:57:42.618Z,99.90
2018-10-21T07:00:11.186Z,99.90
2018-10-21T07:02:39.687Z,99.90
2018-10-21T07:05:20.131Z,99.90
2018-10-21T07:07:48.806Z,99.90
2018-10-21T07:10:17.757Z,99.90
2018-10-21T07:12:46.255Z,99.90
2018-10-21T07:15:14.792Z,99.90
2018-10-21T07:17:43.642Z,99.90
2018-10-21T07:20:12.224Z,99.90
2018-10-21T07:22:41.442Z,99.90
2018-10-21T07:25:10.413Z,99.90
2018-10-21T07:27:38.876Z,99.90
2018-10-21T07:30:08.418Z,99.90
2018-10-21T07:32:36.970Z,99.90
2018-10-21T07:35:06.860Z,99.90
2018-10-21T07:37:35.323Z,99.90
2018-10-21T07:40:03.981Z,99.90
2018-10-21T07:42:32.502Z,99.90
2018-10-21T07:45:00.975Z,99.90
2018-10-21T07:47:29.450Z,99.90
2018-10-21T07:49:57.927Z,99.90
2018-10-21T07:52:26.436Z,99.90
2018-10-21T07:54:54.902Z,99.90
2018-10-21T07:57:23.375Z,99.90
2018-10-21T07:59:51.847Z,99.90
2018-10-21T08:02:20.307Z,99.90
2018-10-21T08:04:49.098Z,99.90
2018-10-21T08:07:28.739Z,99.90
2018-10-21T08:09:57.262Z,99.90
2018-10-21T08:12:25.731Z,99.90
2018-10-21T08:14:54.245Z,99.90
2018-10-21T08:17:22.692Z,99.90
2018-10-21T08:19:51.168Z,99.90
2018-10-21T08:22:20.043Z,99.90
2018-10-21T08:24:48.483Z,99.90
2018-10-21T08:27:17.087Z,99.90
2018-10-21T08:29:45.508Z,99.90
2018-10-21T08:32:14.039Z,99.90
2018-10-21T08:34:42.538Z,99.90
2018-10-21T08:37:11.002Z,99.90
2018-10-21T08:39:39.528Z,99.90
2018-10-21T08:42:07.984Z,99.90
2018-10-21T08:44:36.434Z,99.90
2018-10-21T08:47:05.184Z,99.90
2018-10-21T08:49:33.698Z,99.90
2018-10-21T08:52:02.196Z,99.90
2018-10-21T08:54:30.745Z,99.90
2018-10-21T08:56:59.206Z,99.90
2018-10-21T08:59:27.666Z,99.90
2018-10-21T09:01:56.168Z,99.90
2018-10-21T09:04:24.624Z,99.90
2018-10-21T09:06:53.088Z,99.90
2018-10-21T09:09:21.563Z,99.90
2018-10-21T09:11:50.010Z,99.90
2018-10-21T09:14:18.507Z,99.90
2018-10-21T09:16:47.028Z,98.50
2018-10-21T09:19:15.566Z,92.90
2018-10-21T09:21:43.967Z,95.60
2018-10-21T09:24:12.426Z,98.00
2018-10-21T09:26:40.882Z,91.70
2018-10-21T09:29:09.361Z,94.20
2018-10-21T09:31:37.838Z,97.20
2018-10-21T09:34:06.434Z,81.40
2018-10-21T09:36:34.875Z,76.70
2018-10-21T09:39:04.519Z,72.80
2018-10-21T09:41:33.002Z,71.30
2018-10-21T09:44:01.474Z,69.40
2018-10-21T09:46:30.059Z,70.00
2018-10-21T09:48:58.573Z,71.80
2018-10-21T09:51:27.067Z,68.40
2018-10-21T09:53:55.530Z,70.50
2018-10-21T09:56:23.994Z,70.20
2018-10-21T09:58:52.466Z,70.20
2018-10-21T10:01:26.224Z,71.00
2018-10-21T10:03:54.776Z,67.00
2018-10-21T10:06:23.165Z,70.50
2018-10-21T10:08:51.690Z,69.50
2018-10-21T10:11:20.146Z,66.40
2018-10-21T10:13:48.606Z,61.10
2018-10-21T10:16:17.089Z,63.40
2018-10-21T10:18:45.562Z,65.80
2018-10-21T10:21:14.031Z,62.30
2018-10-21T10:23:42.531Z,62.70
2018-10-21T10:26:11.027Z,61.50
2018-10-21T10:28:39.505Z,64.70
2018-10-21T10:31:08.028Z,63.40
2018-10-21T10:33:36.416Z,65.10
2018-10-21T10:36:05.323Z,68.50
2018-10-21T10:38:33.746Z,67.30
2018-10-21T10:41:02.191Z,68.80
2018-10-21T10:43:30.695Z,69.00
2018-10-21T10:45:59.180Z,71.00
2018-10-21T10:48:27.637Z,68.50
2018-10-21T10:50:56.162Z,66.70
2018-10-21T10:53:24.636Z,67.00
2018-10-21T10:55:53.379Z,67.10
2018-10-21T10:58:21.879Z,62.70
2018-10-21T11:00:50.355Z,60.80
2018-10-21T11:03:18.843Z,63.90
2018-10-21T11:05:47.329Z,61.10
2018-10-21T11:08:15.831Z,64.10
2018-10-21T11:10:44.298Z,64.60
2018-10-21T11:13:12.818Z,63.20
2018-10-21T11:15:41.248Z,64.40
2018-10-21T11:18:09.731Z,62.10
2018-10-21T11:20:38.215Z,63.40
2018-10-21T11:23:06.847Z,62.80
2018-10-21T11:25:35.333Z,59.10
2018-10-21T11:28:03.891Z,61.20
2018-10-21T11:30:32.358Z,62.80
2018-10-21T11:33:00.970Z,61.80
2018-10-21T11:35:29.483Z,62.10
2018-10-21T11:37:57.936Z,62.20
2018-10-21T11:40:26.404Z,63.10
2018-10-21T11:42:54.853Z,65.00
2018-10-21T11:45:23.355Z,62.30
2018-10-21T11:47:51.878Z,59.10
2018-10-21T11:50:20.362Z,58.40
2018-10-21T11:52:48.832Z,59.40
2018-10-21T11:55:17.426Z,59.00
2018-10-21T11:57:45.762Z,60.90
2018-10-21T12:00:14.251Z,59.50
2018-10-21T12:02:42.694Z,58.50
2018-10-21T12:05:11.213Z,60.00
2018-10-21T12:07:39.715Z,59.20
2018-10-21T12:10:08.600Z,59.20
2018-10-21T12:12:37.054Z,59.70
2018-10-21T12:15:06.075Z,59.80
2018-10-21T12:17:34.578Z,60.10
2018-10-21T12:20:03.267Z,60.50
2018-10-21T12:22:31.701Z,60.90
2018-10-21T12:25:00.247Z,63.30
2018-10-21T12:27:28.722Z,65.50
2018-10-21T12:29:57.182Z,65.40
2018-10-21T12:32:25.646Z,66.90
2018-10-21T12:34:54.172Z,67.90
2018-10-21T12:37:22.628Z,66.60
2018-10-21T12:39:51.216Z,65.80
2018-10-21T12:42:19.677Z,67.00
2018-10-21T12:44:48.134Z,64.10
2018-10-21T12:47:16.615Z,65.60
2018-10-21T12:49:45.058Z,65.80
2018-10-21T12:52:13.609Z,64.80
2018-10-21T12:54:42.168Z,65.90
2018-10-21T12:57:10.542Z,65.00
2018-10-21T12:59:38.998Z,61.50
2018-10-21T13:02:07.546Z,59.70
2018-10-21T13:04:36.004Z,61.10
2018-10-21T13:07:04.567Z,59.80
2018-10-21T13:09:33.046Z,61.30
2018-10-21T13:12:01.508Z,59.40
2018-10-21T13:14:29.994Z,59.40
2018-10-21T13:16:58.546Z,61.20
2018-10-21T13:19:27.001Z,60.40
2018-10-21T13:21:55.476Z,61.90
2018-10-21T13:24:23.934Z,62.30
2018-10-21T13:26:52.447Z,61.30
2018-10-21T13:29:20.933Z,62.00
2018-10-21T13:31:49.417Z,64.60
2018-10-21T13:34:17.962Z,66.30
2018-10-21T13:36:46.375Z,64.80
2018-10-21T13:39:15.215Z,62.60
2018-10-21T13:41:44.951Z,61.90
2018-10-21T13:44:13.399Z,62.60
2018-10-21T13:46:42.508Z,61.30
2018-10-21T13:49:11.110Z,63.50
2018-10-21T13:51:39.721Z,62.80
2018-10-21T13:54:08.126Z,62.60
2018-10-21T13:56:36.623Z,64.40
2018-10-21T13:59:05.451Z,64.80
2018-10-21T14:01:33.979Z,62.50
2018-10-21T14:04:02.375Z,62.90
2018-10-21T14:06:30.879Z,64.20
2018-10-21T14:08:59.354Z,69.70
2018-10-21T14:11:27.830Z,65.60
2018-10-21T14:13:56.291Z,64.00
2018-10-21T14:16:24.904Z,64.50
2018-10-21T14:18:53.355Z,64.60
2018-10-21T14:21:21.747Z,63.80
2018-10-21T14:23:50.206Z,64.00
2018-10-21T14:26:18.669Z,66.40
2018-10-21T14:28:47.123Z,69.80
2018-10-21T14:31:15.588Z,69.80
2018-10-21T14:33:44.074Z,72.50
2018-10-21T14:36:12.627Z,69.50
2018-10-21T14:38:41.036Z,70.50
2018-10-21T14:41:09.499Z,73.60
2018-10-21T14:43:37.970Z,71.70
2018-10-21T14:46:06.763Z,66.00
2018-10-21T14:48:35.167Z,65.30
2018-10-21T14:51:03.726Z,66.50
2018-10-21T14:53:32.222Z,65.70
2018-10-21T14:56:00.691Z,64.40
2018-10-21T14:58:29.146Z,65.50
2018-10-21T15:00:57.607Z,66.00
2018-10-21T15:03:26.119Z,65.20
2018-10-21T15:05:54.532Z,67.30
2018-10-21T15:08:23.023Z,66.50
2018-10-21T15:10:51.486Z,67.00
2018-10-21T15:13:19.940Z,66.40
2018-10-21T15:15:48.575Z,66.90
2018-10-21T15:18:16.992Z,66.20
2018-10-21T15:20:45.354Z,63.50
2018-10-21T15:23:13.823Z,64.80
2018-10-21T15:25:42.280Z,64.40
2018-10-21T15:28:10.872Z,66.00
2018-10-21T15:30:39.322Z,66.30
2018-10-21T15:33:07.782Z,69.40
2018-10-21T15:35:36.253Z,68.90
2018-10-21T15:38:04.910Z,70.30
2018-10-21T15:40:33.464Z,72.60
2018-10-21T15:43:01.938Z,71.90
2018-10-21T15:45:30.397Z,72.90
2018-10-21T15:47:58.866Z,73.40
2018-10-21T15:50:27.352Z,74.90
2018-10-21T15:52:55.824Z,76.70
2018-10-21T15:55:24.298Z,75.30
2018-10-21T15:57:52.787Z,74.30
2018-10-21T16:00:21.255Z,76.10
2018-10-21T16:02:49.706Z,78.20
2018-10-21T16:05:18.263Z,82.50
2018-10-21T16:07:46.908Z,86.70
2018-10-21T16:10:15.251Z,93.90
2018-10-21T16:12:43.682Z,95.50
2018-10-21T16:15:14.383Z,96.60
2018-10-21T16:17:43.435Z,99.90
2018-10-21T16:20:12.093Z,96.70
2018-10-21T16:22:41.568Z,99.20
2018-10-21T16:25:12.354Z,97.90
2018-10-21T16:27:41.290Z,99.90
2018-10-21T16:30:12.245Z,99.90
2018-10-21T16:32:41.627Z,99.90
2018-10-21T16:35:10.684Z,99.90
2018-10-21T16:37:39.879Z,99.90
2018-10-21T16:40:11.227Z,99.90
2018-10-21T16:42:40.118Z,99.90
2018-10-21T16:45:09.467Z,99.90
2018-10-21T16:47:38.411Z,99.90
2018-10-21T16:50:09.475Z,99.90
2018-10-21T16:52:37.987Z,99.90
2018-10-21T16:55:07.851Z,99.90
2018-10-21T16:57:36.618Z,99.90
2018-10-21T17:00:09.194Z,99.90
2018-10-21T17:02:37.674Z,99.90
2018-10-21T17:05:08.686Z,99.90
2018-10-21T17:07:37.260Z,99.90
2018-10-21T17:10:06.798Z,99.90
2018-10-21T17:12:34.916Z,99.90
2018-10-21T17:15:04.094Z,99.90
2018-10-21T17:17:32.587Z,99.90
2018-10-21T17:20:01.033Z,99.90
2018-10-21T17:22:29.477Z,99.90
2018-10-21T17:24:57.959Z,99.90
2018-10-21T17:27:26.505Z,99.90
2018-10-21T17:29:54.962Z,99.90
2018-10-21T17:32:23.513Z,99.90
2018-10-21T17:34:51.984Z,99.90
2018-10-21T17:37:20.427Z,99.90
2018-10-21T17:39:48.888Z,99.90
2018-10-21T17:42:17.410Z,99.90
2018-10-21T17:44:45.864Z,99.90
2018-10-21T17:47:14.334Z,99.90
2018-10-21T17:49:42.779Z,99.90
2018-10-21T17:52:11.299Z,99.90
2018-10-21T17:54:39.718Z,99.90
2018-10-21T17:57:08.183Z,99.90
2018-10-21T17:59:36.643Z,99.90
2018-10-21T18:02:05.275Z,99.90
2018-10-21T18:04:33.739Z,99.90
2018-10-21T18:07:02.312Z,99.90
2018-10-21T18:09:30.783Z,99.90
2018-10-21T18:11:59.239Z,99.90
2018-10-21T18:14:27.696Z,99.90
2018-10-21T18:16:56.174Z,99.90
2018-10-21T18:19:24.637Z,99.90
2018-10-21T18:21:53.090Z,99.90
2018-10-21T18:24:21.539Z,99.90
2018-10-21T18:26:50.008Z,99.90
2018-10-21T18:29:18.501Z,99.90
2018-10-21T18:31:46.986Z,99.90
2018-10-21T18:34:15.519Z,99.90
2018-10-21T18:36:43.891Z,99.90
2018-10-21T18:39:12.358Z,99.90
2018-10-21T18:41:40.835Z,99.90
2018-10-21T18:44:09.624Z,99.90
2018-10-21T18:46:38.110Z,99.90
2018-10-21T18:49:07.495Z,99.90
2018-10-21T18:51:35.890Z,99.90
2018-10-21T18:54:04.386Z,99.90
2018-10-21T18:56:32.890Z,99.90
2018-10-21T18:59:01.339Z,99.90
2018-10-21T19:01:29.863Z,99.90
2018-10-21T19:03:58.313Z,99.90
2018-10-21T19:06:26.774Z,99.90
2018-10-21T19:08:55.262Z,99.90
2018-10-21T19:11:23.725Z,99.90
2018-10-21T19:13:52.398Z,99.90
2018-10-21T19:16:20.871Z,99.90
2018-10-21T19:18:49.325Z,99.90
2018-10-21T19:21:17.779Z,99.90
2018-10-21T19:23:46.260Z,99.90
2018-10-21T19:26:14.707Z,99.90
2018-10-21T19:28:43.199Z,99.90
2018-10-21T19:31:11.743Z,99.90
2018-10-21T19:33:40.176Z,99.90
2018-10-21T19:36:08.622Z,99.90
2018-10-21T19:38:37.083Z,99.90
2018-10-21T19:41:05.674Z,99.90
2018-10-21T19:43:34.559Z,99.90
2018-10-21T19:46:03.017Z,99.90
2018-10-21T19:48:31.543Z,99.90
2018-10-21T19:50:59.991Z,99.90
2018-10-21T19:53:28.454Z,99.90
2018-10-21T19:55:56.906Z,99.90
2018-10-21T19:58:25.391Z,99.90
2018-10-21T20:00:53.868Z,99.90
2018-10-21T20:03:22.310Z,99.90
2018-10-21T20:05:50.766Z,99.90
2018-10-21T20:08:19.242Z,99.90
2018-10-21T20:10:47.698Z,99.90
2018-10-21T20:13:16.253Z,99.90
2018-10-21T20:15:44.651Z,99.90
2018-10-21T20:18:13.157Z,99.90
2018-10-21T20:20:41.595Z,99.90
2018-10-21T20:23:10.064Z,99.90
2018-10-21T20:25:38.543Z,99.90
2018-10-21T20:28:07.065Z,99.90
2018-10-21T20:30:35.530Z,99.90
2018-10-21T20:33:04.074Z,99.90
2018-10-21T20:35:32.631Z,99.90
2018-10-21T20:38:01.109Z,99.90
2018-10-21T20:40:29.546Z,99.90
2018-10-21T20:42:58.029Z,99.90
2018-10-21T20:45:26.483Z,99.90
2018-10-21T20:47:54.959Z,99.90
2018-10-21T20:50:23.422Z,99.90
2018-10-21T20:52:51.882Z,99.90
2018-10-21T20:55:20.347Z,99.90
2018-10-21T20:57:48.794Z,99.90
2018-10-21T21:00:17.321Z,99.90
2018-10-21T21:02:45.757Z,99.90
2018-10-21T21:05:14.210Z,99.90
2018-10-21T21:07:42.659Z,99.90
2018-10-21T21:10:11.187Z,99.90
2018-10-21T21:12:39.611Z,99.90
2018-10-21T21:15:08.589Z,99.90
2018-10-21T21:17:37.070Z,99.90
2018-10-21T21:20:05.978Z,99.90
2018-10-21T21:22:34.438Z,99.90
2018-10-21T21:25:02.903Z,99.90
2018-10-21T21:27:31.360Z,99.90
2018-10-21T21:29:59.837Z,99.90
2018-10-21T21:32:28.397Z,99.90
2018-10-21T21:34:56.855Z,99.90
2018-10-21T21:37:25.309Z,99.90
2018-10-21T21:39:53.867Z,99.90
2018-10-21T21:42:22.265Z,99.90
2018-10-21T21:44:50.723Z,99.90
2018-10-21T21:47:19.177Z,99.90
2018-10-21T21:49:47.638Z,99.90
2018-10-21T21:52:16.157Z,99.90
2018-10-21T21:54:44.562Z,99.90
2018-10-21T21:57:13.017Z,99.90
2018-10-21T21:59:41.485Z,99.90
2018-10-21T22:02:09.946Z,99.90
2018-10-21T22:04:38.399Z,99.90
2018-10-21T22:07:06.866Z,99.90
2018-10-21T22:09:35.331Z,99.90
2018-10-21T22:12:03.886Z,99.90
2018-10-21T22:14:32.368Z,99.90
2018-10-21T22:17:00.795Z,99.90
2018-10-21T22:19:29.263Z,99.90
2018-10-21T22:21:57.768Z,99.90
2018-10-21T22:24:26.214Z,99.90
2018-10-21T22:26:54.782Z,99.90
2018-10-21T22:29:23.333Z,99.90
2018-10-21T22:31:51.823Z,99.90
2018-10-21T22:34:20.283Z,99.90
2018-10-21T22:36:48.786Z,99.90
2018-10-21T22:39:17.234Z,99.90
2018-10-21T22:41:45.754Z,99.90
2018-10-21T22:44:14.239Z,99.90
2018-10-21T22:46:42.811Z,99.90
2018-10-21T22:49:11.302Z,99.90
2018-10-21T22:51:40.099Z,99.90
2018-10-21T22:54:08.629Z,99.90
2018-10-21T22:56:37.030Z,99.90
2018-10-21T22:59:05.535Z,99.90
2018-10-21T23:01:34.003Z,99.90
2018-10-21T23:04:02.484Z,99.90
2018-10-21T23:06:30.988Z,99.90
2018-10-21T23:08:59.474Z,99.90
2018-10-21T23:11:27.958Z,99.90
2018-10-21T23:13:56.394Z,99.90
2018-10-21T23:16:24.854Z,99.90
2018-10-21T23:19:03.202Z,99.90
2018-10-21T23:21:31.690Z,99.90
2018-10-21T23:24:00.185Z,99.90
2018-10-21T23:26:28.617Z,99.90
2018-10-21T23:28:57.082Z,99.90
2018-10-21T23:31:25.557Z,99.90
2018-10-21T23:33:54.046Z,99.90
2018-10-21T23:36:22.609Z,99.90
2018-10-21T23:38:51.074Z,99.90
2018-10-21T23:41:19.530Z,99.90
2018-10-21T23:43:48.000Z,99.90
2018-10-21T23:46:16.529Z,99.90
2018-10-21T23:48:44.947Z,99.90
2018-10-21T23:51:13.418Z,99.90
2018-10-21T23:53:41.874Z,99.90
2018-10-21T23:56:10.331Z,99.90
2018-10-21T23:58:38.814Z,99.90
