createdAt,value
2018-07-16T00:00:21.346Z,10.70
2018-07-16T00:02:49.655Z,9.23
2018-07-16T00:05:17.999Z,9.23
2018-07-16T00:07:46.391Z,10.13
2018-07-16T00:10:14.681Z,9.90
2018-07-16T00:12:43.018Z,9.20
2018-07-16T00:15:11.313Z,8.70
2018-07-16T00:17:39.597Z,8.53
2018-07-16T00:20:08.179Z,9.53
2018-07-16T00:22:36.490Z,10.80
2018-07-16T00:25:04.764Z,9.83
2018-07-16T00:27:33.040Z,9.67
2018-07-16T00:30:01.392Z,9.90
2018-07-16T00:32:29.666Z,10.10
2018-07-16T00:34:57.943Z,9.93
2018-07-16T00:37:26.178Z,9.80
2018-07-16T00:39:54.492Z,10.23
2018-07-16T00:42:22.790Z,10.47
2018-07-16T00:44:51.084Z,9.27
2018-07-16T00:47:19.380Z,10.13
2018-07-16T00:49:47.667Z,9.80
2018-07-16T00:52:15.957Z,9.60
2018-07-16T00:54:44.256Z,9.50
2018-07-16T00:57:12.456Z,8.50
2018-07-16T00:59:40.883Z,9.07
2018-07-16T01:02:09.097Z,9.53
2018-07-16T01:04:37.625Z,9.20
2018-07-16T01:07:06.062Z,8.47
2018-07-16T01:09:34.457Z,8.00
2018-07-16T01:12:02.823Z,8.50
2018-07-16T01:14:31.189Z,7.43
2018-07-16T01:16:59.421Z,7.20
2018-07-16T01:19:27.748Z,7.07
2018-07-16T01:21:56.035Z,7.30
2018-07-16T01:24:24.372Z,7.37
2018-07-16T01:26:52.646Z,6.63
2018-07-16T01:29:20.956Z,7.03
2018-07-16T01:31:49.185Z,6.87
2018-07-16T01:34:17.489Z,7.17
2018-07-16T01:36:45.863Z,5.70
2018-07-16T01:39:14.138Z,6.60
2018-07-16T01:41:42.519Z,6.47
2018-07-16T01:44:10.930Z,5.77
2018-07-16T01:46:40.143Z,6.37
2018-07-16T01:49:08.462Z,6.07
2018-07-16T01:51:36.780Z,6.20
2018-07-16T01:54:05.063Z,6.20
2018-07-16T01:56:33.337Z,5.83
2018-07-16T01:59:01.593Z,5.53
2018-07-16T02:01:29.790Z,6.10
2018-07-16T02:03:58.003Z,5.73
2018-07-16T02:06:26.263Z,6.00
2018-07-16T02:08:54.583Z,6.00
2018-07-16T02:11:22.870Z,5.43
2018-07-16T02:13:51.164Z,6.53
2018-07-16T02:16:19.851Z,5.90
2018-07-16T02:18:48.102Z,6.40
2018-07-16T02:21:16.330Z,5.60
2018-07-16T02:23:44.570Z,6.57
2018-07-16T02:26:12.831Z,5.93
2018-07-16T02:28:41.258Z,6.70
2018-07-16T02:31:09.586Z,5.90
2018-07-16T02:33:37.968Z,6.00
2018-07-16T02:36:06.019Z,6.17
2018-07-16T02:38:34.314Z,7.57
2018-07-16T02:41:02.700Z,6.37
2018-07-16T02:43:34.044Z,5.67
2018-07-16T02:46:02.337Z,5.37
2018-07-16T02:48:30.647Z,5.90
2018-07-16T02:50:58.986Z,6.13
2018-07-16T02:53:27.361Z,6.63
2018-07-16T02:55:55.787Z,5.70
2018-07-16T02:58:24.113Z,5.50
2018-07-16T03:00:52.431Z,6.20
2018-07-16T03:03:20.821Z,6.10
2018-07-16T03:05:49.115Z,6.30
2018-07-16T03:08:17.431Z,5.90
2018-07-16T03:10:45.691Z,5.70
2018-07-16T03:13:14.017Z,6.40
2018-07-16T03:15:42.373Z,6.20
2018-07-16T03:18:10.701Z,6.07
2018-07-16T03:20:39.055Z,6.20
2018-07-16T03:23:07.431Z,6.37
2018-07-16T03:25:35.663Z,6.23
2018-07-16T03:28:03.939Z,6.27
2018-07-16T03:30:32.221Z,6.30
2018-07-16T03:33:00.538Z,6.07
2018-07-16T03:35:28.775Z,6.50
2018-07-16T03:37:57.040Z,6.50
2018-07-16T03:40:25.337Z,5.90
2018-07-16T03:42:53.560Z,5.17
2018-07-16T03:45:21.874Z,6.57
2018-07-16T03:47:50.149Z,6.60
2018-07-16T03:50:18.437Z,6.50
2018-07-16T03:52:46.691Z,6.60
2018-07-16T03:55:14.971Z,7.00
2018-07-16T03:57:43.226Z,7.17
2018-07-16T04:00:11.567Z,7.67
2018-07-16T04:02:39.827Z,7.87
2018-07-16T04:05:07.827Z,7.70
2018-07-16T04:07:36.220Z,7.40
2018-07-16T04:10:05.286Z,7.90
2018-07-16T04:12:33.589Z,7.53
2018-07-16T04:15:02.129Z,6.80
2018-07-16T04:17:30.498Z,7.30
2018-07-16T04:19:58.804Z,7.33
2018-07-16T04:22:27.175Z,6.50
2018-07-16T04:24:55.455Z,6.60
2018-07-16T04:27:23.721Z,6.37
2018-07-16T04:29:52.043Z,7.30
2018-07-16T04:32:20.283Z,7.50
2018-07-16T04:34:50.039Z,8.37
2018-07-16T04:37:18.306Z,7.60
2018-07-16T04:39:46.739Z,7.93
2018-07-16T04:42:14.994Z,6.87
2018-07-16T04:44:44.120Z,7.60
2018-07-16T04:47:12.396Z,6.97
2018-07-16T04:49:40.778Z,7.00
2018-07-16T04:52:09.050Z,8.80
2018-07-16T04:54:37.378Z,8.43
2018-07-16T04:57:05.688Z,7.70
2018-07-16T04:59:34.058Z,9.70
2018-07-16T05:02:02.343Z,9.17
2018-07-16T05:04:30.635Z,10.10
2018-07-16T05:06:59.286Z,9.40
2018-07-16T05:09:28.063Z,9.77
2018-07-16T05:11:56.380Z,10.30
2018-07-16T05:14:28.841Z,10.10
2018-07-16T05:16:57.131Z,11.37
2018-07-16T05:19:25.464Z,10.00
2018-07-16T05:21:54.067Z,9.33
2018-07-16T05:24:22.361Z,8.70
2018-07-16T05:26:50.649Z,8.80
2018-07-16T05:29:18.925Z,8.40
2018-07-16T05:31:47.294Z,9.00
2018-07-16T05:34:15.480Z,9.20
2018-07-16T05:36:43.828Z,9.47
2018-07-16T05:39:12.114Z,8.60
2018-07-16T05:41:40.395Z,8.50
2018-07-16T05:44:08.735Z,7.60
2018-07-16T05:46:37.015Z,8.40
2018-07-16T05:49:05.391Z,8.73
2018-07-16T05:51:33.683Z,8.30
2018-07-16T05:54:02.091Z,8.07
2018-07-16T05:56:30.384Z,8.73
2018-07-16T05:58:59.190Z,8.53
2018-07-16T06:01:27.529Z,9.20
2018-07-16T06:03:55.838Z,9.50
2018-07-16T06:06:24.099Z,9.10
2018-07-16T06:08:53.359Z,8.43
2018-07-16T06:11:22.082Z,9.30
2018-07-16T06:13:50.363Z,8.60
2018-07-16T06:16:18.614Z,9.50
2018-07-16T06:18:47.718Z,9.30
2018-07-16T06:21:16.012Z,7.27
2018-07-16T06:23:44.291Z,8.70
2018-07-16T06:26:12.617Z,8.10
2018-07-16T06:28:40.924Z,7.80
2018-07-16T06:31:09.246Z,8.20
2018-07-16T06:33:37.533Z,7.70
2018-07-16T06:36:05.902Z,7.33
2018-07-16T06:38:34.234Z,7.27
2018-07-16T06:41:02.789Z,6.80
2018-07-16T06:43:30.764Z,8.33
2018-07-16T06:45:59.229Z,7.13
2018-07-16T06:48:27.517Z,8.13
2018-07-16T06:50:55.759Z,8.60
2018-07-16T06:53:24.051Z,7.20
2018-07-16T06:55:52.327Z,8.10
2018-07-16T06:58:20.621Z,7.73
2018-07-16T07:00:48.907Z,7.00
2018-07-16T07:03:17.189Z,7.50
2018-07-16T07:05:45.467Z,7.03
2018-07-16T07:08:13.786Z,5.73
2018-07-16T07:10:42.073Z,6.20
2018-07-16T07:13:10.426Z,5.97
2018-07-16T07:15:38.746Z,6.63
2018-07-16T07:18:07.489Z,5.80
2018-07-16T07:20:35.713Z,6.40
2018-07-16T07:23:04.139Z,6.07
2018-07-16T07:25:32.543Z,8.53
2018-07-16T07:28:00.739Z,5.20
2018-07-16T07:30:29.322Z,5.70
2018-07-16T07:32:58.115Z,7.07
2018-07-16T07:35:27.395Z,7.50
2018-07-16T07:37:55.656Z,4.63
2018-07-16T07:40:24.035Z,4.77
2018-07-16T07:42:53.015Z,4.73
2018-07-16T07:45:21.329Z,5.20
2018-07-16T07:47:49.702Z,5.13
2018-07-16T07:50:18.619Z,4.57
2018-07-16T07:52:46.950Z,4.80
2018-07-16T07:55:15.706Z,4.10
2018-07-16T07:57:43.803Z,4.57
2018-07-16T08:00:12.110Z,4.80
2018-07-16T08:02:40.385Z,4.77
2018-07-16T08:05:08.663Z,4.30
2018-07-16T08:07:37.165Z,4.40
2018-07-16T08:10:05.494Z,4.83
2018-07-16T08:12:33.798Z,4.17
2018-07-16T08:15:02.164Z,4.87
2018-07-16T08:17:30.530Z,7.00
2018-07-16T08:19:59.260Z,4.80
2018-07-16T08:22:27.519Z,4.37
2018-07-16T08:24:55.808Z,4.40
2018-07-16T08:27:24.071Z,5.37
2018-07-16T08:29:52.342Z,5.40
2018-07-16T08:32:20.346Z,5.23
2018-07-16T08:34:48.586Z,4.80
2018-07-16T08:37:16.974Z,5.93
2018-07-16T08:39:45.234Z,5.20
2018-07-16T08:42:13.431Z,4.60
2018-07-16T08:44:41.523Z,4.50
2018-07-16T08:47:09.762Z,3.90
2018-07-16T08:49:38.945Z,4.13
2018-07-16T08:52:07.238Z,3.67
2018-07-16T08:54:35.728Z,4.20
2018-07-16T08:57:04.012Z,3.93
2018-07-16T08:59:32.512Z,8.40
2018-07-16T09:02:00.893Z,7.80
2018-07-16T09:04:33.228Z,4.60
2018-07-16T09:07:01.566Z,4.30
2018-07-16T09:09:29.823Z,4.50
2018-07-16T09:11:58.111Z,3.53
2018-07-16T09:14:26.382Z,4.50
2018-07-16T09:16:54.727Z,4.20
2018-07-16T09:19:22.985Z,3.90
2018-07-16T09:21:51.312Z,4.40
2018-07-16T09:24:19.625Z,3.60
2018-07-16T09:26:47.977Z,4.20
2018-07-16T09:29:16.767Z,3.70
2018-07-16T09:31:45.045Z,3.60
2018-07-16T09:34:13.459Z,4.60
2018-07-16T09:36:41.888Z,4.20
2018-07-16T09:39:10.360Z,4.10
2018-07-16T09:41:38.595Z,4.57
2018-07-16T09:44:06.939Z,4.10
2018-07-16T09:46:35.242Z,3.87
2018-07-16T09:49:03.562Z,4.47
2018-07-16T09:51:32.107Z,4.20
2018-07-16T09:54:00.422Z,4.50
2018-07-16T09:56:28.809Z,3.80
2018-07-16T09:58:57.608Z,3.80
2018-07-16T10:01:31.258Z,3.50
2018-07-16T10:03:59.486Z,3.40
2018-07-16T10:06:27.855Z,5.73
2018-07-16T10:08:56.131Z,6.07
2018-07-16T10:11:25.206Z,4.20
2018-07-16T10:13:53.486Z,3.40
2018-07-16T10:16:36.759Z,3.93
2018-07-16T10:19:05.215Z,3.00
2018-07-16T10:21:33.486Z,3.47
2018-07-16T10:24:01.763Z,3.13
2018-07-16T10:26:30.074Z,3.10
2018-07-16T10:28:58.314Z,3.83
2018-07-16T10:31:26.603Z,3.00
2018-07-16T10:33:56.701Z,3.73
2018-07-16T10:36:24.911Z,3.20
2018-07-16T10:38:53.472Z,3.10
2018-07-16T10:41:21.769Z,2.70
2018-07-16T10:43:50.023Z,4.00
2018-07-16T10:46:18.875Z,3.97
2018-07-16T10:48:47.283Z,3.50
2018-07-16T10:51:15.587Z,3.27
2018-07-16T10:53:44.452Z,3.03
2018-07-16T10:56:12.757Z,2.70
2018-07-16T10:58:41.254Z,3.73
2018-07-16T11:01:09.609Z,2.80
2018-07-16T11:03:37.891Z,3.63
2018-07-16T11:06:22.835Z,2.83
2018-07-16T11:08:52.567Z,3.40
2018-07-16T11:11:21.049Z,3.00
2018-07-16T11:13:49.714Z,3.50
2018-07-16T11:16:18.019Z,2.93
2018-07-16T11:18:46.751Z,2.80
2018-07-16T11:21:15.178Z,3.07
2018-07-16T11:23:44.172Z,3.87
2018-07-16T11:26:12.523Z,3.50
2018-07-16T11:28:40.903Z,3.10
2018-07-16T11:31:09.945Z,3.37
2018-07-16T11:33:38.918Z,2.70
2018-07-16T11:36:07.200Z,2.80
2018-07-16T11:38:35.466Z,2.93
2018-07-16T11:41:03.755Z,4.13
2018-07-16T11:43:32.047Z,4.93
2018-07-16T11:46:00.425Z,4.13
2018-07-16T11:48:28.688Z,5.30
2018-07-16T11:50:56.963Z,5.10
2018-07-16T11:53:25.250Z,4.57
2018-07-16T11:55:53.530Z,5.20
2018-07-16T11:58:21.796Z,6.40
2018-07-16T12:00:50.226Z,6.53
2018-07-16T12:03:18.644Z,6.10
2018-07-16T12:05:46.997Z,5.13
2018-07-16T12:08:15.314Z,5.30
2018-07-16T12:10:43.565Z,6.27
2018-07-16T12:13:11.883Z,5.30
2018-07-16T12:15:40.131Z,5.00
2018-07-16T12:18:08.449Z,5.30
2018-07-16T12:20:36.882Z,5.30
2018-07-16T12:23:05.174Z,5.17
2018-07-16T12:25:33.515Z,5.60
2018-07-16T12:28:01.835Z,5.20
2018-07-16T12:30:30.128Z,5.50
2018-07-16T12:32:58.459Z,4.60
2018-07-16T12:35:26.765Z,5.47
2018-07-16T12:37:55.018Z,3.93
2018-07-16T12:40:23.370Z,4.67
2018-07-16T12:42:51.666Z,4.60
2018-07-16T12:45:19.979Z,5.23
2018-07-16T12:47:48.552Z,6.27
2018-07-16T12:50:16.801Z,4.97
2018-07-16T12:52:45.029Z,5.17
2018-07-16T12:55:13.378Z,5.13
2018-07-16T12:57:41.654Z,4.63
2018-07-16T13:00:10.008Z,5.70
2018-07-16T13:02:38.207Z,6.37
2018-07-16T13:05:06.619Z,6.20
2018-07-16T13:07:34.970Z,6.10
2018-07-16T13:10:03.246Z,5.50
2018-07-16T13:12:31.521Z,6.03
2018-07-16T13:14:59.794Z,5.87
2018-07-16T13:17:28.154Z,5.77
2018-07-16T13:19:56.456Z,4.70
2018-07-16T13:22:24.739Z,5.70
2018-07-16T13:24:53.118Z,12.80
2018-07-16T13:27:21.495Z,5.47
2018-07-16T13:29:49.873Z,4.50
2018-07-16T13:32:18.147Z,3.93
2018-07-16T13:34:46.238Z,4.70
2018-07-16T13:37:14.888Z,4.47
2018-07-16T13:39:43.188Z,4.23
2018-07-16T13:42:11.479Z,4.30
2018-07-16T13:44:39.808Z,4.90
2018-07-16T13:47:08.129Z,5.00
2018-07-16T13:49:36.580Z,3.83
2018-07-16T13:52:04.949Z,3.30
2018-07-16T13:54:33.319Z,3.87
2018-07-16T13:57:01.693Z,3.67
2018-07-16T13:59:30.026Z,4.23
2018-07-16T14:01:58.405Z,5.13
2018-07-16T14:04:26.939Z,4.20
2018-07-16T14:06:55.175Z,3.83
2018-07-16T14:09:23.451Z,3.80
2018-07-16T14:11:51.720Z,4.53
2018-07-16T14:14:20.301Z,4.83
2018-07-16T14:16:48.567Z,4.97
2018-07-16T14:19:16.846Z,5.33
2018-07-16T14:21:46.299Z,5.50
2018-07-16T14:24:16.555Z,12.00
2018-07-16T14:26:45.302Z,6.93
2018-07-16T14:29:13.561Z,5.93
2018-07-16T14:31:41.778Z,5.60
2018-07-16T14:34:10.207Z,6.00
2018-07-16T14:36:38.473Z,5.73
2018-07-16T14:39:07.267Z,5.57
2018-07-16T14:41:35.607Z,5.47
2018-07-16T14:44:03.903Z,5.87
2018-07-16T14:46:32.149Z,5.83
2018-07-16T14:49:00.455Z,5.30
2018-07-16T14:51:28.797Z,4.50
2018-07-16T14:53:57.087Z,5.20
2018-07-16T14:56:25.369Z,4.60
2018-07-16T14:58:53.687Z,4.20
2018-07-16T15:01:22.028Z,5.60
2018-07-16T15:03:50.319Z,5.00
2018-07-16T15:06:19.131Z,4.73
2018-07-16T15:08:47.331Z,4.83
2018-07-16T15:11:15.563Z,5.37
2018-07-16T15:13:43.523Z,4.90
2018-07-16T15:16:11.806Z,4.77
2018-07-16T15:18:40.103Z,4.93
2018-07-16T15:21:08.541Z,4.93
2018-07-16T15:23:36.638Z,4.93
2018-07-16T15:26:05.474Z,4.57
2018-07-16T15:28:33.683Z,4.13
2018-07-16T15:31:01.910Z,3.73
2018-07-16T15:33:30.167Z,3.57
2018-07-16T15:35:58.386Z,3.50
2018-07-16T15:38:26.695Z,11.40
2018-07-16T15:40:55.303Z,4.53
2018-07-16T15:43:23.614Z,3.67
2018-07-16T15:45:51.931Z,3.50
2018-07-16T15:48:20.343Z,3.93
2018-07-16T15:50:48.514Z,4.00
2018-07-16T15:53:16.779Z,3.83
2018-07-16T15:55:45.035Z,3.67
2018-07-16T15:58:13.302Z,3.23
2018-07-16T16:00:41.608Z,4.90
2018-07-16T16:03:09.855Z,4.37
2018-07-16T16:05:38.239Z,3.90
2018-07-16T16:08:06.486Z,3.30
2018-07-16T16:10:34.733Z,3.73
2018-07-16T16:13:03.005Z,3.23
2018-07-16T16:15:31.315Z,3.70
2018-07-16T16:17:59.616Z,3.30
2018-07-16T16:20:28.127Z,2.40
2018-07-16T16:22:56.334Z,4.50
2018-07-16T16:25:24.548Z,5.47
2018-07-16T16:27:52.824Z,3.60
2018-07-16T16:30:21.595Z,2.80
2018-07-16T16:32:51.644Z,2.33
2018-07-16T16:35:20.482Z,1.83
2018-07-16T16:37:48.723Z,2.50
2018-07-16T16:40:16.922Z,2.10
2018-07-16T16:42:45.224Z,2.37
2018-07-16T16:45:13.546Z,2.53
2018-07-16T16:47:41.771Z,2.50
2018-07-16T16:50:10.128Z,3.20
2018-07-16T16:52:38.460Z,3.00
2018-07-16T16:55:06.738Z,2.83
2018-07-16T16:57:34.993Z,2.53
2018-07-16T17:00:03.390Z,3.60
2018-07-16T17:02:31.643Z,4.53
2018-07-16T17:04:59.978Z,4.20
2018-07-16T17:07:28.666Z,4.30
2018-07-16T17:09:57.254Z,4.20
2018-07-16T17:12:25.561Z,4.77
2018-07-16T17:14:54.436Z,4.60
2018-07-16T17:17:22.743Z,4.83
2018-07-16T17:19:53.319Z,4.20
2018-07-16T17:22:21.641Z,4.67
2018-07-16T17:24:49.910Z,5.27
2018-07-16T17:27:18.247Z,4.23
2018-07-16T17:29:46.731Z,4.77
2018-07-16T17:32:15.137Z,5.07
2018-07-16T17:34:43.682Z,4.80
2018-07-16T17:37:12.537Z,4.83
2018-07-16T17:39:41.095Z,4.10
2018-07-16T17:42:09.428Z,4.00
2018-07-16T17:44:37.659Z,4.20
2018-07-16T17:47:06.038Z,3.93
2018-07-16T17:49:34.385Z,4.27
2018-07-16T17:52:02.742Z,4.17
2018-07-16T17:54:31.052Z,3.77
2018-07-16T17:56:59.426Z,4.00
2018-07-16T17:59:27.729Z,3.40
2018-07-16T18:01:57.087Z,5.07
2018-07-16T18:04:25.347Z,4.70
2018-07-16T18:06:53.662Z,5.10
2018-07-16T18:09:22.136Z,6.80
2018-07-16T18:11:50.613Z,5.00
2018-07-16T18:14:19.225Z,4.10
2018-07-16T18:16:47.566Z,5.20
2018-07-16T18:19:16.487Z,5.10
2018-07-16T18:21:45.125Z,5.33
2018-07-16T18:24:13.551Z,4.60
2018-07-16T18:26:41.834Z,5.20
2018-07-16T18:29:10.168Z,6.07
2018-07-16T18:31:39.703Z,4.90
2018-07-16T18:34:08.212Z,5.50
2018-07-16T18:36:36.562Z,5.03
2018-07-16T18:39:07.584Z,5.60
2018-07-16T18:41:35.990Z,5.10
2018-07-16T18:44:04.374Z,5.90
2018-07-16T18:46:34.180Z,5.10
2018-07-16T18:49:02.530Z,6.10
2018-07-16T18:51:30.940Z,5.00
2018-07-16T18:53:59.603Z,5.00
2018-07-16T18:56:27.636Z,5.60
2018-07-16T18:58:56.554Z,6.00
2018-07-16T19:01:24.854Z,5.50
2018-07-16T19:03:53.130Z,9.23
2018-07-16T19:06:21.214Z,6.63
2018-07-16T19:08:49.483Z,5.47
2018-07-16T19:11:17.858Z,5.97
2018-07-16T19:13:46.255Z,6.20
2018-07-16T19:16:14.733Z,6.07
2018-07-16T19:18:43.014Z,6.20
2018-07-16T19:21:11.371Z,6.00
2018-07-16T19:23:39.757Z,5.80
2018-07-16T19:26:08.137Z,5.47
2018-07-16T19:28:36.528Z,5.70
2018-07-16T19:31:04.801Z,5.63
2018-07-16T19:33:33.105Z,5.70
2018-07-16T19:36:01.133Z,5.90
2018-07-16T19:38:29.431Z,5.77
2018-07-16T19:40:57.743Z,47.43
2018-07-16T19:43:26.617Z,23.07
2018-07-16T19:45:55.127Z,10.97
2018-07-16T19:48:23.460Z,7.37
2018-07-16T19:50:51.850Z,6.20
2018-07-16T19:53:20.488Z,6.07
2018-07-16T19:55:48.774Z,6.03
2018-07-16T19:58:17.117Z,5.77
2018-07-16T20:00:45.603Z,6.37
2018-07-16T20:03:13.916Z,6.50
2018-07-16T20:05:42.252Z,5.90
2018-07-16T20:08:10.575Z,6.20
2018-07-16T20:10:38.847Z,6.00
2018-07-16T20:13:07.284Z,7.47
2018-07-16T20:15:35.597Z,6.13
2018-07-16T20:18:03.869Z,7.53
2018-07-16T20:20:37.652Z,6.50
2018-07-16T20:23:06.039Z,5.83
2018-07-16T20:25:34.336Z,6.20
2018-07-16T20:28:02.676Z,7.33
2018-07-16T20:30:30.957Z,7.03
2018-07-16T20:32:59.467Z,7.17
2018-07-16T20:35:27.963Z,7.40
2018-07-16T20:37:58.122Z,7.00
2018-07-16T20:40:26.400Z,6.63
2018-07-16T20:42:54.703Z,7.63
2018-07-16T20:45:23.022Z,8.63
2018-07-16T20:47:51.293Z,9.10
2018-07-16T20:50:19.578Z,8.00
2018-07-16T20:52:47.904Z,6.83
2018-07-16T20:55:16.236Z,7.80
2018-07-16T20:57:47.539Z,7.00
2018-07-16T21:00:15.803Z,6.63
2018-07-16T21:02:44.186Z,8.77
2018-07-16T21:05:12.714Z,7.33
2018-07-16T21:07:41.349Z,6.27
2018-07-16T21:10:09.828Z,7.13
2018-07-16T21:12:38.100Z,6.90
2018-07-16T21:15:06.502Z,7.10
2018-07-16T21:17:34.763Z,7.77
2018-07-16T21:20:03.083Z,7.30
2018-07-16T21:22:31.406Z,6.70
2018-07-16T21:24:59.698Z,7.67
2018-07-16T21:27:27.964Z,9.30
2018-07-16T21:29:56.244Z,11.57
2018-07-16T21:32:25.309Z,9.00
2018-07-16T21:34:53.629Z,9.50
2018-07-16T21:37:21.891Z,8.00
2018-07-16T21:39:50.141Z,8.17
2018-07-16T21:42:18.415Z,12.30
2018-07-16T21:44:47.007Z,10.73
2018-07-16T21:47:15.283Z,9.40
2018-07-16T21:49:43.614Z,9.63
2018-07-16T21:52:11.927Z,11.60
2018-07-16T21:54:40.611Z,10.97
2018-07-16T21:57:08.946Z,9.80
2018-07-16T21:59:37.349Z,10.40
2018-07-16T22:02:05.605Z,9.30
2018-07-16T22:04:33.875Z,9.87
2018-07-16T22:07:02.314Z,10.50
2018-07-16T22:09:30.631Z,10.47
2018-07-16T22:12:00.037Z,8.73
2018-07-16T22:14:28.439Z,9.20
2018-07-16T22:16:56.707Z,8.50
2018-07-16T22:19:24.985Z,8.80
2018-07-16T22:21:53.407Z,9.17
2018-07-16T22:24:21.687Z,9.33
2018-07-16T22:26:49.978Z,9.37
2018-07-16T22:29:18.328Z,9.10
2018-07-16T22:31:46.636Z,8.30
2018-07-16T22:34:14.895Z,9.70
2018-07-16T22:36:43.178Z,9.67
2018-07-16T22:39:11.789Z,10.07
2018-07-16T22:41:40.215Z,9.80
2018-07-16T22:44:08.510Z,9.53
2018-07-16T22:46:36.719Z,9.73
2018-07-16T22:49:05.088Z,8.23
2018-07-16T22:51:33.346Z,8.80
2018-07-16T22:54:01.654Z,8.70
2018-07-16T22:56:29.928Z,8.90
2018-07-16T22:58:58.194Z,8.80
2018-07-16T23:01:26.494Z,8.80
2018-07-16T23:03:54.808Z,8.50
2018-07-16T23:06:23.043Z,9.40
2018-07-16T23:08:51.279Z,8.77
2018-07-16T23:11:19.539Z,7.80
2018-07-16T23:13:47.749Z,8.10
2018-07-16T23:16:15.988Z,9.60
2018-07-16T23:18:44.198Z,8.50
2018-07-16T23:21:12.411Z,8.20
2018-07-16T23:23:40.640Z,9.20
2018-07-16T23:26:08.835Z,8.60
2018-07-16T23:28:37.073Z,9.10
2018-07-16T23:31:05.346Z,9.23
2018-07-16T23:33:33.570Z,9.03
2018-07-16T23:36:01.778Z,9.23
2018-07-16T23:38:29.994Z,9.23
2018-07-16T23:40:58.220Z,10.10
2018-07-16T23:43:27.470Z,9.33
2018-07-16T23:45:55.824Z,8.70
2018-07-16T23:48:24.023Z,8.60
2018-07-16T23:50:52.311Z,9.30
2018-07-16T23:53:20.557Z,10.10
2018-07-16T23:55:48.871Z,9.27
2018-07-16T23:58:17.050Z,8.90
