createdAt,value
2022-09-01T00:10:05.371Z,66.21
2022-09-01T00:44:33.273Z,66.46
2022-09-01T01:09:43.947Z,66.84
2022-09-01T01:24:36.226Z,67.23
2022-09-01T01:28:37.889Z,67.05
2022-09-01T01:51:44.784Z,67.57
2022-09-01T02:11:24.552Z,67.86
2022-09-01T02:17:24.897Z,67.63
2022-09-01T02:21:22.788Z,67.61
2022-09-01T02:51:02.212Z,67.86
2022-09-01T03:16:48.521Z,68.35
2022-09-01T03:20:25.977Z,68.42
2022-09-01T03:45:05.977Z,68.57
2022-09-01T03:55:03.049Z,69.07
2022-09-01T03:58:42.956Z,69.22
2022-09-01T04:28:01.740Z,68.53
2022-09-01T04:41:52.622Z,68.47
2022-09-01T04:56:24.644Z,68.90
2022-09-01T05:10:46.428Z,68.75
2022-09-01T05:14:58.710Z,69.03
2022-09-01T05:17:54.600Z,68.90
2022-09-01T05:24:07.427Z,68.88
2022-09-01T05:26:57.744Z,69.06
2022-09-01T05:29:59.152Z,68.69
2022-09-01T05:32:49.442Z,69.02
2022-09-01T05:35:37.294Z,69.03
2022-09-01T05:38:25.637Z,68.95
2022-09-01T05:41:16.047Z,69.20
2022-09-01T05:44:03.573Z,69.06
2022-09-01T05:46:50.618Z,69.42
2022-09-01T05:49:39.522Z,69.15
2022-09-01T05:52:29.677Z,69.36
2022-09-01T05:55:16.775Z,69.23
2022-09-01T05:58:05.207Z,69.11
2022-09-01T06:00:53.779Z,69.28
2022-09-01T06:03:47.155Z,69.05
2022-09-01T06:06:55.006Z,69.15
2022-09-01T06:09:49.714Z,69.25
2022-09-01T06:12:36.489Z,69.55
2022-09-01T06:15:24.859Z,69.01
2022-09-01T06:18:14.730Z,69.17
2022-09-01T06:21:04.072Z,69.18
2022-09-01T06:23:54.728Z,69.18
2022-09-01T06:26:51.829Z,69.14
2022-09-01T06:29:51.869Z,68.98
2022-09-01T06:32:53.988Z,69.36
2022-09-01T06:35:50.853Z,69.14
2022-09-01T06:38:37.959Z,69.25
2022-09-01T06:41:27.479Z,68.96
2022-09-01T06:44:40.522Z,69.33
2022-09-01T06:47:28.807Z,69.34
2022-09-01T06:53:47.638Z,69.21
2022-09-01T06:56:44.653Z,69.63
2022-09-01T06:59:53.657Z,69.65
2022-09-01T07:02:43.271Z,69.44
2022-09-01T07:12:24.796Z,69.61
2022-09-01T07:18:32.685Z,70.54
2022-09-01T07:24:31.689Z,70.60
2022-09-01T07:27:21.117Z,70.44
2022-09-01T07:30:25.231Z,70.54
2022-09-01T07:36:25.831Z,70.29
2022-09-01T07:39:57.703Z,68.95
2022-09-01T07:52:46.857Z,70.01
2022-09-01T07:55:44.113Z,69.84
2022-09-01T07:59:14.823Z,69.74
2022-09-01T08:02:20.538Z,69.32
2022-09-01T08:05:11.318Z,69.45
2022-09-01T08:08:18.309Z,69.70
2022-09-01T08:11:09.245Z,69.78
2022-09-01T08:13:59.756Z,69.82
2022-09-01T08:16:53.865Z,69.69
2022-09-01T08:19:41.354Z,69.71
2022-09-01T08:22:28.104Z,69.87
2022-09-01T08:25:15.658Z,69.83
2022-09-01T08:28:10.474Z,69.53
2022-09-01T08:30:57.332Z,69.20
2022-09-01T08:33:44.556Z,69.52
2022-09-01T08:36:31.882Z,68.86
2022-09-01T08:39:18.724Z,68.61
2022-09-01T08:42:09.086Z,68.40
2022-09-01T08:45:13.675Z,68.45
2022-09-01T08:48:37.158Z,67.86
2022-09-01T08:51:22.607Z,68.10
2022-09-01T08:54:27.662Z,67.69
2022-09-01T08:57:36.541Z,67.74
2022-09-01T09:00:24.579Z,67.94
2022-09-01T09:03:20.988Z,67.83
2022-09-01T09:06:26.067Z,67.78
2022-09-01T09:09:13.980Z,67.45
2022-09-01T09:12:10.748Z,67.11
2022-09-01T09:14:57.731Z,67.01
2022-09-01T09:17:46.429Z,66.80
2022-09-01T09:20:33.223Z,65.91
2022-09-01T09:23:23.845Z,65.95
2022-09-01T09:26:21.908Z,65.35
2022-09-01T09:29:09.103Z,65.27
2022-09-01T09:32:22.628Z,64.81
2022-09-01T09:35:20.763Z,64.77
2022-09-01T09:38:18.939Z,64.40
2022-09-01T09:41:17.759Z,64.00
2022-09-01T09:44:09.187Z,63.89
2022-09-01T09:46:58.419Z,63.36
2022-09-01T09:49:55.942Z,62.90
2022-09-01T09:52:46.967Z,62.44
2022-09-01T09:55:33.809Z,62.43
2022-09-01T09:58:25.876Z,61.45
2022-09-01T10:01:27.225Z,61.91
2022-09-01T10:04:14.247Z,61.68
2022-09-01T10:07:01.177Z,61.29
2022-09-01T10:09:49.214Z,61.02
2022-09-01T10:15:58.559Z,60.40
2022-09-01T10:18:51.366Z,59.91
2022-09-01T10:21:41.942Z,60.14
2022-09-01T10:24:38.640Z,59.68
2022-09-01T10:27:26.248Z,58.90
2022-09-01T10:30:19.124Z,59.29
2022-09-01T10:33:15.881Z,58.41
2022-09-01T10:36:07.868Z,58.34
2022-09-01T10:39:04.628Z,58.16
2022-09-01T10:42:00.915Z,57.76
2022-09-01T10:44:59.125Z,57.76
2022-09-01T10:47:47.571Z,57.32
2022-09-01T10:50:37.686Z,57.26
2022-09-01T10:53:34.085Z,56.81
2022-09-01T10:56:42.934Z,56.05
2022-09-01T10:59:32.714Z,56.00
2022-09-01T11:02:36.339Z,55.33
2022-09-01T11:05:33.160Z,55.42
2022-09-01T11:08:23.960Z,55.09
2022-09-01T11:11:23.409Z,56.16
2022-09-01T11:14:28.289Z,55.51
2022-09-01T11:17:29.620Z,55.40
2022-09-01T11:20:43.884Z,55.77
2022-09-01T11:23:41.817Z,54.83
2022-09-01T11:27:02.767Z,54.71
2022-09-01T11:30:14.210Z,54.26
2022-09-01T11:33:27.295Z,54.09
2022-09-01T11:36:26.480Z,53.92
2022-09-01T11:42:43.756Z,53.75
2022-09-01T11:45:42.398Z,53.32
2022-09-01T11:48:32.146Z,53.73
2022-09-01T11:51:21.018Z,53.54
2022-09-01T11:54:07.956Z,53.42
2022-09-01T11:56:57.333Z,53.22
2022-09-01T11:59:54.458Z,53.48
2022-09-01T12:06:08.639Z,52.82
2022-09-01T12:09:07.555Z,52.80
2022-09-01T12:11:57.748Z,52.79
2022-09-01T12:15:04.703Z,52.29
2022-09-01T12:18:11.880Z,52.23
2022-09-01T12:21:03.463Z,52.17
2022-09-01T12:23:51.632Z,52.48
2022-09-01T12:26:41.246Z,52.24
2022-09-01T12:29:32.031Z,52.90
2022-09-01T12:32:19.876Z,52.30
2022-09-01T12:35:24.658Z,52.51
2022-09-01T12:38:20.713Z,52.39
2022-09-01T12:41:35.359Z,52.12
2022-09-01T12:44:43.104Z,52.07
2022-09-01T12:47:33.227Z,51.71
2022-09-01T12:50:19.855Z,51.36
2022-09-01T12:53:15.755Z,50.99
2022-09-01T12:56:11.862Z,51.08
2022-09-01T12:59:17.276Z,50.74
2022-09-01T13:02:24.571Z,50.13
2022-09-01T13:05:18.921Z,49.50
2022-09-01T13:08:28.156Z,49.62
2022-09-01T13:22:32.199Z,48.42
2022-09-01T13:50:25.682Z,47.40
2022-09-01T13:53:31.907Z,47.13
2022-09-01T13:56:18.657Z,47.15
2022-09-01T13:59:05.362Z,47.32
2022-09-01T14:01:52.076Z,47.53
2022-09-01T14:04:38.958Z,47.12
2022-09-01T14:07:25.747Z,47.08
2022-09-01T14:10:14.213Z,46.76
2022-09-01T14:13:01.008Z,46.37
2022-09-01T14:15:48.297Z,46.26
2022-09-01T14:18:36.670Z,46.10
2022-09-01T14:21:23.384Z,46.22
2022-09-01T14:24:10.138Z,46.21
2022-09-01T14:26:56.847Z,46.14
2022-09-01T14:32:29.498Z,45.97
2022-09-01T14:35:16.525Z,45.79
2022-09-01T14:38:05.229Z,45.95
2022-09-01T14:40:52.594Z,45.66
2022-09-01T14:43:41.881Z,45.19
2022-09-01T14:46:37.070Z,45.15
2022-09-01T14:49:23.835Z,45.20
2022-09-01T14:52:14.351Z,45.32
2022-09-01T14:55:01.303Z,44.65
2022-09-01T14:57:48.093Z,44.95
2022-09-01T15:00:41.798Z,44.32
2022-09-01T15:03:28.523Z,44.86
2022-09-01T15:06:16.691Z,44.63
2022-09-01T15:09:03.655Z,44.74
2022-09-01T15:12:01.388Z,45.11
2022-09-01T15:14:48.356Z,45.31
2022-09-01T15:17:35.205Z,45.25
2022-09-01T15:20:54.518Z,45.32
2022-09-01T15:23:41.433Z,45.25
2022-09-01T15:26:28.610Z,44.96
2022-09-01T15:29:15.643Z,44.91
2022-09-01T15:32:02.799Z,44.74
2022-09-01T15:35:33.962Z,44.98
2022-09-01T15:38:24.147Z,44.97
2022-09-01T15:41:22.018Z,44.83
2022-09-01T15:44:08.971Z,44.63
2022-09-01T15:46:56.032Z,44.64
2022-09-01T15:49:43.040Z,44.70
2022-09-01T15:52:30.512Z,44.19
2022-09-01T15:55:18.382Z,43.97
2022-09-01T15:58:05.149Z,43.87
2022-09-01T16:00:51.889Z,43.87
2022-09-01T16:03:39.209Z,43.94
2022-09-01T16:06:26.450Z,43.56
2022-09-01T16:09:16.144Z,44.24
2022-09-01T16:12:03.438Z,43.58
2022-09-01T16:14:51.532Z,43.57
2022-09-01T16:17:57.655Z,43.19
2022-09-01T16:20:44.320Z,42.94
2022-09-01T16:23:33.168Z,43.04
2022-09-01T16:26:22.048Z,44.07
2022-09-01T16:29:26.941Z,43.99
2022-09-01T16:32:16.701Z,43.63
2022-09-01T16:35:07.923Z,43.34
2022-09-01T16:38:16.853Z,43.91
2022-09-01T16:41:16.902Z,43.18
2022-09-01T16:44:16.583Z,41.31
2022-09-01T16:47:14.207Z,41.60
2022-09-01T16:50:18.317Z,41.74
2022-09-01T17:59:39.173Z,42.55
2022-09-01T18:02:49.182Z,42.92
2022-09-01T18:05:40.246Z,42.84
2022-09-01T19:32:22.579Z,46.24
2022-09-01T20:01:00.873Z,47.24
2022-09-01T20:07:56.935Z,47.52
2022-09-01T20:11:07.109Z,47.42
2022-09-01T20:17:51.892Z,48.03
2022-09-01T20:20:39.320Z,48.18
