createdAt,value
2019-03-29T00:01:11.234Z,9.10
2019-03-29T00:03:37.259Z,9.00
2019-03-29T00:06:03.279Z,9.00
2019-03-29T00:08:29.315Z,8.90
2019-03-29T00:10:55.464Z,8.90
2019-03-29T00:13:23.011Z,8.90
2019-03-29T00:15:49.191Z,8.90
2019-03-29T00:18:15.218Z,8.90
2019-03-29T00:20:41.329Z,8.90
2019-03-29T00:23:07.366Z,8.90
2019-03-29T00:25:33.375Z,8.90
2019-03-29T00:27:59.403Z,8.80
2019-03-29T00:30:25.419Z,8.80
2019-03-29T00:32:51.475Z,8.80
2019-03-29T00:35:17.562Z,8.80
2019-03-29T00:37:53.404Z,8.80
2019-03-29T00:40:12.007Z,8.80
2019-03-29T00:42:38.030Z,8.80
2019-03-29T00:45:06.908Z,8.70
2019-03-29T00:47:32.943Z,8.70
2019-03-29T00:49:58.971Z,8.70
2019-03-29T00:52:24.987Z,8.70
2019-03-29T00:54:51.043Z,8.70
2019-03-29T00:57:17.055Z,8.60
2019-03-29T00:59:43.091Z,8.60
2019-03-29T01:02:09.119Z,8.60
2019-03-29T01:04:35.705Z,8.60
2019-03-29T01:07:01.716Z,8.60
2019-03-29T01:09:27.816Z,8.50
2019-03-29T01:11:53.823Z,8.60
2019-03-29T01:14:19.879Z,8.60
2019-03-29T01:16:45.895Z,8.50
2019-03-29T01:19:11.934Z,8.50
2019-03-29T01:21:37.943Z,8.50
2019-03-29T01:24:03.977Z,8.50
2019-03-29T01:26:29.986Z,8.50
2019-03-29T01:28:56.015Z,8.50
2019-03-29T01:31:22.031Z,8.40
2019-03-29T01:33:48.055Z,8.40
2019-03-29T01:36:14.072Z,8.40
2019-03-29T01:38:40.111Z,8.40
2019-03-29T01:41:06.126Z,8.30
2019-03-29T01:43:32.159Z,8.30
2019-03-29T01:45:58.174Z,8.30
2019-03-29T01:48:24.287Z,8.30
2019-03-29T01:50:50.304Z,8.30
2019-03-29T01:53:16.347Z,8.30
2019-03-29T01:55:42.359Z,8.30
2019-03-29T01:58:08.475Z,8.30
2019-03-29T02:00:36.094Z,8.30
2019-03-29T02:03:02.754Z,8.30
2019-03-29T02:05:28.993Z,8.30
2019-03-29T02:07:55.011Z,8.30
2019-03-29T02:10:21.068Z,8.30
2019-03-29T02:12:47.071Z,8.30
2019-03-29T02:15:13.124Z,8.30
2019-03-29T02:17:39.320Z,8.20
2019-03-29T02:20:05.552Z,8.20
2019-03-29T02:22:31.563Z,8.20
2019-03-29T02:24:57.599Z,8.20
2019-03-29T02:27:23.623Z,8.20
2019-03-29T02:30:09.933Z,8.20
2019-03-29T02:32:36.148Z,8.30
2019-03-29T02:35:03.098Z,8.10
2019-03-29T02:37:29.666Z,8.00
2019-03-29T02:39:56.135Z,8.00
2019-03-29T02:42:22.159Z,8.00
2019-03-29T02:44:48.783Z,8.10
2019-03-29T02:47:14.801Z,8.00
2019-03-29T02:49:40.849Z,8.00
2019-03-29T02:52:06.857Z,8.00
2019-03-29T02:54:32.916Z,8.00
2019-03-29T02:56:59.029Z,8.00
2019-03-29T02:59:25.073Z,8.10
2019-03-29T03:01:51.212Z,8.10
2019-03-29T03:04:17.323Z,8.10
2019-03-29T03:06:43.373Z,8.00
2019-03-29T03:09:13.931Z,8.00
2019-03-29T03:11:37.332Z,8.00
2019-03-29T03:14:23.267Z,8.00
2019-03-29T03:16:49.363Z,8.20
2019-03-29T03:19:15.419Z,8.00
2019-03-29T03:21:41.430Z,8.00
2019-03-29T03:24:07.482Z,8.00
2019-03-29T03:26:33.503Z,7.90
2019-03-29T03:28:59.551Z,7.90
2019-03-29T03:31:25.586Z,7.90
2019-03-29T03:33:51.723Z,7.90
2019-03-29T03:36:17.730Z,7.90
2019-03-29T03:38:43.777Z,7.80
2019-03-29T03:41:09.801Z,7.80
2019-03-29T03:43:35.837Z,7.80
2019-03-29T03:46:01.857Z,7.70
2019-03-29T03:48:27.919Z,7.70
2019-03-29T03:50:54.256Z,7.70
2019-03-29T03:53:20.348Z,7.70
2019-03-29T03:55:46.359Z,7.60
2019-03-29T03:58:12.438Z,7.70
2019-03-29T04:00:55.964Z,7.60
2019-03-29T04:03:22.915Z,7.60
2019-03-29T04:05:48.926Z,7.60
2019-03-29T04:08:15.163Z,7.60
2019-03-29T04:10:42.258Z,7.60
2019-03-29T04:13:08.675Z,7.60
2019-03-29T04:15:34.803Z,7.50
2019-03-29T04:18:01.292Z,7.50
2019-03-29T04:20:27.337Z,7.40
2019-03-29T04:22:53.335Z,7.40
2019-03-29T04:25:19.384Z,7.40
2019-03-29T04:27:45.403Z,7.40
2019-03-29T04:30:12.044Z,7.40
2019-03-29T04:32:38.169Z,7.40
2019-03-29T04:35:04.391Z,7.40
2019-03-29T04:37:30.409Z,7.40
2019-03-29T04:40:07.066Z,7.40
2019-03-29T04:42:24.367Z,7.40
2019-03-29T04:44:50.401Z,7.50
2019-03-29T04:47:16.420Z,7.40
2019-03-29T04:49:42.497Z,7.40
2019-03-29T04:52:08.537Z,7.40
2019-03-29T04:54:34.561Z,7.40
2019-03-29T04:57:00.586Z,7.40
2019-03-29T04:59:26.641Z,7.40
2019-03-29T05:01:52.651Z,7.40
2019-03-29T05:04:18.699Z,7.40
2019-03-29T05:06:44.711Z,7.40
2019-03-29T05:09:10.836Z,7.50
2019-03-29T05:11:36.852Z,7.40
2019-03-29T05:14:02.893Z,7.40
2019-03-29T05:16:28.907Z,7.30
2019-03-29T05:18:55.128Z,7.40
2019-03-29T05:21:21.163Z,7.30
2019-03-29T05:23:47.216Z,7.40
2019-03-29T05:26:13.248Z,7.40
2019-03-29T05:28:39.284Z,7.40
2019-03-29T05:31:05.319Z,7.50
2019-03-29T05:33:31.406Z,7.50
2019-03-29T05:35:57.592Z,7.50
2019-03-29T05:38:23.639Z,7.50
2019-03-29T05:40:49.708Z,7.50
2019-03-29T05:43:17.671Z,7.50
2019-03-29T05:45:43.691Z,7.50
2019-03-29T05:48:09.735Z,7.60
2019-03-29T05:50:36.934Z,7.60
2019-03-29T05:53:03.191Z,7.60
2019-03-29T05:55:32.934Z,7.70
2019-03-29T05:57:57.156Z,7.70
2019-03-29T06:00:23.177Z,7.70
2019-03-29T06:02:49.243Z,7.80
2019-03-29T06:05:15.454Z,7.80
2019-03-29T06:07:41.499Z,7.80
2019-03-29T06:10:08.016Z,7.90
2019-03-29T06:12:34.261Z,7.90
2019-03-29T06:15:00.385Z,8.00
2019-03-29T06:17:26.501Z,8.00
2019-03-29T06:19:52.548Z,8.10
2019-03-29T06:22:18.572Z,8.20
2019-03-29T06:24:44.613Z,8.20
2019-03-29T06:27:10.623Z,8.20
2019-03-29T06:29:36.691Z,8.30
2019-03-29T06:32:02.852Z,8.30
2019-03-29T06:34:28.923Z,8.40
2019-03-29T06:36:56.856Z,8.50
2019-03-29T06:39:24.420Z,8.50
2019-03-29T06:41:50.428Z,8.60
2019-03-29T06:44:16.463Z,8.70
2019-03-29T06:46:42.475Z,8.70
2019-03-29T06:49:08.606Z,8.80
2019-03-29T06:51:34.687Z,8.90
2019-03-29T06:54:02.185Z,9.00
2019-03-29T06:56:28.399Z,9.00
2019-03-29T06:58:54.512Z,9.20
2019-03-29T07:01:20.599Z,9.20
2019-03-29T07:03:46.668Z,9.30
2019-03-29T07:06:12.720Z,9.40
2019-03-29T07:08:38.743Z,9.50
2019-03-29T07:11:16.688Z,9.50
2019-03-29T07:13:32.750Z,9.60
2019-03-29T07:15:58.780Z,9.70
2019-03-29T07:18:24.784Z,9.80
2019-03-29T07:20:50.827Z,9.90
2019-03-29T07:23:16.856Z,10.00
2019-03-29T07:25:42.888Z,10.10
2019-03-29T07:28:08.911Z,10.20
2019-03-29T07:30:34.944Z,10.20
2019-03-29T07:33:00.971Z,10.30
2019-03-29T07:35:27.091Z,10.40
2019-03-29T07:37:53.132Z,10.40
2019-03-29T07:40:19.151Z,10.50
2019-03-29T07:42:45.159Z,10.60
2019-03-29T07:45:11.404Z,10.70
2019-03-29T07:47:37.495Z,10.80
2019-03-29T07:50:05.011Z,10.80
2019-03-29T07:52:31.047Z,10.90
2019-03-29T07:54:57.087Z,11.00
2019-03-29T07:57:23.117Z,11.00
2019-03-29T07:59:50.492Z,11.10
2019-03-29T08:02:16.827Z,11.20
2019-03-29T08:04:46.285Z,11.30
2019-03-29T08:07:10.787Z,11.40
2019-03-29T08:09:36.828Z,11.40
2019-03-29T08:12:02.844Z,11.50
2019-03-29T08:14:28.867Z,11.60
2019-03-29T08:16:54.891Z,11.70
2019-03-29T08:19:20.923Z,11.90
2019-03-29T08:21:46.967Z,11.90
2019-03-29T08:24:13.013Z,11.90
2019-03-29T08:26:39.038Z,12.00
2019-03-29T08:29:05.043Z,12.10
2019-03-29T08:31:31.086Z,12.10
2019-03-29T08:33:57.096Z,12.20
2019-03-29T08:36:23.134Z,12.20
2019-03-29T08:38:49.139Z,12.20
2019-03-29T08:41:15.183Z,12.30
2019-03-29T08:43:41.207Z,12.40
2019-03-29T08:46:07.235Z,12.50
2019-03-29T08:48:33.258Z,12.60
2019-03-29T08:50:59.287Z,12.70
2019-03-29T08:53:27.427Z,12.80
2019-03-29T08:55:53.274Z,12.90
2019-03-29T08:58:19.297Z,13.00
2019-03-29T09:00:45.327Z,13.10
2019-03-29T09:03:11.355Z,13.20
2019-03-29T09:05:39.200Z,13.20
2019-03-29T09:08:05.315Z,13.30
2019-03-29T09:10:31.449Z,13.40
2019-03-29T09:12:57.528Z,13.50
2019-03-29T09:15:23.547Z,13.60
2019-03-29T09:17:49.579Z,13.60
2019-03-29T09:20:15.602Z,13.70
2019-03-29T09:22:41.651Z,13.80
2019-03-29T09:25:07.689Z,13.90
2019-03-29T09:27:33.740Z,14.00
2019-03-29T09:29:59.748Z,14.10
2019-03-29T09:32:25.788Z,14.20
2019-03-29T09:34:51.815Z,14.30
2019-03-29T09:37:17.859Z,14.30
2019-03-29T09:39:43.886Z,14.40
2019-03-29T09:42:10.134Z,14.50
2019-03-29T09:44:36.361Z,14.50
2019-03-29T09:47:02.521Z,14.60
2019-03-29T09:49:28.530Z,14.60
2019-03-29T09:51:54.567Z,14.70
2019-03-29T09:54:20.784Z,14.80
2019-03-29T09:56:48.474Z,14.80
2019-03-29T09:59:16.429Z,14.90
2019-03-29T10:01:42.695Z,15.00
2019-03-29T10:04:08.743Z,15.10
2019-03-29T10:06:34.800Z,15.20
2019-03-29T10:09:03.815Z,15.20
2019-03-29T10:11:29.959Z,15.30
2019-03-29T10:13:55.967Z,15.40
2019-03-29T10:16:22.004Z,15.40
2019-03-29T10:18:48.025Z,15.40
2019-03-29T10:21:17.003Z,15.30
2019-03-29T10:23:42.060Z,15.40
2019-03-29T10:26:08.113Z,15.50
2019-03-29T10:28:37.148Z,15.70
2019-03-29T10:31:03.180Z,15.90
2019-03-29T10:33:29.202Z,16.00
2019-03-29T10:35:55.219Z,16.00
2019-03-29T10:38:21.248Z,16.00
2019-03-29T10:40:47.272Z,16.10
2019-03-29T10:43:13.416Z,16.10
2019-03-29T10:45:40.581Z,16.10
2019-03-29T10:48:06.973Z,16.10
2019-03-29T10:50:33.084Z,16.10
2019-03-29T10:52:59.129Z,16.20
2019-03-29T10:55:25.151Z,16.20
2019-03-29T10:57:51.187Z,16.20
2019-03-29T11:00:29.523Z,16.30
2019-03-29T11:02:55.564Z,16.30
2019-03-29T11:05:21.571Z,16.30
2019-03-29T11:07:47.610Z,16.30
2019-03-29T11:10:31.008Z,16.40
2019-03-29T11:13:11.355Z,16.40
2019-03-29T11:15:25.396Z,16.50
2019-03-29T11:17:51.727Z,16.50
2019-03-29T11:20:18.813Z,16.60
2019-03-29T11:22:45.105Z,16.60
2019-03-29T11:25:11.156Z,16.70
2019-03-29T11:27:37.195Z,16.70
2019-03-29T11:30:04.903Z,16.80
2019-03-29T11:32:30.978Z,16.90
2019-03-29T11:34:57.025Z,16.90
2019-03-29T11:37:23.052Z,16.90
2019-03-29T11:39:49.071Z,16.90
2019-03-29T11:42:15.115Z,16.90
2019-03-29T11:44:41.247Z,16.90
2019-03-29T11:47:07.536Z,17.00
2019-03-29T11:49:33.556Z,17.00
2019-03-29T11:51:59.605Z,17.10
2019-03-29T11:54:25.644Z,17.10
2019-03-29T11:56:51.684Z,17.20
2019-03-29T11:59:17.699Z,17.20
2019-03-29T12:01:43.747Z,17.20
2019-03-29T12:04:09.823Z,17.20
2019-03-29T12:06:35.843Z,17.20
2019-03-29T12:09:04.203Z,17.30
2019-03-29T12:11:30.251Z,17.30
2019-03-29T12:13:56.355Z,17.30
2019-03-29T12:16:22.383Z,17.30
2019-03-29T12:18:48.423Z,17.30
2019-03-29T12:21:14.635Z,17.40
2019-03-29T12:23:40.688Z,17.40
2019-03-29T12:26:06.764Z,17.50
2019-03-29T12:28:32.858Z,17.50
2019-03-29T12:30:58.910Z,17.50
2019-03-29T12:33:25.084Z,17.50
2019-03-29T12:35:51.180Z,17.60
2019-03-29T12:38:17.219Z,17.60
2019-03-29T12:40:45.153Z,17.60
2019-03-29T12:43:12.758Z,17.60
2019-03-29T12:45:39.027Z,17.60
2019-03-29T12:48:05.040Z,17.70
2019-03-29T12:50:31.071Z,17.70
2019-03-29T12:52:57.086Z,17.70
2019-03-29T12:55:23.119Z,17.70
2019-03-29T12:57:49.194Z,17.70
2019-03-29T13:00:15.612Z,17.70
2019-03-29T13:02:41.728Z,17.80
2019-03-29T13:05:07.949Z,17.80
2019-03-29T13:07:33.985Z,17.80
2019-03-29T13:10:00.410Z,17.80
2019-03-29T13:12:26.532Z,17.80
2019-03-29T13:14:52.543Z,17.80
2019-03-29T13:17:18.687Z,17.80
2019-03-29T13:19:44.698Z,17.80
2019-03-29T13:22:10.837Z,17.80
2019-03-29T13:24:36.880Z,17.80
2019-03-29T13:27:03.204Z,17.80
2019-03-29T13:29:29.224Z,17.80
2019-03-29T13:31:55.259Z,17.90
2019-03-29T13:34:21.272Z,17.90
2019-03-29T13:36:47.351Z,18.00
2019-03-29T13:39:13.475Z,18.00
2019-03-29T13:41:39.612Z,18.00
2019-03-29T13:44:05.678Z,18.00
2019-03-29T13:46:31.740Z,18.00
2019-03-29T13:48:57.781Z,18.00
2019-03-29T13:51:23.838Z,18.00
2019-03-29T13:53:49.899Z,18.00
2019-03-29T13:56:15.943Z,18.00
2019-03-29T13:58:41.980Z,18.00
2019-03-29T14:01:08.020Z,17.90
2019-03-29T14:03:34.035Z,17.90
2019-03-29T14:06:00.088Z,17.90
2019-03-29T14:08:26.119Z,17.80
2019-03-29T14:10:52.144Z,17.80
2019-03-29T14:13:19.677Z,17.80
2019-03-29T14:15:46.027Z,17.80
2019-03-29T14:18:12.163Z,17.90
2019-03-29T14:20:38.196Z,17.90
2019-03-29T14:23:04.346Z,17.80
2019-03-29T14:25:30.417Z,17.80
2019-03-29T14:27:56.519Z,17.80
2019-03-29T14:30:22.554Z,17.80
2019-03-29T14:32:48.612Z,17.80
2019-03-29T14:35:14.643Z,17.80
2019-03-29T14:37:40.667Z,17.80
2019-03-29T14:40:07.195Z,17.80
2019-03-29T14:42:33.244Z,17.80
2019-03-29T14:44:59.291Z,17.80
2019-03-29T14:47:38.173Z,17.70
2019-03-29T14:49:53.295Z,17.70
2019-03-29T14:52:19.335Z,17.70
2019-03-29T14:54:45.359Z,17.70
2019-03-29T14:57:11.408Z,17.70
2019-03-29T14:59:37.508Z,17.70
2019-03-29T15:02:03.539Z,17.80
2019-03-29T15:04:29.558Z,17.80
2019-03-29T15:06:55.606Z,17.70
2019-03-29T15:09:21.613Z,17.80
2019-03-29T15:11:47.654Z,17.80
2019-03-29T15:14:13.679Z,17.80
2019-03-29T15:16:39.716Z,17.80
2019-03-29T15:19:05.730Z,17.70
2019-03-29T15:21:31.780Z,17.70
2019-03-29T15:23:57.948Z,17.70
2019-03-29T15:26:23.969Z,17.80
2019-03-29T15:28:50.012Z,17.80
2019-03-29T15:31:16.091Z,17.80
2019-03-29T15:33:42.131Z,17.80
2019-03-29T15:36:08.160Z,17.80
2019-03-29T15:38:34.199Z,17.80
2019-03-29T15:41:00.283Z,17.90
2019-03-29T15:43:26.327Z,18.20
2019-03-29T15:45:52.339Z,19.40
2019-03-29T15:48:19.307Z,20.70
2019-03-29T15:50:45.307Z,21.90
2019-03-29T15:53:11.347Z,23.00
2019-03-29T15:55:37.522Z,24.10
2019-03-29T15:58:03.674Z,25.00
2019-03-29T16:00:29.680Z,25.60
2019-03-29T16:02:55.852Z,26.10
2019-03-29T16:05:21.880Z,26.70
2019-03-29T16:07:47.923Z,27.40
2019-03-29T16:10:13.941Z,27.90
2019-03-29T16:12:39.979Z,28.40
2019-03-29T16:15:06.096Z,28.60
2019-03-29T16:17:32.145Z,28.90
2019-03-29T16:19:58.187Z,29.10
2019-03-29T16:22:24.230Z,29.40
2019-03-29T16:24:50.259Z,29.50
2019-03-29T16:27:16.348Z,29.60
2019-03-29T16:29:42.380Z,29.60
2019-03-29T16:32:08.516Z,29.70
2019-03-29T16:34:34.531Z,29.60
2019-03-29T16:37:00.549Z,29.60
2019-03-29T16:39:26.607Z,29.50
2019-03-29T16:41:52.660Z,29.20
2019-03-29T16:44:18.727Z,29.00
2019-03-29T16:46:44.735Z,28.80
2019-03-29T16:49:10.775Z,28.10
2019-03-29T16:51:36.824Z,27.20
2019-03-29T16:54:05.514Z,25.80
2019-03-29T16:56:30.797Z,24.50
2019-03-29T16:58:56.876Z,23.50
2019-03-29T17:01:22.892Z,22.70
2019-03-29T17:03:48.940Z,21.70
2019-03-29T17:06:16.055Z,21.10
2019-03-29T17:08:42.100Z,20.70
2019-03-29T17:11:08.219Z,20.60
2019-03-29T17:16:11.564Z,19.70
2019-03-29T17:18:39.987Z,19.30
2019-03-29T17:21:05.714Z,19.30
2019-03-29T17:23:31.888Z,19.60
2019-03-29T17:25:57.912Z,19.50
2019-03-29T17:28:23.970Z,19.10
2019-03-29T17:30:51.895Z,18.80
2019-03-29T17:33:17.983Z,18.40
2019-03-29T17:35:43.999Z,18.10
2019-03-29T17:38:10.057Z,17.90
2019-03-29T17:40:36.083Z,17.70
2019-03-29T17:43:02.201Z,17.50
2019-03-29T17:45:28.247Z,17.20
2019-03-29T17:47:54.267Z,16.90
2019-03-29T17:50:20.308Z,16.70
2019-03-29T17:52:46.324Z,16.40
2019-03-29T17:55:12.382Z,16.20
2019-03-29T17:57:40.372Z,16.00
2019-03-29T18:00:07.066Z,15.90
2019-03-29T18:03:07.924Z,15.60
2019-03-29T18:05:33.955Z,15.50
2019-03-29T18:07:59.992Z,15.30
2019-03-29T18:10:26.067Z,15.20
2019-03-29T18:12:52.783Z,15.10
2019-03-29T18:15:18.924Z,15.00
2019-03-29T18:17:44.946Z,14.90
2019-03-29T18:20:12.385Z,14.80
2019-03-29T18:22:38.394Z,14.70
2019-03-29T18:25:07.411Z,14.60
2019-03-29T18:27:33.436Z,14.50
2019-03-29T18:29:59.482Z,14.40
2019-03-29T18:32:25.800Z,14.30
2019-03-29T18:34:51.932Z,14.20
2019-03-29T18:37:18.648Z,14.10
2019-03-29T18:39:44.693Z,14.10
2019-03-29T18:42:10.892Z,14.10
2019-03-29T18:44:36.937Z,14.00
2019-03-29T18:47:02.952Z,13.90
2019-03-29T18:49:29.188Z,13.80
2019-03-29T18:51:55.212Z,13.80
2019-03-29T18:54:21.292Z,13.70
2019-03-29T18:56:47.348Z,13.60
2019-03-29T18:59:13.372Z,13.60
2019-03-29T19:01:39.467Z,13.50
2019-03-29T19:04:05.500Z,13.40
2019-03-29T19:06:31.739Z,13.40
2019-03-29T19:08:59.768Z,13.30
2019-03-29T19:11:25.820Z,13.20
2019-03-29T19:13:52.079Z,13.20
2019-03-29T19:16:18.191Z,13.10
2019-03-29T19:18:44.308Z,13.10
2019-03-29T19:21:10.345Z,13.10
2019-03-29T19:23:36.355Z,13.00
2019-03-29T19:26:02.425Z,13.00
2019-03-29T19:28:28.447Z,12.90
2019-03-29T19:30:54.488Z,12.90
2019-03-29T19:33:20.603Z,12.80
2019-03-29T19:35:46.652Z,12.80
2019-03-29T19:38:12.751Z,12.70
2019-03-29T19:40:38.860Z,12.60
2019-03-29T19:43:04.868Z,12.50
2019-03-29T19:45:34.159Z,12.50
2019-03-29T19:47:59.010Z,12.40
2019-03-29T19:50:25.075Z,12.30
2019-03-29T19:52:51.138Z,12.30
2019-03-29T19:55:17.413Z,12.20
2019-03-29T19:57:46.365Z,12.20
2019-03-29T20:00:13.039Z,12.10
2019-03-29T20:02:39.160Z,12.00
2019-03-29T20:05:14.863Z,12.00
2019-03-29T20:07:40.987Z,11.90
2019-03-29T20:10:07.967Z,11.80
2019-03-29T20:12:33.987Z,11.80
2019-03-29T20:14:59.999Z,11.70
2019-03-29T20:17:27.583Z,11.60
2019-03-29T20:19:53.984Z,11.50
2019-03-29T20:22:20.033Z,11.50
2019-03-29T20:24:46.064Z,11.50
2019-03-29T20:27:12.161Z,11.40
2019-03-29T20:29:38.221Z,11.30
2019-03-29T20:32:04.314Z,11.30
2019-03-29T20:34:30.368Z,11.20
2019-03-29T20:36:56.441Z,11.20
2019-03-29T20:39:22.453Z,11.10
2019-03-29T20:41:48.511Z,11.10
2019-03-29T20:44:14.541Z,11.10
2019-03-29T20:46:40.598Z,11.00
2019-03-29T20:49:06.736Z,10.90
2019-03-29T20:51:32.886Z,10.90
2019-03-29T20:53:58.916Z,10.90
2019-03-29T20:56:24.960Z,10.80
2019-03-29T20:58:50.980Z,10.80
2019-03-29T21:01:17.115Z,10.80
2019-03-29T21:03:43.139Z,10.80
2019-03-29T21:06:09.175Z,10.70
2019-03-29T21:08:35.191Z,10.60
2019-03-29T21:11:02.006Z,10.60
2019-03-29T21:13:28.041Z,10.60
2019-03-29T21:15:54.191Z,10.50
2019-03-29T21:18:20.205Z,10.50
2019-03-29T21:20:46.292Z,10.50
2019-03-29T21:23:12.360Z,10.40
2019-03-29T21:25:38.399Z,10.40
2019-03-29T21:28:04.523Z,10.30
2019-03-29T21:30:30.571Z,10.20
2019-03-29T21:32:56.608Z,10.10
2019-03-29T21:35:22.946Z,10.10
2019-03-29T21:37:49.004Z,10.10
2019-03-29T21:40:15.131Z,10.10
2019-03-29T21:42:41.276Z,10.00
2019-03-29T21:45:07.908Z,10.00
2019-03-29T21:47:33.959Z,9.90
2019-03-29T21:50:00.040Z,9.90
2019-03-29T21:52:26.079Z,9.80
2019-03-29T21:54:52.087Z,9.80
2019-03-29T21:57:18.131Z,9.80
2019-03-29T21:59:44.156Z,9.80
2019-03-29T22:02:10.188Z,9.70
2019-03-29T22:04:36.256Z,9.60
2019-03-29T22:07:02.307Z,9.60
2019-03-29T22:09:36.898Z,9.60
2019-03-29T22:11:56.308Z,9.60
2019-03-29T22:14:22.336Z,9.60
2019-03-29T22:16:48.351Z,9.50
2019-03-29T22:19:14.448Z,9.50
2019-03-29T22:21:40.508Z,9.50
2019-03-29T22:24:06.653Z,9.40
2019-03-29T22:26:32.675Z,9.40
2019-03-29T22:28:58.715Z,9.30
2019-03-29T22:31:24.751Z,9.30
2019-03-29T22:33:50.784Z,9.30
2019-03-29T22:36:16.960Z,9.20
2019-03-29T22:38:43.007Z,9.20
2019-03-29T22:41:09.039Z,9.20
2019-03-29T22:43:35.076Z,9.20
2019-03-29T22:46:01.196Z,9.10
2019-03-29T22:48:27.227Z,9.10
2019-03-29T22:50:53.251Z,9.00
2019-03-29T22:53:19.280Z,9.00
2019-03-29T22:55:45.299Z,9.00
2019-03-29T22:58:11.336Z,8.90
2019-03-29T23:00:41.589Z,8.90
2019-03-29T23:03:07.827Z,8.90
2019-03-29T23:05:34.643Z,8.90
2019-03-29T23:08:01.692Z,8.80
2019-03-29T23:10:27.704Z,8.80
2019-03-29T23:12:53.779Z,8.80
2019-03-29T23:15:19.811Z,8.80
2019-03-29T23:17:45.852Z,8.80
2019-03-29T23:20:11.868Z,8.70
2019-03-29T23:22:37.919Z,8.70
2019-03-29T23:25:04.150Z,8.70
2019-03-29T23:27:30.196Z,8.60
2019-03-29T23:29:56.197Z,8.60
2019-03-29T23:32:22.243Z,8.60
2019-03-29T23:34:48.280Z,8.50
2019-03-29T23:37:14.299Z,8.50
2019-03-29T23:39:40.349Z,8.50
2019-03-29T23:42:06.368Z,8.40
2019-03-29T23:44:32.399Z,8.40
2019-03-29T23:46:58.490Z,8.40
2019-03-29T23:49:24.524Z,8.30
2019-03-29T23:51:50.540Z,8.30
2019-03-29T23:54:16.563Z,8.30
2019-03-29T23:56:42.575Z,8.30
2019-03-29T23:59:08.610Z,8.20
