createdAt,value
2022-08-16T00:02:34.089Z,99.90
2022-08-16T00:05:03.688Z,99.90
2022-08-16T00:07:33.989Z,99.90
2022-08-16T00:10:04.878Z,99.90
2022-08-16T00:12:34.075Z,99.90
2022-08-16T00:15:11.511Z,99.90
2022-08-16T00:17:56.209Z,99.90
2022-08-16T00:20:26.593Z,99.90
2022-08-16T00:22:56.496Z,99.90
2022-08-16T00:26:33.536Z,99.90
2022-08-16T00:28:15.237Z,99.90
2022-08-16T00:30:43.788Z,99.90
2022-08-16T00:33:13.582Z,99.90
2022-08-16T00:35:42.149Z,99.90
2022-08-16T00:38:41.193Z,99.90
2022-08-16T00:41:01.778Z,99.90
2022-08-16T00:43:43.423Z,99.90
2022-08-16T00:46:33.930Z,99.90
2022-08-16T00:49:17.280Z,99.90
2022-08-16T00:51:54.888Z,99.90
2022-08-16T00:54:28.266Z,99.90
2022-08-16T00:56:59.710Z,99.90
2022-08-16T00:59:33.093Z,99.90
2022-08-16T01:02:31.351Z,99.90
2022-08-16T01:05:11.018Z,99.90
2022-08-16T01:07:50.407Z,99.90
2022-08-16T01:10:22.226Z,99.90
2022-08-16T01:13:06.158Z,99.90
2022-08-16T01:15:36.333Z,99.90
2022-08-16T01:18:08.779Z,99.90
2022-08-16T01:21:05.052Z,99.90
2022-08-16T01:23:58.378Z,99.90
2022-08-16T01:26:34.461Z,99.90
2022-08-16T01:29:10.040Z,99.90
2022-08-16T01:31:43.283Z,99.90
2022-08-16T01:34:24.982Z,99.90
2022-08-16T01:37:03.565Z,99.90
2022-08-16T01:39:35.222Z,99.90
2022-08-16T01:42:12.111Z,99.90
2022-08-16T01:44:42.269Z,99.90
2022-08-16T01:47:12.447Z,99.90
2022-08-16T01:50:41.244Z,99.90
2022-08-16T01:52:33.745Z,99.90
2022-08-16T01:55:25.717Z,99.90
2022-08-16T01:58:06.045Z,99.90
2022-08-16T02:00:39.711Z,99.90
2022-08-16T02:03:08.404Z,99.90
2022-08-16T02:05:42.103Z,99.90
2022-08-16T02:08:33.266Z,99.90
2022-08-16T02:11:06.458Z,99.90
2022-08-16T02:13:41.862Z,99.90
2022-08-16T02:16:18.346Z,99.90
2022-08-16T02:18:47.947Z,99.90
2022-08-16T02:21:17.329Z,99.90
2022-08-16T02:24:00.369Z,99.90
2022-08-16T02:26:29.579Z,99.90
2022-08-16T02:29:04.584Z,99.90
2022-08-16T02:32:04.014Z,99.90
2022-08-16T02:34:32.949Z,99.90
2022-08-16T02:37:03.746Z,99.90
2022-08-16T02:39:34.199Z,99.90
2022-08-16T02:42:04.320Z,99.90
2022-08-16T02:44:34.652Z,99.90
2022-08-16T02:47:04.721Z,99.90
2022-08-16T02:49:59.320Z,99.90
2022-08-16T02:52:29.115Z,99.90
2022-08-16T02:55:05.367Z,99.90
2022-08-16T02:57:33.958Z,99.90
2022-08-16T03:00:33.660Z,99.90
2022-08-16T03:02:58.457Z,99.90
2022-08-16T03:05:30.962Z,99.90
2022-08-16T03:08:01.804Z,99.90
2022-08-16T03:10:34.782Z,99.90
2022-08-16T03:13:12.490Z,99.90
2022-08-16T03:15:44.111Z,99.90
2022-08-16T03:18:34.230Z,99.90
2022-08-16T03:21:02.685Z,99.90
2022-08-16T03:23:35.880Z,99.90
2022-08-16T03:26:04.908Z,99.90
2022-08-16T03:28:33.540Z,99.90
2022-08-16T03:31:04.836Z,99.90
2022-08-16T03:33:34.305Z,99.90
2022-08-16T03:36:30.918Z,99.90
2022-08-16T03:38:57.878Z,99.90
2022-08-16T03:41:29.502Z,99.90
2022-08-16T03:44:44.241Z,99.90
2022-08-16T03:47:10.034Z,99.90
2022-08-16T03:49:39.174Z,99.90
2022-08-16T03:52:09.070Z,99.90
2022-08-16T03:54:53.441Z,99.90
2022-08-16T03:57:32.177Z,99.90
2022-08-16T04:00:35.090Z,99.90
2022-08-16T04:03:08.596Z,99.90
2022-08-16T04:05:44.287Z,99.90
2022-08-16T04:08:23.534Z,99.90
2022-08-16T04:10:57.892Z,99.90
2022-08-16T04:13:58.998Z,99.90
2022-08-16T04:16:26.258Z,99.90
2022-08-16T04:19:02.658Z,99.90
2022-08-16T04:21:34.535Z,99.90
2022-08-16T04:24:07.971Z,99.90
2022-08-16T04:26:37.740Z,99.90
2022-08-16T04:29:23.730Z,99.90
2022-08-16T04:31:55.556Z,99.90
2022-08-16T04:34:31.005Z,99.90
2022-08-16T04:37:02.033Z,99.90
2022-08-16T04:39:37.166Z,99.90
2022-08-16T04:42:17.588Z,99.90
2022-08-16T04:44:53.210Z,99.90
2022-08-16T04:47:35.799Z,99.90
2022-08-16T04:50:14.390Z,99.90
2022-08-16T04:53:00.378Z,99.90
2022-08-16T04:55:38.440Z,99.90
2022-08-16T04:58:43.888Z,99.90
2022-08-16T05:00:59.658Z,99.90
2022-08-16T05:03:29.260Z,99.90
2022-08-16T05:06:04.946Z,99.90
2022-08-16T05:08:35.203Z,99.90
2022-08-16T05:11:11.940Z,99.90
2022-08-16T05:13:43.350Z,99.90
2022-08-16T05:16:23.118Z,99.90
2022-08-16T05:19:02.120Z,99.90
2022-08-16T05:21:38.493Z,99.90
2022-08-16T05:24:09.833Z,99.90
2022-08-16T05:26:40.925Z,99.90
2022-08-16T05:29:15.258Z,99.90
2022-08-16T05:31:56.641Z,99.90
2022-08-16T05:34:25.282Z,99.90
2022-08-16T05:36:57.429Z,99.90
2022-08-16T05:39:33.542Z,99.90
2022-08-16T05:42:09.870Z,99.90
2022-08-16T05:44:40.508Z,99.90
2022-08-16T05:47:15.299Z,99.90
2022-08-16T05:49:46.156Z,99.90
2022-08-16T05:52:21.578Z,99.90
2022-08-16T05:54:58.439Z,99.90
2022-08-16T05:57:35.433Z,99.90
2022-08-16T06:00:09.770Z,99.90
2022-08-16T06:02:41.578Z,99.90
2022-08-16T06:05:47.941Z,99.90
2022-08-16T06:08:32.300Z,99.90
2022-08-16T06:11:11.163Z,99.90
2022-08-16T06:13:43.380Z,99.90
2022-08-16T06:16:17.828Z,99.90
2022-08-16T06:18:48.816Z,99.90
2022-08-16T06:21:22.534Z,99.90
2022-08-16T06:23:56.842Z,99.90
2022-08-16T06:26:34.745Z,99.90
2022-08-16T06:29:07.873Z,99.90
2022-08-16T06:31:46.943Z,99.90
2022-08-16T06:34:54.235Z,99.90
2022-08-16T06:37:10.429Z,99.90
2022-08-16T06:39:46.732Z,99.90
2022-08-16T06:42:47.104Z,99.90
2022-08-16T06:45:37.924Z,99.90
2022-08-16T06:48:18.862Z,99.90
2022-08-16T06:50:51.886Z,99.90
2022-08-16T06:53:21.069Z,99.90
2022-08-16T06:56:01.347Z,99.90
2022-08-16T06:58:42.064Z,99.90
2022-08-16T07:01:18.319Z,99.90
2022-08-16T07:03:55.270Z,99.90
2022-08-16T07:06:27.829Z,99.90
2022-08-16T07:09:01.247Z,99.90
2022-08-16T07:11:47.917Z,99.90
2022-08-16T07:14:29.402Z,99.90
2022-08-16T07:17:01.473Z,99.90
2022-08-16T07:20:01.926Z,99.90
2022-08-16T07:22:52.910Z,99.90
2022-08-16T07:25:20.287Z,99.90
2022-08-16T07:27:53.342Z,99.90
2022-08-16T07:30:45.430Z,99.90
2022-08-16T07:33:52.356Z,99.90
2022-08-16T07:36:21.970Z,99.90
2022-08-16T07:38:52.246Z,99.90
2022-08-16T07:41:21.440Z,99.90
2022-08-16T07:43:56.761Z,99.90
2022-08-16T07:46:39.126Z,99.90
2022-08-16T07:49:32.532Z,99.90
2022-08-16T07:52:18.681Z,99.90
2022-08-16T07:54:53.298Z,99.90
2022-08-16T07:57:24.297Z,99.90
2022-08-16T07:59:57.307Z,99.90
2022-08-16T08:02:27.516Z,99.90
2022-08-16T08:04:58.916Z,99.90
2022-08-16T08:07:32.577Z,99.90
2022-08-16T08:10:05.465Z,99.90
2022-08-16T08:12:40.412Z,99.90
2022-08-16T08:15:15.728Z,99.90
2022-08-16T08:17:54.512Z,99.90
2022-08-16T08:20:29.768Z,99.90
2022-08-16T08:23:02.871Z,99.90
2022-08-16T08:25:54.756Z,99.90
2022-08-16T08:28:26.897Z,99.90
2022-08-16T08:31:04.007Z,99.90
2022-08-16T08:33:43.858Z,99.90
2022-08-16T08:36:22.884Z,99.90
2022-08-16T08:38:55.741Z,99.90
2022-08-16T08:41:29.299Z,99.90
2022-08-16T08:44:01.098Z,99.90
2022-08-16T08:47:00.505Z,99.90
2022-08-16T08:49:46.828Z,99.90
2022-08-16T08:52:34.360Z,99.90
2022-08-16T08:55:11.361Z,99.90
2022-08-16T08:57:45.648Z,99.90
2022-08-16T09:00:50.995Z,99.90
2022-08-16T09:03:22.533Z,99.90
2022-08-16T09:05:52.113Z,99.90
2022-08-16T09:08:22.910Z,99.90
2022-08-16T09:11:03.292Z,99.90
2022-08-16T09:13:34.030Z,99.90
2022-08-16T09:16:04.274Z,99.90
2022-08-16T09:18:35.857Z,99.90
2022-08-16T09:21:09.545Z,99.90
2022-08-16T09:23:39.939Z,99.90
2022-08-16T09:26:44.129Z,99.90
2022-08-16T09:29:14.697Z,99.90
2022-08-16T09:31:47.253Z,99.90
2022-08-16T09:34:23.672Z,99.90
2022-08-16T09:36:57.897Z,99.90
2022-08-16T09:39:41.441Z,99.90
2022-08-16T09:42:13.897Z,99.90
2022-08-16T09:45:11.027Z,99.90
2022-08-16T09:47:56.413Z,99.90
2022-08-16T09:50:25.208Z,99.90
2022-08-16T09:52:54.313Z,99.90
2022-08-16T09:55:25.355Z,99.90
2022-08-16T09:57:54.073Z,99.90
2022-08-16T10:00:44.843Z,99.90
2022-08-16T10:03:12.970Z,99.90
2022-08-16T10:05:43.093Z,99.90
2022-08-16T10:08:25.521Z,99.90
2022-08-16T10:11:13.094Z,99.90
2022-08-16T10:13:44.166Z,99.90
2022-08-16T10:19:01.374Z,99.90
2022-08-16T10:21:33.933Z,99.90
2022-08-16T10:24:03.408Z,99.90
2022-08-16T10:27:22.006Z,99.90
2022-08-16T10:29:22.182Z,99.90
2022-08-16T10:31:53.454Z,99.90
2022-08-16T10:34:30.802Z,99.90
2022-08-16T10:37:03.009Z,99.90
2022-08-16T10:39:40.522Z,99.90
2022-08-16T10:42:10.262Z,99.90
2022-08-16T10:44:42.700Z,99.90
2022-08-16T10:47:22.179Z,99.90
2022-08-16T10:49:50.818Z,99.90
2022-08-16T10:52:21.357Z,99.90
2022-08-16T10:55:40.821Z,99.90
2022-08-16T10:57:42.513Z,99.90
2022-08-16T11:00:21.194Z,99.90
2022-08-16T11:02:58.163Z,99.90
2022-08-16T11:05:58.987Z,99.90
2022-08-16T11:08:31.211Z,99.90
2022-08-16T11:11:10.596Z,99.90
2022-08-16T11:13:59.012Z,99.90
2022-08-16T11:19:18.427Z,99.90
2022-08-16T11:24:43.248Z,99.90
2022-08-16T11:27:20.466Z,99.90
2022-08-16T11:29:53.052Z,99.90
2022-08-16T11:32:29.733Z,99.90
2022-08-16T11:35:16.155Z,99.90
2022-08-16T11:40:44.655Z,99.90
2022-08-16T11:43:16.988Z,99.90
2022-08-16T11:45:54.266Z,99.90
2022-08-16T11:48:24.761Z,99.90
2022-08-16T11:50:53.818Z,99.90
2022-08-16T11:53:25.037Z,99.90
2022-08-16T11:55:55.983Z,99.90
2022-08-16T11:58:26.102Z,99.90
2022-08-16T12:00:59.022Z,99.90
2022-08-16T12:03:34.905Z,99.90
2022-08-16T12:06:10.624Z,99.90
2022-08-16T12:08:44.692Z,99.90
2022-08-16T12:11:16.477Z,99.90
2022-08-16T12:13:46.616Z,99.90
2022-08-16T12:16:20.656Z,99.90
2022-08-16T12:21:23.344Z,99.90
2022-08-16T12:23:51.936Z,99.90
2022-08-16T12:26:23.388Z,99.90
2022-08-16T12:28:54.678Z,99.90
2022-08-16T12:31:25.235Z,99.90
2022-08-16T12:33:57.675Z,99.90
2022-08-16T12:36:30.022Z,99.90
2022-08-16T12:38:59.377Z,99.90
2022-08-16T12:41:34.706Z,99.90
2022-08-16T12:44:04.393Z,99.90
2022-08-16T12:46:33.672Z,99.90
2022-08-16T12:49:01.612Z,99.70
2022-08-16T12:51:59.072Z,99.90
2022-08-16T12:54:21.949Z,99.20
2022-08-16T12:56:52.297Z,99.00
2022-08-16T12:59:22.072Z,96.90
2022-08-16T13:01:58.008Z,98.30
2022-08-16T13:04:28.810Z,98.30
2022-08-16T13:07:04.483Z,97.40
2022-08-16T13:09:47.799Z,96.70
2022-08-16T13:12:20.059Z,95.30
2022-08-16T13:14:50.435Z,95.00
2022-08-16T13:17:23.527Z,94.60
2022-08-16T13:20:07.313Z,95.30
2022-08-16T13:22:37.526Z,94.40
2022-08-16T13:25:07.456Z,95.00
2022-08-16T13:28:03.206Z,94.80
2022-08-16T13:30:36.393Z,93.50
2022-08-16T13:33:12.478Z,94.20
2022-08-16T13:35:43.837Z,94.20
2022-08-16T13:38:21.622Z,94.60
2022-08-16T13:40:56.412Z,95.20
2022-08-16T13:43:27.905Z,93.50
2022-08-16T13:46:02.854Z,94.00
2022-08-16T13:48:37.154Z,94.50
2022-08-16T13:51:16.961Z,95.20
2022-08-16T13:53:54.553Z,95.40
2022-08-16T13:56:37.135Z,95.10
2022-08-16T13:59:14.376Z,96.10
2022-08-16T14:01:54.968Z,96.10
2022-08-16T14:04:27.539Z,96.70
2022-08-16T14:06:57.492Z,96.30
2022-08-16T14:09:28.375Z,96.00
2022-08-16T14:11:58.302Z,95.80
2022-08-16T14:14:31.549Z,95.20
2022-08-16T14:17:02.475Z,95.90
2022-08-16T14:19:31.289Z,95.90
2022-08-16T14:22:14.140Z,96.60
2022-08-16T14:24:47.086Z,96.40
2022-08-16T14:27:17.797Z,94.70
2022-08-16T14:29:49.379Z,95.70
2022-08-16T14:32:26.962Z,96.10
2022-08-16T14:35:07.364Z,96.40
2022-08-16T14:37:37.149Z,96.70
2022-08-16T14:40:07.291Z,96.70
2022-08-16T14:42:36.892Z,96.20
2022-08-16T14:45:09.498Z,96.40
2022-08-16T14:47:38.676Z,96.80
2022-08-16T14:50:10.246Z,96.80
2022-08-16T14:52:58.310Z,95.90
2022-08-16T14:55:29.545Z,96.00
2022-08-16T14:57:59.019Z,95.90
2022-08-16T15:00:33.903Z,95.90
2022-08-16T15:03:09.823Z,96.20
2022-08-16T15:05:40.494Z,97.00
2022-08-16T15:08:10.128Z,97.00
2022-08-16T15:10:45.572Z,97.30
2022-08-16T15:13:15.430Z,97.80
2022-08-16T15:15:51.474Z,97.50
2022-08-16T15:18:28.175Z,97.30
2022-08-16T15:21:02.107Z,97.50
2022-08-16T15:23:33.541Z,97.70
2022-08-16T15:26:04.495Z,97.60
2022-08-16T15:28:38.018Z,97.70
2022-08-16T15:31:12.907Z,97.40
2022-08-16T15:33:48.527Z,97.50
2022-08-16T15:36:21.181Z,97.60
2022-08-16T15:38:57.480Z,97.70
2022-08-16T15:42:01.225Z,97.40
2022-08-16T15:44:44.669Z,97.50
2022-08-16T15:47:22.386Z,97.90
2022-08-16T15:49:55.907Z,97.70
2022-08-16T15:52:29.143Z,98.00
2022-08-16T15:55:13.145Z,98.00
2022-08-16T15:57:51.277Z,98.10
2022-08-16T16:00:21.100Z,98.20
2022-08-16T16:02:53.151Z,97.60
2022-08-16T16:05:21.825Z,97.50
2022-08-16T16:07:56.491Z,97.10
2022-08-16T16:10:39.464Z,97.50
2022-08-16T16:13:10.752Z,97.50
2022-08-16T16:15:41.527Z,97.90
2022-08-16T16:18:12.013Z,98.10
2022-08-16T16:20:43.714Z,98.00
2022-08-16T16:23:12.946Z,97.00
2022-08-16T16:25:44.061Z,97.20
2022-08-16T16:28:51.397Z,97.40
2022-08-16T16:31:10.059Z,97.40
2022-08-16T16:33:43.404Z,97.50
2022-08-16T16:36:24.337Z,97.60
2022-08-16T16:38:56.921Z,97.30
2022-08-16T16:41:28.174Z,96.80
2022-08-16T16:44:02.729Z,96.90
2022-08-16T16:46:40.773Z,96.90
2022-08-16T16:49:14.428Z,96.70
2022-08-16T16:51:49.814Z,96.20
2022-08-16T16:54:27.687Z,96.40
2022-08-16T16:56:57.815Z,96.70
2022-08-16T16:59:28.229Z,96.40
2022-08-16T17:02:38.706Z,95.10
2022-08-16T17:04:47.970Z,95.60
2022-08-16T17:07:16.559Z,95.40
2022-08-16T17:09:45.678Z,95.20
2022-08-16T17:12:46.578Z,95.20
2022-08-16T17:15:07.453Z,95.60
2022-08-16T17:17:59.045Z,95.60
2022-08-16T17:20:27.705Z,95.00
2022-08-16T17:22:57.674Z,95.40
2022-08-16T17:25:36.484Z,94.90
2022-08-16T17:28:57.691Z,94.80
2022-08-16T17:30:56.240Z,95.00
2022-08-16T17:33:25.213Z,95.00
2022-08-16T17:35:55.387Z,95.20
2022-08-16T17:38:39.310Z,95.30
2022-08-16T17:41:13.863Z,94.70
2022-08-16T17:43:44.928Z,94.70
2022-08-16T17:46:50.802Z,95.00
2022-08-16T17:49:05.726Z,95.40
2022-08-16T17:51:34.712Z,95.40
2022-08-16T17:54:04.112Z,95.40
2022-08-16T17:56:33.252Z,95.20
2022-08-16T17:59:01.801Z,95.30
2022-08-16T18:01:32.062Z,95.40
2022-08-16T18:04:07.206Z,95.50
2022-08-16T18:06:38.083Z,95.70
2022-08-16T18:09:10.525Z,95.90
2022-08-16T18:11:44.624Z,96.20
2022-08-16T18:14:14.974Z,96.40
2022-08-16T18:16:46.238Z,96.60
2022-08-16T18:19:15.546Z,97.10
2022-08-16T18:22:01.915Z,97.40
2022-08-16T18:24:30.656Z,97.70
2022-08-16T18:27:25.314Z,98.00
2022-08-16T18:29:49.866Z,98.30
2022-08-16T18:32:25.071Z,98.60
2022-08-16T18:34:55.034Z,98.80
2022-08-16T18:37:24.077Z,99.00
2022-08-16T18:39:52.781Z,99.10
2022-08-16T18:42:21.410Z,99.30
2022-08-16T18:44:50.024Z,99.40
2022-08-16T18:47:18.674Z,99.80
2022-08-16T18:49:48.607Z,99.90
2022-08-16T18:52:22.042Z,99.90
2022-08-16T18:55:02.851Z,99.90
2022-08-16T18:57:42.955Z,99.90
2022-08-16T19:00:14.288Z,99.90
2022-08-16T19:02:58.023Z,99.90
2022-08-16T19:05:31.396Z,99.90
2022-08-16T19:08:00.903Z,99.90
2022-08-16T19:10:30.498Z,99.90
2022-08-16T19:12:59.186Z,99.90
2022-08-16T19:15:29.160Z,99.90
2022-08-16T19:17:58.814Z,99.90
2022-08-16T19:20:29.883Z,99.90
2022-08-16T19:23:05.650Z,99.90
2022-08-16T19:25:47.539Z,99.90
2022-08-16T19:28:49.031Z,99.90
2022-08-16T19:31:12.141Z,99.90
2022-08-16T19:33:53.129Z,99.90
2022-08-16T19:36:31.396Z,99.90
2022-08-16T19:39:04.600Z,99.90
2022-08-16T19:41:35.751Z,99.90
2022-08-16T19:44:06.250Z,99.90
2022-08-16T19:46:35.886Z,99.90
2022-08-16T19:49:06.688Z,99.90
2022-08-16T19:51:37.839Z,99.90
2022-08-16T19:54:06.663Z,99.90
2022-08-16T19:56:35.209Z,99.90
2022-08-16T19:59:21.587Z,99.90
2022-08-16T20:01:52.554Z,99.90
2022-08-16T20:04:22.133Z,99.90
2022-08-16T20:06:52.989Z,99.90
2022-08-16T20:09:21.908Z,99.90
2022-08-16T20:11:52.398Z,99.90
2022-08-16T20:14:25.090Z,99.90
2022-08-16T20:16:59.869Z,99.90
2022-08-16T20:19:35.200Z,99.90
2022-08-16T20:22:42.227Z,99.90
2022-08-16T20:25:12.834Z,99.90
2022-08-16T20:27:42.051Z,99.90
2022-08-16T20:30:14.029Z,99.90
2022-08-16T20:32:43.662Z,99.90
2022-08-16T20:35:15.444Z,99.90
2022-08-16T20:37:47.335Z,99.90
2022-08-16T20:40:33.739Z,99.90
2022-08-16T20:43:07.123Z,99.90
2022-08-16T20:45:36.385Z,99.90
2022-08-16T20:48:05.887Z,99.90
2022-08-16T20:50:35.160Z,99.90
2022-08-16T20:53:06.281Z,99.90
2022-08-16T20:55:35.718Z,99.90
2022-08-16T20:58:05.185Z,99.90
2022-08-16T21:00:34.058Z,99.90
2022-08-16T21:03:06.489Z,99.90
2022-08-16T21:05:35.425Z,99.90
2022-08-16T21:08:51.144Z,99.90
2022-08-16T21:10:56.269Z,99.90
2022-08-16T21:13:26.039Z,99.90
2022-08-16T21:15:54.993Z,99.90
2022-08-16T21:18:23.762Z,99.90
2022-08-16T21:20:52.561Z,99.90
2022-08-16T21:23:22.741Z,99.90
2022-08-16T21:25:58.914Z,99.90
2022-08-16T21:28:39.259Z,99.90
2022-08-16T21:31:10.962Z,99.90
2022-08-16T21:33:40.157Z,99.90
2022-08-16T21:36:09.430Z,99.90
2022-08-16T21:38:39.656Z,99.90
2022-08-16T21:41:10.362Z,99.90
2022-08-16T21:43:39.471Z,99.90
2022-08-16T21:46:09.195Z,99.90
2022-08-16T21:48:40.516Z,99.90
2022-08-16T21:51:15.996Z,99.90
2022-08-16T21:53:46.481Z,99.90
2022-08-16T21:56:17.238Z,99.90
2022-08-16T21:58:46.417Z,99.90
2022-08-16T22:01:22.613Z,99.90
2022-08-16T22:04:01.711Z,99.90
2022-08-16T22:06:40.329Z,99.90
2022-08-16T22:09:12.327Z,99.90
2022-08-16T22:11:40.882Z,99.90
2022-08-16T22:14:10.182Z,99.90
2022-08-16T22:16:41.792Z,99.90
2022-08-16T22:19:11.551Z,99.90
2022-08-16T22:21:40.293Z,99.90
2022-08-16T22:24:11.394Z,99.90
2022-08-16T22:26:43.391Z,99.90
2022-08-16T22:29:14.777Z,99.90
2022-08-16T22:31:44.355Z,99.90
2022-08-16T22:34:13.886Z,99.90
2022-08-16T22:36:42.930Z,99.90
2022-08-16T22:39:15.261Z,99.90
2022-08-16T22:41:45.727Z,99.90
2022-08-16T22:44:16.570Z,99.90
2022-08-16T22:46:45.753Z,99.90
2022-08-16T22:49:14.406Z,99.90
2022-08-16T22:51:43.417Z,99.90
2022-08-16T22:54:48.217Z,99.90
2022-08-16T22:57:01.995Z,99.90
2022-08-16T22:59:31.963Z,99.90
2022-08-16T23:02:00.794Z,99.90
2022-08-16T23:04:29.417Z,99.90
2022-08-16T23:06:58.366Z,99.90
2022-08-16T23:09:28.420Z,99.90
2022-08-16T23:11:56.990Z,99.90
2022-08-16T23:14:25.523Z,99.90
2022-08-16T23:16:54.145Z,99.90
2022-08-16T23:19:22.755Z,99.90
2022-08-16T23:21:51.843Z,99.90
2022-08-16T23:24:21.038Z,99.90
2022-08-16T23:26:51.123Z,99.90
2022-08-16T23:29:24.296Z,99.90
2022-08-16T23:31:56.708Z,99.90
2022-08-16T23:34:27.105Z,99.90
2022-08-16T23:36:56.519Z,99.90
2022-08-16T23:39:25.838Z,99.90
2022-08-16T23:41:55.842Z,99.90
2022-08-16T23:44:57.430Z,99.90
2022-08-16T23:47:13.087Z,99.90
2022-08-16T23:49:59.359Z,99.90
2022-08-16T23:52:42.204Z,99.90
2022-08-16T23:55:19.258Z,99.90
2022-08-16T23:57:49.828Z,99.90
