createdAt,value
2023-05-02T00:01:53.506Z,19.27
2023-05-02T00:04:20.371Z,20.38
2023-05-02T00:06:47.132Z,20.02
2023-05-02T00:09:15.753Z,20.60
2023-05-02T00:11:42.656Z,21.73
2023-05-02T00:14:09.057Z,21.92
2023-05-02T00:16:35.465Z,24.17
2023-05-02T00:19:01.914Z,23.58
2023-05-02T00:21:29.377Z,24.15
2023-05-02T00:23:57.044Z,26.23
2023-05-02T00:26:23.478Z,29.77
2023-05-02T00:28:53.004Z,28.65
2023-05-02T00:31:19.381Z,29.40
2023-05-02T00:33:45.787Z,29.48
2023-05-02T00:36:12.908Z,29.95
2023-05-02T00:38:39.317Z,30.60
2023-05-02T00:41:06.213Z,31.45
2023-05-02T00:43:32.703Z,31.05
2023-05-02T00:45:59.174Z,31.58
2023-05-02T00:48:25.572Z,32.60
2023-05-02T00:50:52.113Z,33.28
2023-05-02T00:53:18.514Z,33.28
2023-05-02T00:55:45.175Z,33.95
2023-05-02T00:58:12.031Z,33.47
2023-05-02T01:00:38.738Z,34.35
2023-05-02T01:03:05.098Z,34.53
2023-05-02T01:05:31.513Z,33.78
2023-05-02T01:07:57.989Z,36.00
2023-05-02T01:10:24.364Z,35.03
2023-05-02T01:12:51.284Z,35.42
2023-05-02T01:15:17.874Z,36.08
2023-05-02T01:17:44.360Z,35.78
2023-05-02T01:20:14.045Z,37.83
2023-05-02T01:22:41.116Z,36.22
2023-05-02T01:25:07.471Z,35.72
2023-05-02T01:27:33.825Z,33.05
2023-05-02T01:30:01.181Z,31.73
2023-05-02T01:32:27.863Z,33.30
2023-05-02T01:34:54.298Z,31.85
2023-05-02T01:37:20.719Z,32.15
2023-05-02T01:39:47.083Z,33.03
2023-05-02T01:42:13.500Z,31.42
2023-05-02T01:44:40.644Z,31.73
2023-05-02T01:47:07.070Z,31.25
2023-05-02T01:49:33.543Z,32.58
2023-05-02T01:52:00.720Z,32.20
2023-05-02T01:54:27.100Z,30.73
2023-05-02T01:56:53.441Z,30.58
2023-05-02T01:59:20.893Z,32.78
2023-05-02T02:01:47.270Z,32.67
2023-05-02T02:04:13.647Z,32.42
2023-05-02T02:06:40.168Z,33.08
2023-05-02T02:09:06.609Z,31.17
2023-05-02T02:11:33.039Z,28.98
2023-05-02T02:13:59.463Z,29.27
2023-05-02T02:16:25.876Z,31.15
2023-05-02T02:18:52.281Z,28.45
2023-05-02T02:21:18.866Z,29.70
2023-05-02T02:23:45.354Z,28.90
2023-05-02T02:26:11.755Z,29.35
2023-05-02T02:28:38.505Z,30.35
2023-05-02T02:31:04.985Z,29.02
2023-05-02T02:33:31.328Z,28.85
2023-05-02T02:35:58.159Z,29.40
2023-05-02T02:38:24.525Z,29.15
2023-05-02T02:40:51.196Z,29.40
2023-05-02T02:43:17.581Z,29.40
2023-05-02T02:45:43.922Z,29.15
2023-05-02T02:48:10.362Z,28.65
2023-05-02T02:50:36.763Z,26.52
2023-05-02T02:53:03.381Z,27.20
2023-05-02T02:55:29.791Z,25.63
2023-05-02T02:57:56.732Z,26.20
2023-05-02T03:00:23.133Z,25.05
2023-05-02T03:02:49.562Z,23.90
2023-05-02T03:05:16.317Z,25.55
2023-05-02T03:07:42.844Z,23.98
2023-05-02T03:10:09.256Z,22.38
2023-05-02T03:12:37.766Z,20.05
2023-05-02T03:15:04.718Z,20.58
2023-05-02T03:17:31.715Z,19.15
2023-05-02T03:19:58.319Z,19.13
2023-05-02T03:22:25.200Z,20.27
2023-05-02T03:24:52.165Z,18.17
2023-05-02T03:27:18.734Z,17.30
2023-05-02T03:29:45.397Z,16.83
2023-05-02T03:32:12.639Z,15.07
2023-05-02T03:34:41.717Z,13.55
2023-05-02T03:37:08.660Z,15.63
2023-05-02T03:39:35.378Z,13.63
2023-05-02T03:42:02.606Z,12.48
2023-05-02T03:44:29.072Z,12.20
2023-05-02T03:46:55.702Z,12.80
2023-05-02T03:49:22.272Z,11.77
2023-05-02T03:51:51.797Z,11.90
2023-05-02T03:54:25.066Z,11.20
2023-05-02T03:56:52.881Z,12.18
2023-05-02T03:59:24.906Z,12.07
2023-05-02T04:01:52.110Z,11.40
2023-05-02T04:04:23.652Z,12.32
2023-05-02T04:06:52.825Z,12.15
2023-05-02T04:09:24.926Z,11.55
2023-05-02T04:11:56.236Z,12.20
2023-05-02T04:14:23.089Z,11.68
2023-05-02T04:16:51.923Z,12.73
2023-05-02T04:19:25.968Z,12.82
2023-05-02T04:21:52.395Z,12.18
2023-05-02T04:24:19.515Z,12.60
2023-05-02T04:26:47.491Z,12.27
2023-05-02T04:29:14.398Z,11.73
2023-05-02T04:31:41.653Z,12.02
2023-05-02T04:34:09.260Z,12.77
2023-05-02T04:36:42.155Z,12.32
2023-05-02T04:39:11.922Z,12.50
2023-05-02T04:41:43.872Z,13.32
2023-05-02T04:44:10.564Z,14.02
2023-05-02T04:46:38.108Z,13.77
2023-05-02T04:49:04.805Z,14.32
2023-05-02T04:51:31.921Z,16.23
2023-05-02T04:53:59.015Z,15.88
2023-05-02T04:56:26.969Z,17.20
2023-05-02T04:58:53.910Z,17.02
2023-05-02T05:01:20.345Z,17.75
2023-05-02T05:03:47.361Z,19.20
2023-05-02T05:06:15.728Z,20.75
2023-05-02T05:08:45.435Z,20.58
2023-05-02T05:11:13.009Z,20.80
2023-05-02T05:13:40.469Z,21.40
2023-05-02T05:16:07.169Z,21.13
2023-05-02T05:18:40.691Z,19.90
2023-05-02T05:23:35.977Z,15.63
2023-05-02T05:26:02.510Z,13.13
2023-05-02T05:28:28.933Z,12.45
2023-05-02T05:30:55.472Z,10.77
2023-05-02T05:33:22.721Z,7.95
2023-05-02T05:35:49.686Z,7.72
2023-05-02T05:38:16.100Z,9.85
2023-05-02T05:40:44.869Z,7.95
2023-05-02T05:43:11.615Z,7.80
2023-05-02T05:45:39.074Z,8.82
2023-05-02T05:48:06.211Z,9.02
2023-05-02T05:50:38.125Z,9.30
2023-05-02T05:53:04.530Z,8.13
2023-05-02T05:55:31.096Z,8.40
2023-05-02T05:57:57.567Z,6.50
2023-05-02T06:00:29.590Z,5.40
2023-05-02T06:03:07.306Z,5.40
2023-05-02T06:05:38.090Z,5.03
2023-05-02T06:08:04.533Z,5.13
2023-05-02T06:10:32.078Z,4.72
2023-05-02T06:12:59.242Z,5.43
2023-05-02T06:15:31.225Z,5.25
2023-05-02T06:17:57.738Z,4.13
2023-05-02T06:20:24.224Z,4.82
2023-05-02T06:22:50.632Z,4.63
2023-05-02T06:25:17.128Z,4.22
2023-05-02T06:27:43.465Z,4.25
2023-05-02T06:30:09.918Z,3.80
2023-05-02T06:32:36.371Z,98.95
2023-05-02T06:35:02.921Z,29.58
2023-05-02T06:37:29.267Z,6.60
2023-05-02T06:39:55.800Z,5.63
2023-05-02T06:42:22.150Z,5.53
2023-05-02T06:44:48.660Z,5.78
2023-05-02T06:47:15.165Z,115.32
2023-05-02T06:49:41.593Z,10.10
2023-05-02T06:52:07.978Z,11.18
2023-05-02T06:54:34.412Z,4.57
2023-05-02T06:57:02.193Z,4.10
2023-05-02T06:59:28.573Z,98.78
2023-05-02T07:01:54.960Z,31.08
2023-05-02T07:04:21.435Z,20.42
2023-05-02T07:06:47.997Z,19.15
2023-05-02T07:09:14.508Z,14.43
2023-05-02T07:11:40.937Z,7.72
2023-05-02T07:14:07.297Z,3.67
2023-05-02T07:16:33.721Z,19.45
2023-05-02T07:19:01.536Z,6.82
2023-05-02T07:21:28.277Z,9.43
2023-05-02T07:23:57.458Z,5.45
2023-05-02T07:26:24.281Z,3.67
2023-05-02T07:28:50.723Z,3.22
2023-05-02T07:31:18.817Z,3.00
2023-05-02T07:33:45.523Z,46.65
2023-05-02T07:36:11.903Z,28.38
2023-05-02T07:38:38.287Z,4.38
2023-05-02T07:41:04.639Z,3.80
2023-05-02T07:43:31.175Z,3.13
2023-05-02T07:45:57.501Z,2.85
2023-05-02T07:48:26.060Z,3.38
2023-05-02T07:50:53.919Z,4.18
2023-05-02T07:53:20.333Z,3.15
2023-05-02T07:55:47.017Z,3.25
2023-05-02T07:58:13.426Z,3.47
2023-05-02T08:00:39.807Z,3.38
2023-05-02T08:03:07.702Z,3.33
2023-05-02T08:05:34.223Z,3.75
2023-05-02T08:08:01.936Z,3.63
2023-05-02T08:10:28.600Z,2.95
2023-05-02T08:12:55.200Z,4.68
2023-05-02T08:15:21.556Z,3.20
2023-05-02T08:17:48.048Z,3.60
2023-05-02T08:20:14.450Z,4.10
2023-05-02T08:22:41.995Z,3.95
2023-05-02T08:25:08.352Z,3.55
2023-05-02T08:27:35.512Z,3.20
2023-05-02T08:30:01.950Z,3.00
2023-05-02T08:32:30.145Z,3.38
2023-05-02T08:34:57.079Z,3.20
2023-05-02T08:37:23.465Z,3.63
2023-05-02T08:39:49.828Z,4.20
2023-05-02T08:42:16.294Z,4.53
2023-05-02T08:44:42.719Z,3.95
2023-05-02T08:47:09.124Z,2.92
2023-05-02T08:49:35.667Z,3.13
2023-05-02T08:52:02.238Z,2.92
2023-05-02T08:54:28.615Z,4.18
2023-05-02T08:56:54.975Z,3.78
2023-05-02T08:59:21.432Z,3.95
2023-05-02T09:01:47.900Z,3.83
2023-05-02T09:04:14.767Z,5.30
2023-05-02T09:06:41.323Z,4.95
2023-05-02T09:09:08.473Z,4.00
2023-05-02T09:11:34.853Z,4.10
2023-05-02T09:14:04.152Z,4.40
2023-05-02T09:16:30.631Z,4.65
2023-05-02T09:18:57.071Z,4.82
2023-05-02T09:21:23.530Z,4.57
2023-05-02T09:23:49.872Z,4.78
2023-05-02T09:26:16.241Z,4.07
2023-05-02T09:28:42.659Z,4.13
2023-05-02T09:31:09.686Z,4.22
2023-05-02T09:33:36.228Z,4.53
2023-05-02T09:36:02.677Z,4.07
2023-05-02T09:38:29.039Z,4.03
2023-05-02T09:40:56.138Z,4.68
2023-05-02T09:43:22.537Z,4.75
2023-05-02T09:45:48.984Z,5.43
2023-05-02T09:48:15.487Z,4.40
2023-05-02T09:50:41.913Z,5.10
2023-05-02T09:53:08.597Z,4.60
2023-05-02T09:55:35.035Z,4.68
2023-05-02T09:58:01.723Z,5.63
2023-05-02T10:00:28.072Z,4.97
2023-05-02T10:02:54.514Z,4.60
2023-05-02T10:05:21.074Z,4.20
2023-05-02T10:07:47.408Z,4.30
2023-05-02T10:10:13.781Z,4.82
2023-05-02T10:12:40.398Z,4.05
2023-05-02T10:15:06.790Z,3.38
2023-05-02T10:17:33.487Z,3.83
2023-05-02T10:19:59.938Z,3.50
2023-05-02T10:22:26.383Z,3.22
2023-05-02T10:24:52.828Z,3.30
2023-05-02T10:27:19.546Z,4.00
2023-05-02T10:29:45.929Z,3.35
2023-05-02T10:32:12.326Z,3.95
2023-05-02T10:34:38.689Z,3.20
2023-05-02T10:37:05.209Z,3.90
2023-05-02T10:39:31.628Z,3.60
2023-05-02T10:41:58.646Z,3.92
2023-05-02T10:44:26.730Z,3.53
2023-05-02T10:46:53.210Z,3.50
2023-05-02T10:49:22.932Z,4.00
2023-05-02T10:51:49.324Z,4.13
2023-05-02T10:54:15.743Z,4.03
2023-05-02T10:56:42.102Z,3.75
2023-05-02T10:59:08.716Z,4.15
2023-05-02T11:01:37.576Z,3.80
2023-05-02T11:04:04.017Z,4.40
2023-05-02T11:06:30.826Z,4.72
2023-05-02T11:08:57.246Z,4.07
2023-05-02T11:11:23.577Z,4.13
2023-05-02T11:13:50.520Z,4.72
2023-05-02T11:16:17.518Z,4.60
2023-05-02T11:18:43.917Z,3.45
2023-05-02T11:21:10.369Z,3.42
2023-05-02T11:23:37.309Z,3.25
2023-05-02T11:26:04.468Z,4.30
2023-05-02T11:28:30.856Z,3.53
2023-05-02T11:30:58.073Z,3.65
2023-05-02T11:33:24.559Z,3.03
2023-05-02T11:35:51.122Z,3.85
2023-05-02T11:38:17.650Z,3.70
2023-05-02T11:40:44.272Z,3.47
2023-05-02T11:43:10.622Z,3.80
2023-05-02T11:45:37.162Z,3.70
2023-05-02T11:48:03.785Z,3.67
2023-05-02T11:50:30.402Z,3.00
2023-05-02T11:52:57.190Z,2.85
2023-05-02T11:55:23.608Z,3.30
2023-05-02T11:57:50.000Z,2.83
2023-05-02T12:00:16.513Z,3.10
2023-05-02T12:02:43.277Z,3.67
2023-05-02T12:05:10.012Z,3.47
2023-05-02T12:07:37.261Z,2.80
2023-05-02T12:10:03.781Z,3.63
2023-05-02T12:12:30.138Z,3.80
2023-05-02T12:14:56.562Z,3.10
2023-05-02T12:17:22.978Z,2.75
2023-05-02T12:19:49.428Z,3.25
2023-05-02T12:22:15.832Z,3.40
2023-05-02T12:24:43.437Z,3.40
2023-05-02T12:27:10.210Z,2.80
2023-05-02T12:29:37.008Z,3.40
2023-05-02T12:32:03.483Z,3.10
2023-05-02T12:34:30.336Z,3.15
2023-05-02T12:36:56.690Z,2.50
2023-05-02T12:39:23.260Z,3.10
2023-05-02T12:41:49.633Z,2.58
2023-05-02T12:44:16.117Z,3.05
2023-05-02T12:46:42.652Z,4.03
2023-05-02T12:49:12.348Z,4.95
2023-05-02T12:51:39.056Z,3.35
2023-05-02T12:54:05.440Z,3.72
2023-05-02T12:56:34.917Z,4.38
2023-05-02T12:59:03.566Z,3.38
2023-05-02T13:01:30.112Z,3.20
2023-05-02T13:03:56.582Z,3.78
2023-05-02T13:06:23.124Z,3.70
2023-05-02T13:08:49.594Z,3.15
2023-05-02T13:11:15.974Z,3.92
2023-05-02T13:13:42.310Z,2.95
2023-05-02T13:16:08.845Z,3.50
2023-05-02T13:18:35.379Z,4.00
2023-05-02T13:21:01.808Z,3.28
2023-05-02T13:23:28.182Z,3.75
2023-05-02T13:25:54.536Z,3.47
2023-05-02T13:28:21.095Z,3.08
2023-05-02T13:30:47.533Z,3.42
2023-05-02T13:33:13.915Z,4.40
2023-05-02T13:35:40.505Z,4.75
2023-05-02T13:38:07.106Z,4.63
2023-05-02T13:40:33.539Z,5.00
2023-05-02T13:42:59.977Z,4.55
2023-05-02T13:45:26.430Z,4.60
2023-05-02T13:47:52.827Z,4.35
2023-05-02T13:50:19.247Z,3.67
2023-05-02T13:52:48.412Z,4.07
2023-05-02T13:55:15.571Z,3.35
2023-05-02T13:57:42.034Z,4.15
2023-05-02T14:00:09.807Z,3.88
2023-05-02T14:02:36.769Z,3.50
2023-05-02T14:05:03.329Z,3.50
2023-05-02T14:07:29.831Z,3.67
2023-05-02T14:09:56.255Z,4.03
2023-05-02T14:12:22.685Z,3.47
2023-05-02T14:14:49.065Z,3.80
2023-05-02T14:17:15.482Z,3.60
2023-05-02T14:19:42.023Z,3.72
2023-05-02T14:22:08.507Z,3.85
2023-05-02T14:24:34.953Z,4.10
2023-05-02T14:27:01.534Z,3.70
2023-05-02T14:29:28.099Z,3.97
2023-05-02T14:31:54.590Z,4.57
2023-05-02T14:34:22.105Z,4.15
2023-05-02T14:36:48.737Z,4.60
2023-05-02T14:39:15.364Z,4.90
2023-05-02T14:41:41.874Z,5.50
2023-05-02T14:44:08.270Z,14.15
2023-05-02T14:46:34.732Z,3.80
2023-05-02T14:49:01.288Z,4.65
2023-05-02T14:51:27.719Z,5.70
2023-05-02T14:53:54.338Z,4.25
2023-05-02T14:56:21.610Z,4.20
2023-05-02T14:58:47.981Z,3.78
2023-05-02T15:01:14.445Z,3.90
2023-05-02T15:03:56.662Z,3.80
2023-05-02T15:06:27.403Z,3.97
2023-05-02T15:08:53.782Z,4.30
2023-05-02T15:11:20.167Z,3.85
2023-05-02T15:13:46.488Z,4.18
2023-05-02T15:16:12.923Z,3.60
2023-05-02T15:18:39.491Z,4.13
2023-05-02T15:21:05.864Z,4.22
2023-05-02T15:23:32.478Z,4.20
2023-05-02T15:25:58.868Z,4.03
2023-05-02T15:28:25.218Z,4.10
2023-05-02T15:30:51.638Z,4.57
2023-05-02T15:33:18.071Z,3.83
2023-05-02T15:35:44.463Z,4.32
2023-05-02T15:38:10.856Z,4.13
2023-05-02T15:40:37.202Z,4.57
2023-05-02T15:43:03.584Z,3.85
2023-05-02T15:45:30.356Z,4.13
2023-05-02T15:47:56.765Z,4.15
2023-05-02T15:50:23.679Z,4.20
2023-05-02T15:52:50.108Z,4.63
2023-05-02T15:55:16.862Z,4.03
2023-05-02T15:57:43.537Z,4.00
2023-05-02T16:00:15.952Z,5.68
2023-05-02T16:02:42.349Z,5.03
2023-05-02T16:05:08.742Z,4.15
2023-05-02T16:07:35.167Z,4.47
2023-05-02T16:10:02.354Z,6.80
2023-05-02T16:12:29.165Z,4.82
2023-05-02T16:14:55.604Z,4.63
2023-05-02T16:17:22.233Z,4.32
2023-05-02T16:19:48.668Z,3.90
2023-05-02T16:22:15.121Z,4.30
2023-05-02T16:24:41.558Z,3.80
2023-05-02T16:27:07.931Z,5.07
2023-05-02T16:29:34.310Z,4.53
2023-05-02T16:32:00.931Z,3.97
2023-05-02T16:34:27.351Z,3.90
2023-05-02T16:36:53.778Z,3.75
2023-05-02T16:39:20.218Z,4.18
2023-05-02T16:41:47.178Z,3.83
2023-05-02T16:44:13.624Z,4.38
2023-05-02T16:46:41.401Z,3.60
2023-05-02T16:49:08.129Z,3.83
2023-05-02T16:51:34.512Z,4.00
2023-05-02T16:54:01.388Z,3.65
2023-05-02T16:56:27.890Z,3.58
2023-05-02T16:58:55.502Z,4.05
2023-05-02T17:01:23.515Z,3.78
2023-05-02T17:03:50.179Z,3.67
2023-05-02T17:06:16.633Z,3.20
2023-05-02T17:08:43.062Z,3.85
2023-05-02T17:11:09.417Z,4.80
2023-05-02T17:13:36.810Z,5.07
2023-05-02T17:16:03.483Z,4.60
2023-05-02T17:18:30.497Z,4.22
2023-05-02T17:20:57.042Z,3.85
2023-05-02T17:23:23.915Z,4.28
2023-05-02T17:25:50.889Z,3.92
2023-05-02T17:28:17.331Z,3.88
2023-05-02T17:30:43.896Z,3.72
2023-05-02T17:33:10.693Z,4.47
2023-05-02T17:35:37.134Z,4.55
2023-05-02T17:38:03.510Z,5.07
2023-05-02T17:40:29.925Z,5.68
2023-05-02T17:42:58.632Z,5.60
2023-05-02T17:45:24.971Z,4.85
2023-05-02T17:47:51.556Z,4.90
2023-05-02T17:50:18.006Z,3.70
2023-05-02T17:52:44.393Z,4.40
2023-05-02T17:55:10.852Z,4.43
2023-05-02T17:57:37.217Z,4.10
2023-05-02T18:00:04.440Z,4.68
2023-05-02T18:02:31.570Z,4.88
2023-05-02T18:04:58.780Z,4.20
2023-05-02T18:07:25.336Z,4.53
2023-05-02T18:09:51.916Z,4.07
2023-05-02T18:12:18.344Z,4.65
2023-05-02T18:14:44.877Z,5.50
2023-05-02T18:17:11.253Z,4.35
2023-05-02T18:19:37.681Z,31.10
2023-05-02T18:22:04.067Z,21.05
2023-05-02T18:24:30.575Z,7.95
2023-05-02T18:26:58.034Z,34.85
2023-05-02T18:29:24.751Z,40.10
2023-05-02T18:31:52.627Z,25.73
2023-05-02T18:34:19.031Z,5.15
2023-05-02T18:36:45.485Z,3.95
2023-05-02T18:39:11.868Z,4.03
2023-05-02T18:41:39.929Z,4.35
2023-05-02T18:44:07.964Z,4.22
2023-05-02T18:46:34.344Z,4.13
2023-05-02T18:49:00.734Z,4.35
2023-05-02T18:51:29.003Z,4.25
2023-05-02T18:53:55.395Z,3.97
2023-05-02T18:56:21.919Z,4.53
2023-05-02T18:58:49.004Z,4.30
2023-05-02T19:01:15.796Z,5.03
2023-05-02T19:03:43.530Z,59.55
2023-05-02T19:06:10.423Z,162.18
2023-05-02T19:08:36.978Z,79.47
2023-05-02T19:11:04.161Z,90.55
2023-05-02T19:13:31.080Z,16.85
2023-05-02T19:15:57.825Z,24.55
2023-05-02T19:18:24.172Z,44.33
2023-05-02T19:20:50.834Z,17.58
2023-05-02T19:23:20.748Z,5.55
2023-05-02T19:25:47.653Z,10.32
2023-05-02T19:28:15.855Z,31.42
2023-05-02T19:30:42.355Z,36.58
2023-05-02T19:33:09.244Z,5.00
2023-05-02T19:35:35.847Z,5.10
2023-05-02T19:38:02.210Z,3.83
2023-05-02T19:40:28.636Z,4.72
2023-05-02T19:42:55.023Z,16.42
2023-05-02T19:45:21.677Z,41.78
2023-05-02T19:47:48.423Z,23.10
2023-05-02T19:50:15.019Z,17.35
2023-05-02T19:52:41.667Z,26.60
2023-05-02T19:55:08.072Z,21.15
2023-05-02T19:57:34.418Z,8.30
2023-05-02T20:00:02.445Z,4.10
2023-05-02T20:02:41.828Z,4.63
2023-05-02T20:05:09.082Z,4.25
2023-05-02T20:07:36.276Z,3.90
2023-05-02T20:10:03.063Z,4.20
2023-05-02T20:12:29.868Z,4.03
2023-05-02T20:14:56.191Z,4.35
2023-05-02T20:17:23.134Z,3.60
2023-05-02T20:19:49.684Z,4.50
2023-05-02T20:22:16.061Z,4.60
2023-05-02T20:24:45.502Z,4.78
2023-05-02T20:27:12.457Z,4.30
2023-05-02T20:29:39.062Z,3.75
2023-05-02T20:32:05.661Z,3.88
2023-05-02T20:34:33.793Z,4.47
2023-05-02T20:37:01.410Z,3.38
2023-05-02T20:39:28.492Z,4.63
2023-05-02T20:41:58.438Z,4.70
2023-05-02T20:44:26.368Z,4.00
2023-05-02T20:46:53.311Z,3.92
2023-05-02T20:49:19.732Z,3.65
2023-05-02T20:51:46.124Z,3.38
2023-05-02T20:54:15.761Z,4.75
2023-05-02T20:56:42.164Z,3.33
2023-05-02T20:59:09.045Z,3.72
2023-05-02T21:01:35.505Z,4.45
2023-05-02T21:04:03.688Z,3.75
2023-05-02T21:06:31.588Z,3.33
2023-05-02T21:08:58.404Z,4.10
2023-05-02T21:11:24.810Z,3.80
2023-05-02T21:13:51.281Z,4.78
2023-05-02T21:16:20.043Z,4.10
2023-05-02T21:18:46.487Z,4.05
2023-05-02T21:21:13.099Z,3.67
2023-05-02T21:23:39.529Z,3.95
2023-05-02T21:26:05.944Z,4.85
2023-05-02T21:28:32.309Z,3.50
2023-05-02T21:30:58.698Z,3.30
2023-05-02T21:33:25.132Z,3.33
2023-05-02T21:35:51.531Z,3.08
2023-05-02T21:38:19.972Z,3.10
2023-05-02T21:40:46.396Z,3.47
2023-05-02T21:43:13.360Z,3.40
2023-05-02T21:45:39.976Z,3.50
2023-05-02T21:48:06.436Z,3.40
2023-05-02T21:50:33.928Z,3.38
2023-05-02T21:53:04.218Z,3.28
2023-05-02T21:55:30.571Z,3.53
2023-05-02T21:57:57.210Z,3.50
2023-05-02T22:00:24.073Z,3.28
2023-05-02T22:02:53.694Z,3.60
2023-05-02T22:05:21.606Z,3.53
2023-05-02T22:07:49.180Z,3.50
2023-05-02T22:10:15.632Z,2.80
2023-05-02T22:12:42.078Z,3.08
2023-05-02T22:15:08.451Z,3.83
2023-05-02T22:17:34.953Z,3.70
2023-05-02T22:20:02.735Z,3.78
2023-05-02T22:22:29.594Z,4.03
2023-05-02T22:24:56.660Z,3.58
2023-05-02T22:27:23.646Z,3.38
2023-05-02T22:29:50.532Z,4.13
2023-05-02T22:32:16.985Z,3.30
2023-05-02T22:34:43.357Z,3.08
2023-05-02T22:37:09.754Z,3.42
2023-05-02T22:39:38.532Z,3.28
2023-05-02T22:42:05.020Z,3.60
2023-05-02T22:44:37.950Z,3.00
2023-05-02T22:47:10.734Z,3.08
2023-05-02T22:49:37.148Z,3.50
2023-05-02T22:52:04.045Z,3.55
2023-05-02T22:54:30.464Z,3.80
2023-05-02T22:56:56.948Z,3.58
2023-05-02T22:59:23.536Z,3.00
2023-05-02T23:01:50.828Z,3.10
2023-05-02T23:04:17.462Z,3.20
2023-05-02T23:06:45.202Z,4.10
2023-05-02T23:09:12.067Z,3.72
2023-05-02T23:11:40.907Z,3.85
2023-05-02T23:14:07.282Z,3.60
2023-05-02T23:16:34.049Z,2.95
2023-05-02T23:19:00.704Z,3.55
2023-05-02T23:21:28.044Z,4.35
2023-05-02T23:23:54.461Z,3.72
2023-05-02T23:26:20.981Z,4.20
2023-05-02T23:28:47.346Z,3.53
2023-05-02T23:31:13.839Z,3.67
2023-05-02T23:33:40.425Z,3.88
2023-05-02T23:36:06.871Z,4.05
2023-05-02T23:38:33.246Z,3.92
2023-05-02T23:40:59.674Z,3.72
2023-05-02T23:43:26.250Z,3.80
2023-05-02T23:45:52.972Z,4.00
2023-05-02T23:48:19.314Z,3.72
2023-05-02T23:50:45.949Z,4.10
2023-05-02T23:53:12.439Z,3.67
2023-05-02T23:55:38.784Z,4.60
2023-05-02T23:58:05.225Z,4.22
