createdAt,value
2022-09-15T12:39:43.299Z,19.10
2022-09-15T12:42:24.408Z,18.80
2022-09-15T12:45:01.080Z,18.90
2022-09-15T12:47:32.988Z,19.00
2022-09-15T12:50:26.009Z,19.10
2022-09-15T12:53:00.442Z,19.20
2022-09-15T12:55:30.011Z,19.30
2022-09-15T12:58:09.730Z,19.20
2022-09-15T13:01:00.685Z,19.30
2022-09-15T13:06:20.977Z,19.40
2022-09-15T13:09:26.866Z,19.40
2022-09-15T13:11:53.713Z,19.40
2022-09-15T13:14:25.306Z,19.30
2022-09-15T13:17:03.061Z,19.40
2022-09-15T13:19:44.338Z,19.40
2022-09-15T13:22:11.087Z,19.50
2022-09-15T13:24:59.211Z,19.60
2022-09-15T13:27:33.657Z,19.80
2022-09-15T13:30:15.956Z,20.10
2022-09-15T13:33:03.404Z,20.30
2022-09-15T13:35:52.365Z,20.30
2022-09-15T13:38:56.547Z,20.30
2022-09-15T13:41:42.985Z,20.30
2022-09-15T13:44:12.559Z,20.20
2022-09-15T13:46:54.564Z,20.10
2022-09-15T13:49:29.342Z,20.00
2022-09-15T13:52:22.347Z,20.00
2022-09-15T13:55:19.620Z,19.90
2022-09-15T14:00:56.406Z,19.60
2022-09-15T14:03:48.493Z,19.40
2022-09-15T14:06:23.165Z,19.30
2022-09-15T14:08:57.849Z,19.20
2022-09-15T14:11:29.973Z,19.10
2022-09-15T14:13:57.094Z,19.10
2022-09-15T14:16:27.988Z,19.20
2022-09-15T14:18:56.420Z,19.80
2022-09-15T14:21:25.050Z,20.50
2022-09-15T14:23:56.647Z,21.10
2022-09-15T14:26:30.465Z,21.70
2022-09-15T14:28:58.018Z,22.00
2022-09-15T14:31:33.459Z,22.10
2022-09-15T14:34:01.474Z,22.30
2022-09-15T14:36:30.964Z,22.40
2022-09-15T14:39:08.660Z,22.50
2022-09-15T14:41:36.420Z,22.40
2022-09-15T14:47:21.931Z,22.20
2022-09-15T14:49:49.044Z,22.10
2022-09-15T14:52:32.084Z,22.00
2022-09-15T14:55:01.159Z,21.80
2022-09-15T14:57:31.325Z,21.60
2022-09-15T15:00:01.653Z,21.50
2022-09-15T15:02:54.858Z,21.50
2022-09-15T15:05:30.821Z,21.30
2022-09-15T15:07:57.671Z,21.10
2022-09-15T15:10:33.409Z,21.00
2022-09-15T15:13:06.266Z,20.90
2022-09-15T15:15:33.102Z,20.80
2022-09-15T15:18:00.604Z,20.70
2022-09-15T15:20:30.215Z,20.60
2022-09-15T15:23:23.474Z,20.50
2022-09-15T15:25:50.225Z,20.30
2022-09-15T15:28:35.796Z,20.20
2022-09-15T15:31:26.866Z,20.10
2022-09-15T15:33:59.377Z,20.00
2022-09-15T15:36:29.441Z,19.90
2022-09-15T15:39:00.632Z,19.80
2022-09-15T15:41:35.560Z,19.70
2022-09-15T15:44:09.485Z,19.60
2022-09-15T15:46:49.122Z,19.60
2022-09-15T15:49:16.566Z,19.60
2022-09-15T15:51:43.866Z,19.60
2022-09-15T15:54:10.682Z,19.60
2022-09-15T15:56:38.178Z,19.50
2022-09-15T15:59:05.838Z,19.50
2022-09-15T16:01:33.081Z,19.50
2022-09-15T16:03:59.775Z,19.50
2022-09-15T16:06:26.763Z,19.50
2022-09-15T16:08:53.733Z,19.60
2022-09-15T16:11:20.889Z,19.60
2022-09-15T16:13:48.397Z,19.60
2022-09-15T16:16:16.735Z,19.60
2022-09-15T16:18:43.577Z,19.50
2022-09-15T16:21:16.965Z,19.40
2022-09-15T16:23:43.921Z,19.20
2022-09-15T16:26:11.453Z,19.10
2022-09-15T16:28:38.886Z,19.00
2022-09-15T16:31:06.198Z,18.80
2022-09-15T16:33:37.406Z,18.70
2022-09-15T16:36:08.292Z,18.60
2022-09-15T16:38:35.695Z,18.60
2022-09-15T16:41:03.732Z,18.50
2022-09-15T16:43:30.660Z,18.50
2022-09-15T16:45:57.504Z,18.40
2022-09-15T16:48:24.357Z,18.30
2022-09-15T16:53:39.373Z,18.20
2022-09-15T16:56:07.039Z,18.20
2022-09-15T16:58:34.448Z,18.20
2022-09-15T17:01:01.361Z,18.10
2022-09-15T17:03:28.358Z,18.10
2022-09-15T17:05:56.415Z,18.10
2022-09-15T17:08:27.148Z,18.00
2022-09-15T17:10:54.833Z,18.00
2022-09-15T17:13:27.833Z,18.00
2022-09-15T17:15:57.301Z,18.00
2022-09-15T17:18:24.388Z,17.90
2022-09-15T17:20:51.241Z,17.90
2022-09-15T17:23:48.163Z,17.80
2022-09-15T17:26:20.120Z,17.80
2022-09-15T17:28:46.873Z,17.80
2022-09-15T17:31:15.631Z,17.80
2022-09-15T17:33:42.659Z,17.80
2022-09-15T17:36:09.385Z,17.80
2022-09-15T17:38:36.187Z,17.70
2022-09-15T17:41:03.076Z,17.70
2022-09-15T17:43:30.665Z,17.70
2022-09-15T17:45:57.569Z,17.70
2022-09-15T17:48:24.696Z,17.60
2022-09-15T17:50:51.612Z,17.60
2022-09-15T17:53:22.722Z,17.60
2022-09-15T17:55:50.406Z,17.50
2022-09-15T17:58:17.247Z,17.40
2022-09-15T18:00:44.343Z,17.40
2022-09-15T18:03:35.048Z,17.40
2022-09-15T18:06:05.158Z,17.40
2022-09-15T18:08:33.198Z,17.30
2022-09-15T18:11:00.584Z,17.20
2022-09-15T18:13:28.190Z,17.20
2022-09-15T18:15:55.063Z,17.20
2022-09-15T18:18:26.378Z,17.10
2022-09-15T18:20:54.141Z,17.10
2022-09-15T18:23:22.700Z,17.10
2022-09-15T18:25:49.983Z,17.00
2022-09-15T18:28:17.297Z,17.00
2022-09-15T18:30:45.865Z,17.00
2022-09-15T18:33:19.986Z,16.90
2022-09-15T18:35:48.125Z,16.90
2022-09-15T18:38:15.020Z,16.80
2022-09-15T18:40:46.918Z,16.80
2022-09-15T18:43:13.834Z,16.80
2022-09-15T18:45:42.606Z,16.80
2022-09-15T18:48:12.634Z,16.80
2022-09-15T18:50:40.735Z,16.80
2022-09-15T18:53:07.487Z,16.80
2022-09-15T18:55:34.278Z,16.70
2022-09-15T18:58:01.597Z,16.70
2022-09-15T19:00:28.874Z,16.70
2022-09-15T19:03:03.035Z,16.70
2022-09-15T19:05:30.178Z,16.60
2022-09-15T19:07:57.087Z,16.60
2022-09-15T19:10:23.984Z,16.60
2022-09-15T19:12:50.922Z,16.60
2022-09-15T19:15:17.646Z,16.60
2022-09-15T19:17:44.597Z,16.50
2022-09-15T19:20:15.022Z,16.50
2022-09-15T19:22:46.041Z,16.50
2022-09-15T19:25:13.463Z,16.50
2022-09-15T19:27:40.446Z,16.50
2022-09-15T19:30:09.836Z,16.50
2022-09-15T19:32:36.818Z,16.50
2022-09-15T19:35:03.891Z,16.50
2022-09-15T19:37:30.786Z,16.50
2022-09-15T19:39:57.600Z,16.50
2022-09-15T19:42:24.430Z,16.50
2022-09-15T19:44:51.149Z,16.50
2022-09-15T19:47:18.105Z,16.50
2022-09-15T19:49:44.954Z,16.50
2022-09-15T19:52:12.943Z,16.50
2022-09-15T19:54:39.929Z,16.50
2022-09-15T19:57:06.706Z,16.50
2022-09-15T19:59:33.542Z,16.50
2022-09-15T20:02:00.630Z,16.50
2022-09-15T20:04:30.786Z,16.50
2022-09-15T20:06:58.178Z,16.50
2022-09-15T20:09:24.874Z,16.40
2022-09-15T20:11:54.688Z,16.50
2022-09-15T20:14:21.489Z,16.40
2022-09-15T20:16:48.501Z,16.40
2022-09-15T20:19:15.318Z,16.40
2022-09-15T20:21:56.638Z,16.40
2022-09-15T20:24:26.915Z,16.40
2022-09-15T20:26:53.869Z,16.40
2022-09-15T20:29:26.849Z,16.30
2022-09-15T20:31:56.911Z,16.30
2022-09-15T20:34:23.964Z,16.30
2022-09-15T20:36:50.946Z,16.30
2022-09-15T20:39:22.136Z,16.30
2022-09-15T20:41:48.918Z,16.30
2022-09-15T20:44:28.921Z,16.20
2022-09-15T20:46:55.682Z,16.20
2022-09-15T20:49:23.799Z,16.20
2022-09-15T20:51:53.781Z,16.20
2022-09-15T20:54:20.681Z,16.20
2022-09-15T20:56:47.590Z,16.10
2022-09-15T20:59:14.459Z,16.10
2022-09-15T21:01:41.570Z,16.10
2022-09-15T21:04:08.921Z,16.10
2022-09-15T21:06:36.090Z,16.10
2022-09-15T21:09:03.228Z,16.10
2022-09-15T21:11:30.470Z,16.10
2022-09-15T21:13:57.399Z,16.00
2022-09-15T21:16:25.647Z,16.00
2022-09-15T21:18:52.514Z,15.90
2022-09-15T21:21:27.021Z,16.00
2022-09-15T21:23:55.289Z,15.90
2022-09-15T21:26:26.565Z,15.90
2022-09-15T21:28:54.320Z,15.90
2022-09-15T21:31:23.550Z,15.80
2022-09-15T21:33:51.263Z,15.80
2022-09-15T21:36:22.262Z,15.80
2022-09-15T21:38:50.171Z,15.80
2022-09-15T21:41:18.113Z,15.70
2022-09-15T21:43:46.614Z,15.70
2022-09-15T21:46:15.511Z,15.70
2022-09-15T21:48:42.782Z,15.70
2022-09-15T21:51:11.332Z,15.60
2022-09-15T21:53:38.238Z,15.60
2022-09-15T21:56:06.186Z,15.60
2022-09-15T21:58:39.080Z,15.50
2022-09-15T22:01:13.962Z,15.50
2022-09-15T22:03:42.415Z,15.50
2022-09-15T22:06:12.789Z,15.40
2022-09-15T22:08:40.134Z,15.30
2022-09-15T22:11:07.557Z,15.30
2022-09-15T22:13:35.752Z,15.20
2022-09-15T22:16:03.725Z,15.10
2022-09-15T22:18:30.657Z,15.10
2022-09-15T22:21:15.299Z,15.00
2022-09-15T22:23:42.596Z,14.90
2022-09-15T22:26:14.579Z,14.90
2022-09-15T22:28:41.399Z,14.90
2022-09-15T22:31:10.073Z,14.80
2022-09-15T22:33:37.161Z,14.80
2022-09-15T22:36:05.977Z,14.80
2022-09-15T22:38:32.798Z,14.80
2022-09-15T22:41:10.417Z,14.70
2022-09-15T22:43:37.273Z,14.70
2022-09-15T22:46:04.958Z,14.70
2022-09-15T22:48:31.833Z,14.70
2022-09-15T22:50:59.020Z,14.60
2022-09-15T22:53:25.809Z,14.60
2022-09-15T22:55:53.573Z,14.60
2022-09-15T22:58:20.350Z,14.50
2022-09-15T23:00:47.150Z,14.50
2022-09-15T23:03:13.989Z,14.50
2022-09-15T23:05:40.922Z,14.50
2022-09-15T23:08:08.668Z,14.50
2022-09-15T23:10:35.522Z,14.50
2022-09-15T23:13:02.397Z,14.50
2022-09-15T23:15:29.215Z,14.50
2022-09-15T23:17:55.987Z,14.50
2022-09-15T23:20:22.720Z,14.50
2022-09-15T23:22:49.721Z,14.50
2022-09-15T23:25:17.304Z,14.50
2022-09-15T23:27:44.171Z,14.50
2022-09-15T23:30:11.937Z,14.50
2022-09-15T23:32:38.781Z,14.50
2022-09-15T23:35:05.932Z,14.60
2022-09-15T23:37:32.732Z,14.70
2022-09-15T23:39:59.655Z,14.60
2022-09-15T23:42:26.538Z,14.60
2022-09-15T23:44:53.321Z,14.60
2022-09-15T23:47:20.100Z,14.60
2022-09-15T23:49:46.940Z,14.60
2022-09-15T23:52:13.784Z,14.70
2022-09-15T23:54:40.552Z,14.70
2022-09-15T23:57:08.942Z,14.70
2022-09-15T23:59:35.679Z,14.70
