createdAt,value
2022-11-14T00:01:13.428Z,94.27
2022-11-14T00:03:40.310Z,93.41
2022-11-14T00:06:07.938Z,94.40
2022-11-14T00:08:35.126Z,93.90
2022-11-14T00:11:01.783Z,94.33
2022-11-14T00:13:28.316Z,94.00
2022-11-14T00:15:57.713Z,94.08
2022-11-14T00:18:27.287Z,94.35
2022-11-14T00:20:57.028Z,93.64
2022-11-14T00:23:27.477Z,92.43
2022-11-14T00:25:57.035Z,90.91
2022-11-14T00:28:26.030Z,89.25
2022-11-14T00:30:52.550Z,87.57
2022-11-14T00:33:20.712Z,87.78
2022-11-14T00:35:52.320Z,88.64
2022-11-14T00:38:18.852Z,89.54
2022-11-14T00:40:45.654Z,87.14
2022-11-14T00:43:12.218Z,85.52
2022-11-14T00:45:38.913Z,85.11
2022-11-14T00:48:05.709Z,85.52
2022-11-14T00:50:32.249Z,84.65
2022-11-14T00:52:58.863Z,85.06
2022-11-14T00:55:28.363Z,83.70
2022-11-14T00:57:56.073Z,84.55
2022-11-14T01:00:22.845Z,84.80
2022-11-14T01:02:49.458Z,84.27
2022-11-14T01:05:16.068Z,83.83
2022-11-14T01:07:42.611Z,84.50
2022-11-14T01:10:09.904Z,83.88
2022-11-14T01:12:36.470Z,84.14
2022-11-14T01:15:03.082Z,83.76
2022-11-14T01:17:29.821Z,84.60
2022-11-14T01:19:58.533Z,83.79
2022-11-14T01:22:25.256Z,84.04
2022-11-14T01:24:51.850Z,84.72
2022-11-14T01:27:18.480Z,84.24
2022-11-14T01:29:45.065Z,84.33
2022-11-14T01:32:11.668Z,83.78
2022-11-14T01:34:38.249Z,83.50
2022-11-14T01:37:04.839Z,81.77
2022-11-14T01:39:31.368Z,81.18
2022-11-14T01:42:02.027Z,81.76
2022-11-14T01:44:52.528Z,82.65
2022-11-14T01:47:22.417Z,81.96
2022-11-14T01:49:59.299Z,82.15
2022-11-14T01:52:34.682Z,81.47
2022-11-14T01:55:04.841Z,82.37
2022-11-14T01:57:36.390Z,82.80
2022-11-14T02:00:08.839Z,82.46
2022-11-14T02:02:36.622Z,82.64
2022-11-14T02:05:07.690Z,82.67
2022-11-14T02:07:37.119Z,83.18
2022-11-14T02:10:09.124Z,81.79
2022-11-14T02:12:36.420Z,81.90
2022-11-14T02:15:03.832Z,81.18
2022-11-14T02:17:33.031Z,81.12
2022-11-14T02:20:11.923Z,81.89
2022-11-14T02:22:40.674Z,82.52
2022-11-14T02:25:08.899Z,82.18
2022-11-14T02:27:37.768Z,80.57
2022-11-14T02:30:17.303Z,80.62
2022-11-14T02:33:10.179Z,79.99
2022-11-14T02:35:32.331Z,79.95
2022-11-14T02:37:58.896Z,79.71
2022-11-14T02:40:25.464Z,80.25
2022-11-14T02:42:52.011Z,80.66
2022-11-14T02:45:20.909Z,80.33
2022-11-14T02:47:47.566Z,79.78
2022-11-14T02:50:14.606Z,80.33
2022-11-14T02:52:41.136Z,80.49
2022-11-14T02:55:08.168Z,80.65
2022-11-14T02:57:34.848Z,80.57
2022-11-14T03:00:04.428Z,80.12
2022-11-14T03:02:33.928Z,80.12
2022-11-14T03:05:00.468Z,79.53
2022-11-14T03:07:27.126Z,78.59
2022-11-14T03:09:53.742Z,79.69
2022-11-14T03:12:20.623Z,79.62
2022-11-14T03:14:47.339Z,79.42
2022-11-14T03:17:13.927Z,79.54
2022-11-14T03:19:40.549Z,80.28
2022-11-14T03:22:07.324Z,80.26
2022-11-14T03:24:36.936Z,80.45
2022-11-14T03:27:07.353Z,80.72
2022-11-14T03:29:37.323Z,80.03
2022-11-14T03:32:06.832Z,80.55
2022-11-14T03:34:36.577Z,81.06
2022-11-14T03:37:05.299Z,81.14
2022-11-14T03:39:32.002Z,81.04
2022-11-14T03:41:58.554Z,80.81
2022-11-14T03:44:25.122Z,80.27
2022-11-14T03:46:52.680Z,80.09
2022-11-14T03:49:19.298Z,80.13
2022-11-14T03:51:45.922Z,79.42
2022-11-14T03:54:12.443Z,79.30
2022-11-14T03:56:38.990Z,79.82
2022-11-14T03:59:08.625Z,80.07
2022-11-14T04:01:37.218Z,79.36
2022-11-14T04:04:03.811Z,78.71
2022-11-14T04:06:30.422Z,79.18
2022-11-14T04:08:56.984Z,79.62
2022-11-14T04:11:23.554Z,78.63
2022-11-14T04:13:50.160Z,78.80
2022-11-14T04:16:16.728Z,79.36
2022-11-14T04:18:43.344Z,78.64
2022-11-14T04:21:09.928Z,78.44
2022-11-14T04:23:39.429Z,78.55
2022-11-14T04:26:08.677Z,79.25
2022-11-14T04:28:35.371Z,79.03
2022-11-14T04:31:01.936Z,78.80
2022-11-14T04:33:28.612Z,79.01
2022-11-14T04:35:55.179Z,79.55
2022-11-14T04:38:21.748Z,78.67
2022-11-14T04:40:52.420Z,79.50
2022-11-14T04:43:20.513Z,79.25
2022-11-14T04:45:47.453Z,79.06
2022-11-14T04:48:14.095Z,80.05
2022-11-14T04:50:40.647Z,79.68
2022-11-14T04:53:09.482Z,80.67
2022-11-14T04:55:36.094Z,80.01
2022-11-14T04:58:02.714Z,81.04
2022-11-14T05:00:29.305Z,81.82
2022-11-14T05:02:58.382Z,81.40
2022-11-14T05:05:24.938Z,82.01
2022-11-14T05:07:51.496Z,82.19
2022-11-14T05:10:18.204Z,81.22
2022-11-14T05:12:44.802Z,82.03
2022-11-14T05:15:11.478Z,81.27
2022-11-14T05:17:38.052Z,81.54
2022-11-14T05:20:05.025Z,81.55
2022-11-14T05:22:31.592Z,82.59
2022-11-14T05:24:58.125Z,82.64
2022-11-14T05:27:24.689Z,82.28
2022-11-14T05:29:51.225Z,82.11
2022-11-14T05:32:17.847Z,82.65
2022-11-14T05:34:44.498Z,82.46
2022-11-14T05:37:14.072Z,83.01
2022-11-14T05:39:43.446Z,82.96
2022-11-14T05:42:12.168Z,82.85
2022-11-14T05:44:38.709Z,82.83
2022-11-14T05:47:05.288Z,83.30
2022-11-14T05:49:32.303Z,83.16
2022-11-14T05:51:59.326Z,83.35
2022-11-14T05:54:26.242Z,84.10
2022-11-14T05:56:53.103Z,83.99
2022-11-14T05:59:19.978Z,83.17
2022-11-14T06:01:46.966Z,83.47
2022-11-14T06:04:16.714Z,84.19
2022-11-14T06:06:46.775Z,83.65
2022-11-14T06:09:16.266Z,84.19
2022-11-14T06:11:45.940Z,83.08
2022-11-14T06:14:15.737Z,83.40
2022-11-14T06:16:46.932Z,82.93
2022-11-14T06:19:16.846Z,83.13
2022-11-14T06:21:50.036Z,82.09
2022-11-14T06:24:16.809Z,82.44
2022-11-14T06:26:46.581Z,82.71
2022-11-14T06:29:16.588Z,81.88
2022-11-14T06:31:47.287Z,81.81
2022-11-14T06:34:16.989Z,81.74
2022-11-14T06:36:46.879Z,81.03
2022-11-14T06:39:16.768Z,81.28
2022-11-14T06:41:43.287Z,81.80
2022-11-14T06:44:10.167Z,81.68
2022-11-14T06:46:36.709Z,81.22
2022-11-14T06:49:03.339Z,81.64
2022-11-14T06:51:29.881Z,81.12
2022-11-14T06:53:56.600Z,81.97
2022-11-14T06:56:25.744Z,82.44
2022-11-14T06:58:52.222Z,82.36
2022-11-14T07:01:23.479Z,81.44
2022-11-14T07:03:50.384Z,80.71
2022-11-14T07:06:19.930Z,79.74
2022-11-14T07:08:49.321Z,80.75
2022-11-14T07:11:26.544Z,80.74
2022-11-14T07:13:58.463Z,80.54
2022-11-14T07:16:31.742Z,80.59
2022-11-14T07:18:59.215Z,79.15
2022-11-14T07:21:26.942Z,79.95
2022-11-14T07:23:53.442Z,78.96
2022-11-14T07:26:19.963Z,79.27
2022-11-14T07:28:52.423Z,78.93
2022-11-14T07:31:21.802Z,78.85
2022-11-14T07:33:49.170Z,78.40
2022-11-14T07:36:18.206Z,77.67
2022-11-14T07:38:44.739Z,77.89
2022-11-14T07:41:14.456Z,77.89
2022-11-14T07:43:41.582Z,78.14
2022-11-14T07:46:10.256Z,76.96
2022-11-14T07:48:36.817Z,78.14
2022-11-14T07:51:06.782Z,78.07
2022-11-14T07:53:34.143Z,76.77
2022-11-14T07:56:05.880Z,76.80
2022-11-14T07:58:34.825Z,79.46
2022-11-14T08:01:02.604Z,76.66
2022-11-14T08:03:29.632Z,76.62
2022-11-14T08:06:06.990Z,77.38
2022-11-14T08:08:33.968Z,80.00
2022-11-14T08:11:01.427Z,76.75
2022-11-14T08:13:33.419Z,75.61
2022-11-14T08:16:09.332Z,76.57
2022-11-14T08:18:37.557Z,75.98
2022-11-14T08:21:05.572Z,76.63
2022-11-14T08:23:32.168Z,76.21
2022-11-14T08:25:59.922Z,75.66
2022-11-14T08:28:26.530Z,75.58
2022-11-14T08:30:53.044Z,75.23
2022-11-14T08:33:23.853Z,74.17
2022-11-14T08:35:53.277Z,74.40
2022-11-14T08:38:21.285Z,74.93
2022-11-14T08:40:47.847Z,74.18
2022-11-14T08:43:14.631Z,73.79
2022-11-14T08:45:41.177Z,73.09
2022-11-14T08:48:07.738Z,74.19
2022-11-14T08:50:34.723Z,73.62
2022-11-14T08:53:01.223Z,72.81
2022-11-14T08:55:27.732Z,72.41
2022-11-14T08:57:54.764Z,71.83
2022-11-14T09:00:24.767Z,70.73
2022-11-14T09:02:56.533Z,71.03
2022-11-14T09:05:23.194Z,69.17
2022-11-14T09:07:49.792Z,68.99
2022-11-14T09:10:17.488Z,68.48
2022-11-14T09:12:43.998Z,69.04
2022-11-14T09:15:11.153Z,68.08
2022-11-14T09:17:38.051Z,67.81
2022-11-14T09:20:05.418Z,66.96
2022-11-14T09:22:32.171Z,66.84
2022-11-14T09:24:59.094Z,66.79
2022-11-14T09:27:27.765Z,66.05
2022-11-14T09:29:54.527Z,66.10
2022-11-14T09:32:23.077Z,65.31
2022-11-14T09:34:50.172Z,65.44
2022-11-14T09:37:16.898Z,65.74
2022-11-14T09:39:43.653Z,65.42
2022-11-14T09:42:24.501Z,65.87
2022-11-14T09:44:56.726Z,65.73
2022-11-14T09:47:29.466Z,66.80
2022-11-14T09:50:02.833Z,65.46
2022-11-14T09:52:46.399Z,64.28
2022-11-14T09:55:18.656Z,63.84
2022-11-14T09:57:46.417Z,63.69
2022-11-14T10:00:19.837Z,62.82
2022-11-14T10:02:47.533Z,63.92
2022-11-14T10:05:51.504Z,62.44
2022-11-14T10:08:29.624Z,61.59
2022-11-14T10:11:01.866Z,61.60
2022-11-14T10:13:31.813Z,59.10
2022-11-14T10:16:06.028Z,59.33
2022-11-14T10:18:44.318Z,59.71
2022-11-14T10:21:44.679Z,59.17
2022-11-14T10:24:36.982Z,59.76
2022-11-14T10:27:20.381Z,60.08
2022-11-14T10:30:04.667Z,61.88
2022-11-14T10:32:59.147Z,61.38
2022-11-14T10:35:40.932Z,61.07
2022-11-14T10:38:07.479Z,60.48
2022-11-14T10:40:40.952Z,60.91
2022-11-14T10:43:27.120Z,60.94
2022-11-14T10:46:13.657Z,60.68
2022-11-14T10:48:49.153Z,60.80
2022-11-14T10:51:26.753Z,60.68
2022-11-14T10:54:15.446Z,60.52
2022-11-14T10:56:53.805Z,60.87
2022-11-14T10:59:21.364Z,59.63
2022-11-14T11:01:50.977Z,59.37
2022-11-14T11:04:32.580Z,59.88
2022-11-14T11:07:39.710Z,59.32
2022-11-14T11:10:26.535Z,59.38
2022-11-14T11:12:54.502Z,60.03
2022-11-14T11:15:24.891Z,59.53
2022-11-14T11:18:01.185Z,60.22
2022-11-14T11:20:36.088Z,61.33
2022-11-14T11:23:03.482Z,61.41
2022-11-14T11:25:32.987Z,60.74
2022-11-14T11:28:16.108Z,62.08
2022-11-14T11:31:04.911Z,61.58
2022-11-14T11:33:34.385Z,62.00
2022-11-14T11:36:05.251Z,62.40
2022-11-14T11:38:33.303Z,63.32
2022-11-14T11:44:17.094Z,62.98
2022-11-14T11:46:53.826Z,62.29
2022-11-14T11:49:29.417Z,61.82
2022-11-14T11:52:01.462Z,60.70
2022-11-14T11:54:50.468Z,59.92
2022-11-14T11:57:21.915Z,60.56
2022-11-14T11:59:54.203Z,61.20
2022-11-14T12:02:24.802Z,59.33
2022-11-14T12:04:54.785Z,58.53
2022-11-14T12:07:31.017Z,57.70
2022-11-14T12:10:10.266Z,58.14
2022-11-14T12:12:55.199Z,57.46
2022-11-14T12:15:50.077Z,57.13
2022-11-14T12:18:44.132Z,58.55
2022-11-14T12:22:02.285Z,59.74
2022-11-14T12:24:40.978Z,59.95
2022-11-14T12:27:19.378Z,61.08
2022-11-14T12:30:01.603Z,61.47
2022-11-14T12:32:44.173Z,61.88
2022-11-14T12:35:21.127Z,62.65
2022-11-14T12:37:55.380Z,62.80
2022-11-14T12:40:32.156Z,63.38
2022-11-14T12:43:01.630Z,63.18
2022-11-14T12:45:42.962Z,63.28
2022-11-14T12:48:37.065Z,63.17
2022-11-14T12:51:06.542Z,62.60
2022-11-14T12:53:40.308Z,63.08
2022-11-14T12:56:21.196Z,62.39
2022-11-14T12:59:03.743Z,61.02
2022-11-14T13:01:36.190Z,60.32
2022-11-14T13:04:38.593Z,61.38
2022-11-14T13:07:26.710Z,60.32
2022-11-14T13:10:16.203Z,60.16
2022-11-14T13:13:15.434Z,59.33
2022-11-14T13:16:11.553Z,59.22
2022-11-14T13:19:26.508Z,58.65
2022-11-14T13:22:11.375Z,59.05
2022-11-14T13:24:57.604Z,57.75
2022-11-14T13:27:52.243Z,58.36
2022-11-14T13:30:15.785Z,57.88
2022-11-14T13:32:42.294Z,57.41
2022-11-14T13:35:13.546Z,56.95
2022-11-14T13:38:17.498Z,56.78
2022-11-14T13:41:02.078Z,56.01
2022-11-14T13:43:46.592Z,55.85
2022-11-14T13:46:41.866Z,56.38
2022-11-14T13:49:17.448Z,57.01
2022-11-14T13:51:45.512Z,56.70
2022-11-14T13:54:17.632Z,57.65
2022-11-14T13:57:05.791Z,58.65
2022-11-14T14:00:02.154Z,60.07
2022-11-14T14:03:07.528Z,60.09
2022-11-14T14:05:52.332Z,60.77
2022-11-14T14:09:15.758Z,60.10
2022-11-14T14:12:01.494Z,61.86
2022-11-14T14:14:47.915Z,62.08
2022-11-14T14:17:44.444Z,61.86
2022-11-14T14:20:22.062Z,62.44
2022-11-14T14:22:57.651Z,63.01
2022-11-14T14:25:33.206Z,64.27
2022-11-14T14:28:19.517Z,69.50
2022-11-14T14:31:24.994Z,72.43
2022-11-14T14:33:52.591Z,71.14
2022-11-14T14:36:25.826Z,75.39
2022-11-14T14:39:20.283Z,82.50
2022-11-14T14:41:48.057Z,87.17
2022-11-14T14:44:20.179Z,92.29
2022-11-14T14:46:46.935Z,94.04
2022-11-14T14:49:31.395Z,95.62
2022-11-14T14:51:58.951Z,98.23
2022-11-14T14:54:32.238Z,100.00
2022-11-14T14:57:17.842Z,100.00
2022-11-14T14:59:47.680Z,100.00
2022-11-14T15:02:17.773Z,100.00
2022-11-14T15:04:44.478Z,100.00
2022-11-14T15:07:23.723Z,100.00
2022-11-14T15:10:02.649Z,100.00
2022-11-14T15:12:34.127Z,100.00
2022-11-14T15:15:09.050Z,100.00
2022-11-14T15:17:36.166Z,100.00
2022-11-14T15:20:03.202Z,100.00
2022-11-14T15:22:33.174Z,100.00
2022-11-14T15:25:12.032Z,100.00
2022-11-14T15:27:54.809Z,100.00
2022-11-14T15:30:25.904Z,100.00
2022-11-14T15:33:02.269Z,100.00
2022-11-14T15:35:35.294Z,100.00
2022-11-14T15:41:22.016Z,100.00
2022-11-14T15:43:53.294Z,100.00
2022-11-14T15:46:27.615Z,100.00
2022-11-14T15:48:54.673Z,100.00
2022-11-14T15:51:39.227Z,100.00
2022-11-14T15:54:06.848Z,100.00
2022-11-14T15:56:33.362Z,100.00
2022-11-14T15:59:02.357Z,100.00
2022-11-14T16:01:28.943Z,100.00
2022-11-14T16:03:55.501Z,100.00
2022-11-14T16:06:22.126Z,100.00
2022-11-14T16:08:48.651Z,100.00
2022-11-14T16:11:16.398Z,100.00
2022-11-14T16:13:42.892Z,100.00
2022-11-14T16:16:09.716Z,100.00
2022-11-14T16:18:36.224Z,100.00
2022-11-14T16:21:08.855Z,100.00
2022-11-14T16:23:35.372Z,100.00
2022-11-14T16:26:05.327Z,100.00
2022-11-14T16:28:34.522Z,100.00
2022-11-14T16:31:10.697Z,100.00
2022-11-14T16:33:37.246Z,100.00
2022-11-14T16:36:04.270Z,100.00
2022-11-14T16:38:34.122Z,100.00
2022-11-14T16:41:01.789Z,100.00
2022-11-14T16:43:28.542Z,100.00
2022-11-14T16:45:55.264Z,100.00
2022-11-14T16:48:21.853Z,100.00
2022-11-14T16:50:51.756Z,100.00
2022-11-14T16:53:20.674Z,100.00
2022-11-14T16:55:47.310Z,100.00
2022-11-14T16:58:13.835Z,100.00
2022-11-14T17:00:43.400Z,100.00
2022-11-14T17:03:11.721Z,100.00
2022-11-14T17:05:46.403Z,100.00
2022-11-14T17:08:13.003Z,100.00
2022-11-14T17:10:46.907Z,100.00
2022-11-14T17:13:14.399Z,100.00
2022-11-14T17:15:40.908Z,100.00
2022-11-14T17:18:07.404Z,100.00
2022-11-14T17:20:33.993Z,100.00
2022-11-14T17:23:02.834Z,100.00
2022-11-14T17:25:31.686Z,100.00
2022-11-14T17:27:58.193Z,100.00
2022-11-14T17:30:24.753Z,100.00
2022-11-14T17:32:56.163Z,100.00
2022-11-14T17:35:23.078Z,100.00
2022-11-14T17:37:49.644Z,100.00
2022-11-14T17:40:16.335Z,100.00
2022-11-14T17:42:42.896Z,100.00
2022-11-14T17:45:09.707Z,100.00
2022-11-14T17:47:36.467Z,100.00
2022-11-14T17:50:03.513Z,100.00
2022-11-14T17:52:32.087Z,100.00
2022-11-14T17:54:58.604Z,100.00
2022-11-14T17:57:25.113Z,100.00
2022-11-14T17:59:51.620Z,100.00
2022-11-14T18:02:19.332Z,100.00
2022-11-14T18:04:47.104Z,100.00
2022-11-14T18:07:13.677Z,100.00
2022-11-14T18:09:41.373Z,100.00
2022-11-14T18:12:07.917Z,100.00
2022-11-14T18:14:35.554Z,100.00
2022-11-14T18:17:12.814Z,100.00
2022-11-14T18:19:40.289Z,100.00
2022-11-14T18:22:06.886Z,100.00
2022-11-14T18:24:36.356Z,100.00
2022-11-14T18:27:05.858Z,100.00
2022-11-14T18:29:35.795Z,100.00
2022-11-14T18:32:05.731Z,100.00
2022-11-14T18:34:38.539Z,100.00
2022-11-14T18:37:05.129Z,100.00
2022-11-14T18:39:33.781Z,100.00
2022-11-14T18:42:03.574Z,100.00
2022-11-14T18:44:30.427Z,100.00
2022-11-14T18:47:00.060Z,100.00
2022-11-14T18:49:28.316Z,100.00
2022-11-14T18:51:56.468Z,100.00
2022-11-14T18:54:23.991Z,100.00
2022-11-14T18:56:50.984Z,100.00
2022-11-14T18:59:17.952Z,100.00
2022-11-14T19:01:46.878Z,100.00
2022-11-14T19:04:14.030Z,100.00
2022-11-14T19:06:40.892Z,100.00
2022-11-14T19:09:11.764Z,100.00
2022-11-14T19:11:57.590Z,100.00
2022-11-14T19:14:24.483Z,100.00
2022-11-14T19:16:51.050Z,100.00
2022-11-14T19:19:17.650Z,100.00
2022-11-14T19:21:44.220Z,100.00
2022-11-14T19:24:10.824Z,100.00
2022-11-14T19:26:37.455Z,100.00
2022-11-14T19:29:14.822Z,100.00
2022-11-14T19:31:42.281Z,100.00
2022-11-14T19:34:10.043Z,100.00
2022-11-14T19:36:58.794Z,100.00
2022-11-14T19:39:25.955Z,100.00
2022-11-14T19:41:52.564Z,100.00
2022-11-14T19:44:19.103Z,100.00
2022-11-14T19:46:47.857Z,100.00
2022-11-14T19:49:14.805Z,100.00
2022-11-14T19:51:41.315Z,100.00
2022-11-14T19:54:10.426Z,100.00
2022-11-14T19:56:40.190Z,100.00
2022-11-14T19:59:14.374Z,100.00
2022-11-14T20:01:42.222Z,100.00
2022-11-14T20:04:12.650Z,100.00
2022-11-14T20:06:39.552Z,100.00
2022-11-14T20:09:09.495Z,100.00
2022-11-14T20:11:43.655Z,100.00
2022-11-14T20:14:12.251Z,100.00
2022-11-14T20:16:38.878Z,100.00
2022-11-14T20:19:07.794Z,100.00
2022-11-14T20:21:36.303Z,100.00
2022-11-14T20:24:02.988Z,100.00
2022-11-14T20:26:29.607Z,100.00
2022-11-14T20:28:56.288Z,100.00
2022-11-14T20:31:25.345Z,100.00
2022-11-14T20:33:53.423Z,100.00
2022-11-14T20:36:22.246Z,100.00
2022-11-14T20:38:49.407Z,100.00
2022-11-14T20:41:16.996Z,100.00
2022-11-14T20:43:43.714Z,100.00
2022-11-14T20:46:14.597Z,100.00
2022-11-14T20:48:42.160Z,100.00
2022-11-14T20:51:11.697Z,100.00
2022-11-14T20:53:41.960Z,100.00
2022-11-14T20:56:13.217Z,100.00
2022-11-14T20:58:45.876Z,100.00
2022-11-14T21:01:13.538Z,100.00
2022-11-14T21:03:40.136Z,100.00
2022-11-14T21:06:14.617Z,100.00
2022-11-14T21:08:41.899Z,100.00
2022-11-14T21:11:18.395Z,100.00
2022-11-14T21:13:57.460Z,100.00
2022-11-14T21:16:40.372Z,100.00
2022-11-14T21:19:10.813Z,100.00
2022-11-14T21:21:41.031Z,100.00
2022-11-14T21:24:10.682Z,100.00
2022-11-14T21:26:39.452Z,100.00
2022-11-14T21:29:13.595Z,100.00
2022-11-14T21:31:43.228Z,100.00
2022-11-14T21:34:12.161Z,100.00
2022-11-14T21:36:46.381Z,100.00
2022-11-14T21:39:15.208Z,100.00
2022-11-14T21:41:42.690Z,100.00
2022-11-14T21:44:13.025Z,100.00
2022-11-14T21:46:41.514Z,100.00
2022-11-14T21:49:10.940Z,100.00
2022-11-14T21:51:41.603Z,100.00
2022-11-14T21:54:10.534Z,100.00
2022-11-14T21:56:44.710Z,100.00
2022-11-14T21:59:18.731Z,100.00
2022-11-14T22:02:06.611Z,100.00
2022-11-14T22:04:34.040Z,100.00
2022-11-14T22:07:06.028Z,100.00
2022-11-14T22:09:33.502Z,100.00
2022-11-14T22:12:00.892Z,100.00
2022-11-14T22:14:27.448Z,100.00
2022-11-14T22:16:54.019Z,100.00
2022-11-14T22:19:20.623Z,100.00
2022-11-14T22:21:47.146Z,100.00
2022-11-14T22:24:13.666Z,100.00
2022-11-14T22:26:41.336Z,100.00
2022-11-14T22:29:08.583Z,100.00
2022-11-14T22:31:35.425Z,100.00
2022-11-14T22:34:01.992Z,100.00
2022-11-14T22:36:28.575Z,100.00
2022-11-14T22:38:56.773Z,100.00
2022-11-14T22:41:32.290Z,100.00
2022-11-14T22:44:00.528Z,100.00
2022-11-14T22:46:27.679Z,100.00
2022-11-14T22:48:55.120Z,100.00
2022-11-14T22:51:28.125Z,100.00
2022-11-14T22:53:56.556Z,100.00
2022-11-14T22:56:25.522Z,100.00
2022-11-14T22:58:52.264Z,100.00
2022-11-14T23:01:20.509Z,100.00
2022-11-14T23:03:50.941Z,100.00
2022-11-14T23:06:18.826Z,100.00
2022-11-14T23:08:45.761Z,100.00
2022-11-14T23:11:16.883Z,100.00
2022-11-14T23:13:48.942Z,100.00
2022-11-14T23:16:21.309Z,100.00
2022-11-14T23:18:48.108Z,100.00
2022-11-14T23:21:17.758Z,100.00
2022-11-14T23:23:52.830Z,100.00
2022-11-14T23:26:19.419Z,100.00
2022-11-14T23:28:45.952Z,100.00
2022-11-14T23:31:13.378Z,100.00
2022-11-14T23:33:39.900Z,100.00
2022-11-14T23:36:06.498Z,100.00
2022-11-14T23:38:33.027Z,100.00
2022-11-14T23:41:01.598Z,100.00
2022-11-14T23:43:29.856Z,100.00
2022-11-14T23:45:57.828Z,100.00
2022-11-14T23:48:24.766Z,100.00
2022-11-14T23:50:56.061Z,100.00
2022-11-14T23:53:22.982Z,100.00
2022-11-14T23:56:00.958Z,100.00
2022-11-14T23:58:29.381Z,100.00
