createdAt,value
2022-08-26T00:03:47.757Z,67180.16
2022-08-26T00:08:52.938Z,67139.66
2022-08-26T00:13:57.868Z,67090.03
2022-08-26T00:19:02.081Z,67041.03
2022-08-26T00:24:07.525Z,67026.56
2022-08-26T00:29:12.340Z,67066.91
2022-08-26T00:34:16.813Z,67004.66
2022-08-26T00:39:24.833Z,66967.53
2022-08-26T00:44:28.445Z,66912.84
2022-08-26T00:49:38.336Z,66908.91
2022-08-26T00:54:52.624Z,66907.25
2022-08-26T01:00:01.062Z,66935.41
2022-08-26T01:05:08.270Z,66885.16
2022-08-26T01:10:17.020Z,66892.22
2022-08-26T01:15:26.206Z,66886.16
2022-08-26T01:20:37.461Z,66949.34
2022-08-26T01:25:46.491Z,66943.97
2022-08-26T01:30:53.077Z,66907.91
2022-08-26T01:35:57.212Z,66925.53
2022-08-26T01:41:04.460Z,66878.69
2022-08-26T01:46:22.785Z,66875.00
2022-08-26T01:51:28.527Z,66900.22
2022-08-26T01:56:36.563Z,66859.81
2022-08-26T02:01:40.691Z,66863.22
2022-08-26T02:06:45.944Z,66949.34
2022-08-26T02:11:51.942Z,66980.00
2022-08-26T02:16:57.073Z,66950.31
2022-08-26T02:22:04.690Z,66994.03
2022-08-26T02:27:09.758Z,66926.72
2022-08-26T02:32:13.530Z,66965.53
2022-08-26T02:37:23.066Z,66919.75
2022-08-26T02:42:28.470Z,66955.13
2022-08-26T02:47:33.501Z,66851.28
2022-08-26T02:52:37.717Z,66790.97
2022-08-26T02:57:42.993Z,66744.66
2022-08-26T03:02:46.668Z,66726.84
2022-08-26T03:07:50.647Z,66785.56
2022-08-26T03:12:55.785Z,66758.22
2022-08-26T03:17:59.944Z,66794.19
2022-08-26T03:29:34.672Z,66871.75
2022-08-26T03:34:38.686Z,66835.13
2022-08-26T03:39:42.445Z,66830.69
2022-08-26T03:44:47.685Z,66891.13
2022-08-26T03:49:51.947Z,66912.78
2022-08-26T03:54:55.620Z,66925.09
2022-08-26T04:00:00.651Z,66931.94
2022-08-26T04:05:05.184Z,66999.41
2022-08-26T04:10:09.852Z,67071.69
2022-08-26T04:15:17.860Z,66966.13
2022-08-26T04:20:21.919Z,66950.97
2022-08-26T04:25:25.850Z,66994.56
2022-08-26T04:30:31.433Z,67058.25
2022-08-26T04:35:37.164Z,67107.28
2022-08-26T04:40:46.692Z,67128.34
2022-08-26T04:45:52.090Z,67187.84
2022-08-26T04:50:57.345Z,67232.66
2022-08-26T04:56:02.706Z,67276.88
2022-08-26T05:01:09.346Z,67371.47
2022-08-26T05:06:13.252Z,67440.66
2022-08-26T05:11:19.402Z,67419.53
2022-08-26T05:16:27.630Z,67435.81
2022-08-26T05:21:36.618Z,67433.03
2022-08-26T05:26:40.568Z,67544.41
2022-08-26T05:31:46.228Z,67586.78
2022-08-26T05:36:51.528Z,67513.63
2022-08-26T05:41:55.413Z,67565.06
2022-08-26T05:47:00.435Z,67549.44
2022-08-26T05:52:05.672Z,67557.56
2022-08-26T05:57:09.459Z,67690.66
2022-08-26T06:02:14.693Z,67696.72
2022-08-26T06:07:18.485Z,67690.81
2022-08-26T06:12:34.814Z,67772.56
2022-08-26T06:17:40.511Z,67801.81
2022-08-26T06:23:01.913Z,67796.28
2022-08-26T06:28:06.320Z,67704.72
2022-08-26T06:33:11.675Z,67773.63
2022-08-26T06:38:16.162Z,67823.50
2022-08-26T06:43:22.683Z,68026.91
2022-08-26T06:48:28.641Z,68029.56
2022-08-26T06:53:32.531Z,67948.22
2022-08-26T06:58:37.756Z,67914.09
2022-08-26T07:03:49.756Z,67975.44
2022-08-26T07:09:05.163Z,68027.44
2022-08-26T07:14:10.769Z,68031.22
2022-08-26T07:19:17.557Z,68040.53
2022-08-26T07:24:33.328Z,68090.94
2022-08-26T07:29:40.571Z,68068.63
2022-08-26T07:34:46.346Z,68038.84
2022-08-26T07:39:50.205Z,68060.56
2022-08-26T07:44:53.922Z,68115.88
2022-08-26T07:49:59.856Z,68136.97
2022-08-26T07:55:04.527Z,68196.91
2022-08-26T08:00:09.795Z,68151.72
2022-08-26T08:05:19.754Z,68206.56
2022-08-26T08:10:27.624Z,68223.56
2022-08-26T08:15:33.388Z,68253.28
2022-08-26T08:20:42.317Z,68284.91
2022-08-26T08:25:49.330Z,68298.97
2022-08-26T08:30:54.838Z,68294.69
2022-08-26T08:36:00.548Z,68249.06
2022-08-26T08:41:04.410Z,68299.00
2022-08-26T08:46:14.561Z,68354.50
2022-08-26T08:51:31.818Z,68347.38
2022-08-26T08:56:40.694Z,68278.28
2022-08-26T09:02:02.377Z,68266.41
2022-08-26T09:07:13.182Z,68327.75
2022-08-26T09:12:21.550Z,68306.66
2022-08-26T09:17:44.781Z,68304.47
2022-08-26T09:22:51.441Z,68282.69
2022-08-26T09:30:00.573Z,68322.41
2022-08-26T09:35:08.402Z,68308.28
2022-08-26T09:40:22.575Z,68298.97
2022-08-26T09:45:30.126Z,68358.81
2022-08-26T09:50:37.000Z,68358.81
2022-08-26T09:55:43.057Z,68379.50
2022-08-26T10:05:19.386Z,68364.28
2022-08-26T10:10:27.389Z,68359.38
2022-08-26T10:15:48.632Z,68332.72
2022-08-26T10:21:03.744Z,68378.91
2022-08-26T10:26:13.075Z,68359.38
2022-08-26T10:31:38.347Z,68364.84
2022-08-26T10:37:14.393Z,68445.28
2022-08-26T10:42:25.625Z,68460.53
2022-08-26T10:47:39.242Z,68449.09
2022-08-26T10:52:59.551Z,68446.34
2022-08-26T10:58:27.604Z,68446.91
2022-08-26T11:03:42.091Z,68477.41
2022-08-26T11:08:57.831Z,68476.31
2022-08-26T11:14:04.846Z,68483.94
2022-08-26T11:19:10.842Z,68486.09
2022-08-26T11:24:52.069Z,68479.59
2022-08-26T11:30:03.107Z,68492.59
2022-08-26T11:35:09.026Z,68551.41
2022-08-26T11:40:15.647Z,68733.78
2022-08-26T11:45:26.527Z,68775.84
2022-08-26T11:50:30.406Z,68819.94
2022-08-26T11:55:37.216Z,68868.47
2022-08-26T12:00:56.102Z,68955.13
2022-08-26T12:06:02.519Z,69033.19
2022-08-26T12:11:11.071Z,68853.19
2022-08-26T12:16:25.556Z,68901.75
2022-08-26T12:21:34.728Z,69011.34
2022-08-26T12:26:39.462Z,68931.22
2022-08-26T12:31:45.683Z,68966.63
2022-08-26T12:36:54.114Z,68895.69
2022-08-26T12:41:59.672Z,68913.69
2022-08-26T12:47:11.494Z,68890.28
2022-08-26T12:52:30.996Z,69072.47
2022-08-26T12:57:37.874Z,69024.97
2022-08-26T13:02:43.071Z,68992.25
2022-08-26T13:08:14.010Z,68962.28
2022-08-26T13:13:17.712Z,69004.22
2022-08-26T13:18:22.724Z,68953.50
2022-08-26T13:23:26.654Z,68879.88
2022-08-26T13:28:30.221Z,68888.09
2022-08-26T13:33:35.565Z,68900.06
2022-08-26T13:38:39.525Z,68947.53
2022-08-26T13:43:43.173Z,68992.81
2022-08-26T13:48:48.685Z,68983.53
2022-08-26T13:53:53.476Z,68961.72
2022-08-26T13:58:57.731Z,69085.56
2022-08-26T14:04:03.535Z,68984.09
2022-08-26T14:09:07.584Z,68983.53
2022-08-26T14:14:16.280Z,68972.59
2022-08-26T14:19:21.631Z,69051.75
2022-08-26T14:24:28.960Z,68943.72
2022-08-26T14:29:33.128Z,68939.91
2022-08-26T14:34:38.555Z,69038.66
2022-08-26T14:39:42.322Z,68942.06
2022-08-26T14:44:49.757Z,69005.88
2022-08-26T14:49:55.125Z,69076.81
2022-08-26T14:54:59.197Z,69049.03
2022-08-26T15:00:02.772Z,68894.09
2022-08-26T15:05:10.888Z,68898.97
2022-08-26T15:10:16.943Z,68836.28
2022-08-26T15:15:21.042Z,68824.84
2022-08-26T15:20:26.274Z,68865.13
2022-08-26T15:25:30.531Z,68823.75
2022-08-26T15:30:34.626Z,68835.16
2022-08-26T15:35:40.365Z,68825.91
2022-08-26T15:40:46.935Z,68880.97
2022-08-26T15:45:50.843Z,68888.56
2022-08-26T15:50:58.973Z,68942.56
2022-08-26T15:56:03.377Z,68845.03
2022-08-26T16:01:07.487Z,68889.13
2022-08-26T16:06:15.061Z,68825.38
2022-08-26T16:11:20.019Z,68758.28
2022-08-26T16:16:24.871Z,68747.47
2022-08-26T16:21:30.117Z,68800.84
2022-08-26T16:26:37.763Z,68802.47
2022-08-26T16:31:43.011Z,68772.47
2022-08-26T16:36:48.500Z,68603.13
2022-08-26T16:41:52.417Z,68538.28
2022-08-26T16:46:58.752Z,68441.41
2022-08-26T16:52:04.501Z,68331.06
2022-08-26T16:57:08.868Z,68319.09
2022-08-26T17:02:12.765Z,68296.78
2022-08-26T17:07:18.256Z,68257.59
2022-08-26T17:12:22.001Z,68255.47
2022-08-26T17:17:25.912Z,68213.66
2022-08-26T17:22:34.549Z,68210.28
2022-08-26T17:27:46.907Z,68179.38
2022-08-26T17:32:50.889Z,68135.34
2022-08-26T17:37:57.760Z,68097.91
2022-08-26T17:43:01.568Z,67989.34
2022-08-26T17:48:05.437Z,67911.81
2022-08-26T17:53:12.636Z,67855.31
2022-08-26T17:58:25.500Z,67770.28
2022-08-26T18:03:32.462Z,67712.84
2022-08-26T18:08:38.022Z,67717.16
2022-08-26T18:13:47.106Z,67632.69
2022-08-26T18:18:53.510Z,67579.09
2022-08-26T18:23:59.352Z,67550.53
2022-08-26T18:29:03.143Z,67568.22
2022-08-26T18:34:06.881Z,67622.94
2022-08-26T18:39:13.928Z,67643.47
2022-08-26T18:44:19.658Z,67618.03
2022-08-26T18:49:23.546Z,67626.19
2022-08-26T18:54:29.334Z,67598.00
2022-08-26T18:59:33.453Z,67530.34
2022-08-26T19:04:38.338Z,67563.88
2022-08-26T19:09:43.504Z,67489.28
2022-08-26T19:14:47.340Z,67621.28
2022-08-26T19:19:53.586Z,67526.13
2022-08-26T19:24:58.718Z,67482.66
2022-08-26T19:30:02.399Z,67479.59
2022-08-26T19:35:09.413Z,67346.47
2022-08-26T19:40:15.084Z,67350.84
2022-08-26T19:45:24.875Z,67449.78
2022-08-26T19:50:31.645Z,67381.53
2022-08-26T19:55:37.038Z,67298.50
2022-08-26T20:00:42.466Z,67294.13
2022-08-26T20:05:46.232Z,67291.00
2022-08-26T20:10:51.877Z,67292.50
2022-08-26T20:15:55.443Z,67234.19
2022-08-26T20:21:16.707Z,67228.66
2022-08-26T20:26:22.161Z,67309.72
2022-08-26T20:31:27.048Z,67250.91
2022-08-26T20:36:30.926Z,67298.91
2022-08-26T20:41:38.417Z,67279.94
2022-08-26T20:46:42.426Z,67250.44
2022-08-26T20:51:46.885Z,67204.91
2022-08-26T20:56:52.557Z,67191.00
2022-08-26T21:01:57.571Z,67298.97
2022-08-26T21:07:01.280Z,67341.06
2022-08-26T21:12:07.356Z,67295.13
2022-08-26T21:17:11.148Z,67247.66
2022-08-26T21:22:15.328Z,67224.97
2022-08-26T21:27:24.450Z,67136.97
2022-08-26T21:32:30.348Z,67161.75
2022-08-26T21:37:34.121Z,67182.38
2022-08-26T21:42:39.426Z,67146.09
2022-08-26T21:47:43.155Z,67109.44
2022-08-26T21:52:47.464Z,67188.31
2022-08-26T21:57:52.765Z,67220.09
2022-08-26T22:03:00.903Z,67262.78
2022-08-26T22:08:05.054Z,67273.59
2022-08-26T22:13:11.116Z,67217.41
2022-08-26T22:18:15.382Z,67139.59
2022-08-26T22:23:19.353Z,67192.50
2022-08-26T22:28:25.561Z,67206.06
2022-08-26T22:33:30.663Z,67179.22
2022-08-26T22:38:34.832Z,67097.44
2022-08-26T22:43:40.218Z,67149.41
2022-08-26T22:48:43.994Z,67146.75
2022-08-26T22:53:47.757Z,67118.16
2022-08-26T22:58:53.247Z,67138.59
2022-08-26T23:03:56.966Z,67159.66
2022-08-26T23:09:00.674Z,67184.56
2022-08-26T23:14:06.667Z,67193.53
2022-08-26T23:19:11.837Z,67179.56
2022-08-26T23:24:15.881Z,67164.50
2022-08-26T23:29:21.101Z,67080.94
2022-08-26T23:34:42.411Z,67084.63
2022-08-26T23:39:46.731Z,66992.94
2022-08-26T23:44:52.643Z,67069.53
2022-08-26T23:49:56.142Z,67064.81
2022-08-26T23:54:59.860Z,66992.88
