createdAt,value
2022-12-11T00:00:45.226Z,-3.20
2022-12-11T00:03:33.517Z,-3.20
2022-12-11T00:06:22.102Z,-2.60
2022-12-11T00:09:11.459Z,-3.20
2022-12-11T00:11:58.149Z,-2.40
2022-12-11T00:14:46.477Z,-3.10
2022-12-11T00:17:33.137Z,-2.50
2022-12-11T00:20:21.519Z,-3.10
2022-12-11T00:23:08.430Z,-3.10
2022-12-11T00:25:56.460Z,-3.10
2022-12-11T00:28:43.514Z,-3.20
2022-12-11T00:31:31.495Z,-3.20
2022-12-11T00:34:18.213Z,-3.10
2022-12-11T00:37:06.489Z,-3.10
2022-12-11T00:39:53.203Z,-3.30
2022-12-11T00:42:41.503Z,-3.30
2022-12-11T00:45:28.201Z,-3.40
2022-12-11T00:48:16.495Z,-3.40
2022-12-11T00:51:03.227Z,-3.40
2022-12-11T00:53:51.444Z,-3.50
2022-12-11T00:56:38.121Z,-3.40
2022-12-11T00:59:26.518Z,-3.60
2022-12-11T01:02:13.149Z,-3.30
2022-12-11T01:05:01.459Z,-3.60
2022-12-11T01:07:48.233Z,-3.60
2022-12-11T01:10:36.583Z,-3.60
2022-12-11T01:13:23.307Z,-3.60
2022-12-11T01:16:13.597Z,-3.60
2022-12-11T01:19:00.582Z,-3.70
2022-12-11T01:21:48.487Z,-3.70
2022-12-11T01:24:35.203Z,-3.70
2022-12-11T01:27:23.417Z,-3.70
2022-12-11T01:30:10.363Z,-3.50
2022-12-11T01:32:58.471Z,-3.70
2022-12-11T01:35:45.129Z,-3.80
2022-12-11T01:38:33.459Z,-3.80
2022-12-11T01:41:20.613Z,-3.80
2022-12-11T01:44:17.505Z,-3.80
2022-12-11T01:47:04.208Z,-3.80
2022-12-11T01:49:54.428Z,-3.70
2022-12-11T01:52:41.571Z,-3.70
2022-12-11T01:55:29.454Z,-3.70
2022-12-11T01:58:16.334Z,-3.60
2022-12-11T02:01:04.469Z,-3.60
2022-12-11T02:03:51.243Z,-3.50
2022-12-11T02:06:41.426Z,-3.50
2022-12-11T02:09:29.545Z,-2.80
2022-12-11T02:12:17.445Z,-3.50
2022-12-11T02:15:13.330Z,-3.60
2022-12-11T02:18:04.429Z,-3.80
2022-12-11T02:21:00.109Z,-3.90
2022-12-11T02:24:14.404Z,-4.10
2022-12-11T02:27:01.015Z,-4.10
2022-12-11T02:29:49.484Z,-4.20
2022-12-11T02:32:39.709Z,-4.10
2022-12-11T02:35:32.489Z,-4.00
2022-12-11T02:38:22.743Z,-3.80
2022-12-11T02:41:11.571Z,-3.70
2022-12-11T02:43:58.594Z,-3.60
2022-12-11T02:46:45.526Z,-3.50
2022-12-11T02:49:33.702Z,-3.40
2022-12-11T02:52:21.888Z,-3.10
2022-12-11T02:55:11.329Z,-3.50
2022-12-11T02:57:58.176Z,-3.70
2022-12-11T03:00:45.536Z,-3.80
2022-12-11T03:03:32.260Z,-3.90
2022-12-11T03:06:21.945Z,-3.20
2022-12-11T03:09:08.693Z,-3.90
2022-12-11T03:11:55.373Z,-3.60
2022-12-11T03:14:42.813Z,-3.70
2022-12-11T03:17:31.907Z,-3.70
2022-12-11T03:20:30.985Z,-3.10
2022-12-11T03:23:25.030Z,-3.70
2022-12-11T03:26:13.415Z,-3.70
2022-12-11T03:29:02.505Z,-3.60
2022-12-11T03:32:20.032Z,-2.80
2022-12-11T03:35:17.365Z,-3.60
2022-12-11T03:38:06.404Z,-3.70
2022-12-11T03:40:54.665Z,-3.50
2022-12-11T03:43:41.700Z,-3.90
2022-12-11T03:46:31.926Z,-4.00
2022-12-11T03:49:23.521Z,-4.00
2022-12-11T03:52:11.278Z,-3.90
2022-12-11T03:54:59.693Z,-4.10
2022-12-11T03:57:46.352Z,-4.20
2022-12-11T04:00:33.168Z,-4.30
2022-12-11T04:03:19.969Z,-4.20
2022-12-11T04:06:06.890Z,-4.20
2022-12-11T04:08:53.567Z,-4.10
2022-12-11T04:11:40.373Z,-4.10
2022-12-11T04:14:46.085Z,-4.10
2022-12-11T04:17:52.650Z,-3.20
2022-12-11T04:20:57.947Z,-3.80
2022-12-11T04:24:03.332Z,-3.90
2022-12-11T04:26:50.026Z,-4.00
2022-12-11T04:29:36.773Z,-4.20
2022-12-11T04:32:23.503Z,-4.50
2022-12-11T04:35:10.904Z,-4.60
2022-12-11T04:37:58.543Z,-4.30
2022-12-11T04:40:45.350Z,-4.80
2022-12-11T04:43:32.057Z,-4.70
2022-12-11T04:46:20.875Z,-4.10
2022-12-11T04:49:07.580Z,-4.60
2022-12-11T04:51:54.258Z,-4.30
2022-12-11T04:54:40.987Z,-4.40
2022-12-11T04:57:28.092Z,-3.80
2022-12-11T05:00:15.133Z,-3.60
2022-12-11T05:03:01.846Z,-4.30
2022-12-11T05:05:49.445Z,-4.20
2022-12-11T05:08:37.331Z,-4.30
2022-12-11T05:11:23.991Z,-4.30
2022-12-11T05:14:10.794Z,-4.30
2022-12-11T05:16:58.101Z,-4.20
2022-12-11T05:19:44.780Z,-4.20
2022-12-11T05:22:31.923Z,-4.20
2022-12-11T05:25:19.528Z,-4.10
2022-12-11T05:28:06.241Z,-3.40
2022-12-11T05:30:56.920Z,-3.70
2022-12-11T05:33:44.168Z,-4.40
2022-12-11T05:36:32.595Z,-4.00
2022-12-11T05:39:19.832Z,-4.40
2022-12-11T05:42:06.575Z,-4.30
2022-12-11T05:44:53.260Z,-4.30
2022-12-11T05:47:39.979Z,-4.10
2022-12-11T05:50:26.704Z,-4.20
2022-12-11T05:53:13.492Z,-3.50
2022-12-11T05:56:04.700Z,-3.50
2022-12-11T05:58:51.467Z,-4.40
2022-12-11T06:01:39.361Z,-4.50
2022-12-11T06:04:26.077Z,-4.50
2022-12-11T06:07:13.338Z,-4.60
2022-12-11T06:10:00.085Z,-4.70
2022-12-11T06:12:46.721Z,-4.80
2022-12-11T06:15:33.449Z,-4.80
2022-12-11T06:18:20.140Z,-4.80
2022-12-11T06:21:20.381Z,-4.20
2022-12-11T06:24:07.148Z,-4.80
2022-12-11T06:26:53.873Z,-4.70
2022-12-11T06:29:40.921Z,-4.70
2022-12-11T06:32:27.665Z,-4.70
2022-12-11T06:35:14.531Z,-4.70
2022-12-11T06:38:01.945Z,-4.00
2022-12-11T06:40:58.518Z,-4.00
2022-12-11T06:43:45.418Z,-4.50
2022-12-11T06:46:32.091Z,-4.40
2022-12-11T06:49:18.785Z,-4.50
2022-12-11T06:52:05.876Z,-3.70
2022-12-11T06:54:52.584Z,-4.50
2022-12-11T06:57:39.248Z,-4.50
2022-12-11T07:00:25.977Z,-4.50
2022-12-11T07:03:13.708Z,-4.40
2022-12-11T07:06:01.505Z,-4.10
2022-12-11T07:08:48.157Z,-4.50
2022-12-11T07:11:35.024Z,-3.80
2022-12-11T07:14:21.711Z,-4.40
2022-12-11T07:17:08.440Z,-4.30
2022-12-11T07:19:55.124Z,-4.50
2022-12-11T07:22:46.399Z,-4.20
2022-12-11T07:25:33.613Z,-4.40
2022-12-11T07:28:20.462Z,-3.90
2022-12-11T07:31:33.549Z,-4.50
2022-12-11T07:34:20.413Z,-4.80
2022-12-11T07:37:07.093Z,-4.40
2022-12-11T07:39:53.815Z,-5.10
2022-12-11T07:42:45.948Z,-4.40
2022-12-11T07:45:33.130Z,-5.20
2022-12-11T07:48:19.824Z,-5.20
2022-12-11T07:51:17.420Z,-4.90
2022-12-11T07:54:05.556Z,-5.10
2022-12-11T07:56:53.980Z,-5.10
2022-12-11T07:59:41.835Z,-5.10
2022-12-11T08:02:33.961Z,-5.00
2022-12-11T08:05:23.545Z,-4.90
2022-12-11T08:08:13.371Z,-4.90
2022-12-11T08:11:07.120Z,-4.80
2022-12-11T08:13:55.333Z,-4.70
2022-12-11T08:16:44.188Z,-4.00
2022-12-11T08:19:34.277Z,-4.70
2022-12-11T08:22:21.010Z,-4.80
2022-12-11T08:25:11.637Z,-3.90
2022-12-11T08:27:58.504Z,-4.70
2022-12-11T08:30:46.331Z,-4.70
2022-12-11T08:33:33.247Z,-4.70
2022-12-11T08:36:23.261Z,-4.70
2022-12-11T08:39:09.954Z,-4.60
2022-12-11T08:42:00.276Z,-4.50
2022-12-11T08:44:47.009Z,-4.40
2022-12-11T08:47:35.292Z,-3.70
2022-12-11T08:50:21.978Z,-4.20
2022-12-11T08:53:10.236Z,-4.10
2022-12-11T08:56:07.767Z,-4.10
2022-12-11T08:58:56.221Z,-4.00
2022-12-11T09:01:42.922Z,-3.10
2022-12-11T09:04:31.289Z,-3.70
2022-12-11T09:07:18.077Z,-3.50
2022-12-11T09:10:07.248Z,-3.30
2022-12-11T09:12:53.899Z,-3.10
2022-12-11T09:15:43.255Z,-2.90
2022-12-11T09:18:29.951Z,-2.80
2022-12-11T09:21:20.260Z,-2.10
2022-12-11T09:24:07.067Z,-2.40
2022-12-11T09:26:56.266Z,-2.10
2022-12-11T09:29:43.010Z,-1.90
2022-12-11T09:32:32.205Z,-1.80
2022-12-11T09:35:18.873Z,-1.60
2022-12-11T09:38:07.206Z,-1.50
2022-12-11T09:40:53.850Z,-1.40
2022-12-11T09:43:42.243Z,-1.10
2022-12-11T09:46:33.739Z,-0.70
2022-12-11T09:49:28.193Z,-0.30
2022-12-11T09:52:29.067Z,0.00
2022-12-11T09:55:27.224Z,0.30
2022-12-11T09:58:18.989Z,0.80
2022-12-11T10:01:19.306Z,1.20
2022-12-11T10:04:15.782Z,1.70
2022-12-11T10:07:17.224Z,2.20
2022-12-11T10:10:13.420Z,2.70
2022-12-11T10:13:20.253Z,3.10
2022-12-11T10:16:09.776Z,3.70
2022-12-11T10:18:59.254Z,4.40
2022-12-11T10:21:47.185Z,6.50
2022-12-11T10:25:09.514Z,12.60
2022-12-11T10:27:48.252Z,19.00
2022-12-11T10:30:39.303Z,23.40
2022-12-11T10:33:34.646Z,25.30
2022-12-11T10:36:28.217Z,26.10
2022-12-11T10:39:16.341Z,26.10
2022-12-11T10:42:15.218Z,26.90
2022-12-11T10:45:03.402Z,28.40
2022-12-11T10:47:53.229Z,30.10
2022-12-11T10:50:39.983Z,31.30
2022-12-11T10:53:28.194Z,32.10
2022-12-11T10:56:14.840Z,32.90
2022-12-11T10:59:03.211Z,33.40
2022-12-11T11:01:50.191Z,34.00
2022-12-11T11:04:41.258Z,34.40
2022-12-11T11:07:31.530Z,34.70
2022-12-11T11:10:20.207Z,35.00
2022-12-11T11:13:13.202Z,35.50
2022-12-11T11:16:09.253Z,35.80
2022-12-11T11:18:57.563Z,36.00
2022-12-11T11:21:50.189Z,36.10
2022-12-11T11:24:39.761Z,36.10
2022-12-11T11:27:29.223Z,36.30
2022-12-11T11:30:19.037Z,36.40
2022-12-11T11:33:14.175Z,36.50
2022-12-11T11:36:02.620Z,36.70
2022-12-11T11:39:04.233Z,36.80
2022-12-11T11:41:54.005Z,36.90
2022-12-11T11:44:47.213Z,36.70
2022-12-11T11:47:41.184Z,36.10
2022-12-11T11:50:34.476Z,36.00
2022-12-11T11:53:24.389Z,36.60
2022-12-11T11:56:16.251Z,37.50
2022-12-11T11:59:11.276Z,38.50
2022-12-11T12:02:01.241Z,37.80
2022-12-11T12:04:49.432Z,34.00
2022-12-11T12:07:44.279Z,28.60
2022-12-11T12:10:36.960Z,26.60
2022-12-11T12:13:49.477Z,28.00
2022-12-11T12:16:54.386Z,28.50
2022-12-11T12:19:53.185Z,25.20
2022-12-11T12:22:52.146Z,21.00
2022-12-11T12:26:00.240Z,17.50
2022-12-11T12:28:53.821Z,14.90
2022-12-11T12:31:50.260Z,12.80
2022-12-11T12:34:39.722Z,11.10
2022-12-11T12:37:47.326Z,10.00
2022-12-11T12:40:44.329Z,9.40
2022-12-11T12:43:51.273Z,9.90
2022-12-11T12:46:37.996Z,9.40
2022-12-11T12:49:29.201Z,8.90
2022-12-11T12:52:21.344Z,8.40
2022-12-11T12:55:15.296Z,7.70
2022-12-11T12:58:04.230Z,7.10
2022-12-11T13:00:52.263Z,6.60
2022-12-11T13:03:55.868Z,6.20
2022-12-11T13:06:45.174Z,5.90
2022-12-11T13:09:31.913Z,5.80
2022-12-11T13:12:31.194Z,5.50
2022-12-11T13:15:25.377Z,5.20
2022-12-11T13:18:35.192Z,4.90
2022-12-11T13:21:31.099Z,4.60
2022-12-11T13:24:26.188Z,4.20
2022-12-11T13:27:26.325Z,4.00
2022-12-11T13:30:17.213Z,3.70
2022-12-11T13:33:03.889Z,3.20
2022-12-11T13:36:07.705Z,3.00
2022-12-11T13:39:08.020Z,3.60
2022-12-11T13:42:01.168Z,3.00
2022-12-11T13:44:48.499Z,3.00
2022-12-11T13:47:37.187Z,3.00
2022-12-11T13:50:29.519Z,3.30
2022-12-11T13:53:19.198Z,2.90
2022-12-11T13:56:07.487Z,2.90
2022-12-11T13:58:56.234Z,2.90
2022-12-11T14:01:42.955Z,2.80
2022-12-11T14:04:31.192Z,2.80
2022-12-11T14:07:23.729Z,2.80
2022-12-11T14:10:18.241Z,2.80
2022-12-11T14:13:31.335Z,2.70
2022-12-11T14:16:22.230Z,2.60
2022-12-11T14:19:09.826Z,2.80
2022-12-11T14:22:05.157Z,2.50
2022-12-11T14:24:52.932Z,2.40
2022-12-11T14:27:48.174Z,2.20
2022-12-11T14:30:35.676Z,2.00
2022-12-11T14:33:27.231Z,1.80
2022-12-11T14:36:15.423Z,1.70
2022-12-11T14:39:15.184Z,1.60
2022-12-11T14:42:04.989Z,1.60
2022-12-11T14:45:03.163Z,1.40
2022-12-11T14:47:50.775Z,1.30
2022-12-11T14:50:39.199Z,1.10
2022-12-11T14:53:32.956Z,1.00
2022-12-11T14:56:23.176Z,0.90
2022-12-11T14:59:19.249Z,1.00
2022-12-11T15:02:23.261Z,1.00
2022-12-11T15:05:14.955Z,1.00
2022-12-11T15:08:05.147Z,0.90
2022-12-11T15:11:04.245Z,0.90
2022-12-11T15:13:55.136Z,1.00
2022-12-11T15:16:42.451Z,1.00
2022-12-11T15:19:33.136Z,1.10
2022-12-11T15:22:21.473Z,1.10
2022-12-11T15:25:19.172Z,1.10
2022-12-11T15:28:05.980Z,1.10
2022-12-11T15:31:05.234Z,1.10
2022-12-11T15:33:52.735Z,1.10
2022-12-11T15:36:41.166Z,1.10
2022-12-11T15:39:27.940Z,1.00
2022-12-11T15:42:18.131Z,1.00
2022-12-11T15:45:09.982Z,1.00
2022-12-11T15:47:59.146Z,0.90
2022-12-11T15:50:45.914Z,1.40
2022-12-11T15:53:34.940Z,0.90
2022-12-11T15:56:21.708Z,1.10
2022-12-11T15:59:13.416Z,0.80
2022-12-11T16:02:00.101Z,0.80
2022-12-11T16:04:48.135Z,1.30
2022-12-11T16:07:34.926Z,0.70
2022-12-11T16:10:23.143Z,1.10
2022-12-11T16:13:10.483Z,0.70
2022-12-11T16:16:00.230Z,0.60
2022-12-11T16:18:47.047Z,1.00
2022-12-11T16:21:35.162Z,0.60
2022-12-11T16:24:21.862Z,0.80
2022-12-11T16:27:13.120Z,0.50
2022-12-11T16:29:59.951Z,0.50
2022-12-11T16:32:48.139Z,0.40
2022-12-11T16:35:35.370Z,0.30
2022-12-11T16:38:25.085Z,0.20
2022-12-11T16:41:11.800Z,0.20
2022-12-11T16:44:02.080Z,0.10
2022-12-11T16:46:48.823Z,0.10
2022-12-11T16:49:37.172Z,0.00
2022-12-11T16:52:23.841Z,0.00
2022-12-11T16:55:13.343Z,0.00
2022-12-11T16:58:00.144Z,0.00
2022-12-11T17:00:49.137Z,0.20
2022-12-11T17:03:36.105Z,0.40
2022-12-11T17:06:24.059Z,0.40
2022-12-11T17:09:11.360Z,0.40
2022-12-11T17:12:01.116Z,0.30
2022-12-11T17:14:47.847Z,0.10
2022-12-11T17:17:36.091Z,0.00
2022-12-11T17:20:22.766Z,0.40
2022-12-11T17:23:12.113Z,-0.10
2022-12-11T17:25:58.860Z,-0.20
2022-12-11T17:28:49.140Z,-0.20
2022-12-11T17:31:35.942Z,-0.30
2022-12-11T17:34:24.101Z,-0.30
2022-12-11T17:37:11.141Z,-0.40
2022-12-11T17:39:59.117Z,-0.40
2022-12-11T17:42:45.870Z,-0.40
2022-12-11T17:45:34.098Z,-0.20
2022-12-11T17:48:22.783Z,0.10
2022-12-11T17:51:12.038Z,-0.50
2022-12-11T17:53:58.730Z,-0.60
2022-12-11T17:56:47.093Z,-0.60
2022-12-11T17:59:33.986Z,-0.80
2022-12-11T18:02:22.097Z,-0.80
2022-12-11T18:05:09.075Z,-0.20
2022-12-11T18:07:58.145Z,-0.90
2022-12-11T18:10:45.122Z,-0.90
2022-12-11T18:13:33.118Z,-0.80
2022-12-11T18:16:25.014Z,-0.80
2022-12-11T18:19:15.082Z,-0.90
2022-12-11T18:22:01.825Z,-1.00
2022-12-11T18:24:50.047Z,-0.50
2022-12-11T18:27:36.841Z,-1.10
2022-12-11T18:30:26.084Z,-1.10
2022-12-11T18:33:13.412Z,-1.20
2022-12-11T18:36:02.146Z,-1.20
2022-12-11T18:38:48.885Z,-1.30
2022-12-11T18:41:37.153Z,-1.40
2022-12-11T18:44:23.930Z,-1.40
2022-12-11T18:47:12.036Z,-1.40
2022-12-11T18:50:03.895Z,-1.50
2022-12-11T18:52:56.117Z,-1.60
2022-12-11T18:55:43.941Z,-1.70
2022-12-11T18:58:32.137Z,-1.70
2022-12-11T19:01:20.645Z,-1.80
2022-12-11T19:04:10.956Z,-1.70
2022-12-11T19:06:59.682Z,-1.80
2022-12-11T19:09:49.070Z,-1.40
2022-12-11T19:12:36.302Z,-1.90
2022-12-11T19:15:25.109Z,-2.10
2022-12-11T19:18:11.895Z,-2.10
2022-12-11T19:21:08.516Z,-2.30
2022-12-11T19:23:56.133Z,-2.30
2022-12-11T19:26:42.988Z,-2.10
2022-12-11T19:29:33.707Z,-2.10
2022-12-11T19:32:20.459Z,-2.00
2022-12-11T19:35:07.428Z,-1.90
2022-12-11T19:37:55.583Z,-2.00
2022-12-11T19:40:43.306Z,-2.10
2022-12-11T19:43:30.082Z,-1.90
2022-12-11T19:46:17.510Z,-2.30
2022-12-11T19:49:07.707Z,-2.50
2022-12-11T19:51:54.467Z,-2.50
2022-12-11T19:54:41.201Z,-2.50
2022-12-11T19:57:27.849Z,-2.40
2022-12-11T20:00:14.756Z,-2.10
2022-12-11T20:03:01.424Z,-2.40
2022-12-11T20:05:48.236Z,-2.30
2022-12-11T20:08:44.661Z,-2.20
2022-12-11T20:11:33.341Z,-2.20
2022-12-11T20:14:22.356Z,-2.20
2022-12-11T20:17:12.473Z,-2.20
2022-12-11T20:19:59.945Z,-2.10
2022-12-11T20:22:46.807Z,-2.20
2022-12-11T20:25:33.511Z,-2.10
2022-12-11T20:28:20.222Z,-2.20
2022-12-11T20:31:07.732Z,-2.30
2022-12-11T20:33:55.784Z,-2.30
2022-12-11T20:36:42.610Z,-2.30
2022-12-11T20:39:29.395Z,-2.50
2022-12-11T20:42:16.170Z,-2.50
2022-12-11T20:45:03.135Z,-2.60
2022-12-11T20:47:49.874Z,-2.60
2022-12-11T20:50:36.694Z,-2.90
2022-12-11T20:53:23.399Z,-2.40
2022-12-11T20:56:11.827Z,-3.10
2022-12-11T20:58:59.552Z,-3.20
2022-12-11T21:01:46.436Z,-2.40
2022-12-11T21:04:33.269Z,-3.40
2022-12-11T21:07:20.042Z,-3.50
2022-12-11T21:10:07.002Z,-3.60
2022-12-11T21:12:53.701Z,-3.70
2022-12-11T21:15:40.772Z,-3.70
2022-12-11T21:18:27.470Z,-3.70
2022-12-11T21:21:14.394Z,-3.80
2022-12-11T21:24:01.172Z,-3.40
2022-12-11T21:26:47.937Z,-3.20
2022-12-11T21:29:34.842Z,-3.50
2022-12-11T21:32:21.561Z,-4.10
2022-12-11T21:35:08.652Z,-4.10
2022-12-11T21:37:55.369Z,-4.10
2022-12-11T21:40:42.115Z,-4.20
2022-12-11T21:43:28.807Z,-3.40
2022-12-11T21:46:17.791Z,-3.70
2022-12-11T21:49:04.693Z,-4.30
2022-12-11T21:51:51.524Z,-3.80
2022-12-11T21:54:38.580Z,-4.30
2022-12-11T21:57:26.754Z,-4.00
2022-12-11T22:00:13.917Z,-4.40
2022-12-11T22:03:00.587Z,-4.50
2022-12-11T22:05:47.410Z,-4.50
2022-12-11T22:08:34.167Z,-4.50
2022-12-11T22:11:22.211Z,-4.40
2022-12-11T22:14:11.385Z,-4.40
2022-12-11T22:16:58.424Z,-3.90
2022-12-11T22:19:45.595Z,-3.60
2022-12-11T22:22:32.423Z,-3.50
2022-12-11T22:25:19.136Z,-4.40
2022-12-11T22:28:05.838Z,-4.40
2022-12-11T22:30:52.616Z,-4.60
2022-12-11T22:33:39.951Z,-4.60
2022-12-11T22:36:27.208Z,-4.70
2022-12-11T22:39:13.941Z,-4.70
2022-12-11T22:42:00.715Z,-3.80
2022-12-11T22:44:47.443Z,-4.90
2022-12-11T22:47:34.198Z,-4.00
2022-12-11T22:50:20.978Z,-4.10
2022-12-11T22:53:07.755Z,-5.00
2022-12-11T22:55:54.468Z,-4.10
2022-12-11T22:58:41.437Z,-5.20
2022-12-11T23:01:28.364Z,-4.40
2022-12-11T23:04:15.119Z,-5.20
2022-12-11T23:07:01.821Z,-4.10
2022-12-11T23:09:48.598Z,-4.00
2022-12-11T23:12:35.984Z,-4.40
2022-12-11T23:15:22.787Z,-4.60
2022-12-11T23:18:09.493Z,-3.50
2022-12-11T23:20:56.208Z,-3.50
2022-12-11T23:23:43.069Z,-3.90
2022-12-11T23:26:30.210Z,-4.50
2022-12-11T23:29:16.971Z,-5.00
2022-12-11T23:32:03.711Z,-5.10
2022-12-11T23:34:50.443Z,-5.20
2022-12-11T23:37:37.128Z,-4.60
2022-12-11T23:40:23.800Z,-5.20
2022-12-11T23:43:10.585Z,-4.70
2022-12-11T23:45:57.788Z,-4.60
2022-12-11T23:48:44.837Z,-5.50
2022-12-11T23:51:31.547Z,-5.50
2022-12-11T23:54:18.330Z,-5.60
2022-12-11T23:57:04.976Z,-4.80
2022-12-11T23:59:51.714Z,-5.80
