createdAt,value
2017-09-11T00:00:32.960Z,4.90
2017-09-11T00:03:00.458Z,2.47
2017-09-11T00:05:27.942Z,5.37
2017-09-11T00:07:55.445Z,5.00
2017-09-11T00:10:23.033Z,2.83
2017-09-11T00:12:50.553Z,4.73
2017-09-11T00:15:18.796Z,20.93
2017-09-11T00:17:46.281Z,5.70
2017-09-11T00:20:13.784Z,8.33
2017-09-11T00:22:41.277Z,4.73
2017-09-11T00:25:08.781Z,6.57
2017-09-11T00:27:37.076Z,7.00
2017-09-11T00:30:04.572Z,4.83
2017-09-11T00:32:32.056Z,6.23
2017-09-11T00:34:59.557Z,12.43
2017-09-11T00:37:27.137Z,6.40
2017-09-11T00:39:54.638Z,5.70
2017-09-11T00:42:22.130Z,5.13
2017-09-11T00:44:49.705Z,5.57
2017-09-11T00:47:17.185Z,5.70
2017-09-11T00:49:44.669Z,5.63
2017-09-11T00:52:12.945Z,4.90
2017-09-11T00:54:40.431Z,4.03
2017-09-11T00:57:07.930Z,4.47
2017-09-11T00:59:36.195Z,5.00
2017-09-11T01:02:03.696Z,3.83
2017-09-11T01:04:31.181Z,2.63
2017-09-11T01:06:58.679Z,5.53
2017-09-11T01:09:26.265Z,4.33
2017-09-11T01:11:53.916Z,4.50
2017-09-11T01:14:21.411Z,1.70
2017-09-11T01:16:48.900Z,4.27
2017-09-11T01:19:16.441Z,4.13
2017-09-11T01:21:43.925Z,2.80
2017-09-11T01:24:11.425Z,3.13
2017-09-11T01:26:39.677Z,2.47
2017-09-11T01:29:07.941Z,3.43
2017-09-11T01:31:36.217Z,6.10
2017-09-11T01:34:03.713Z,3.27
2017-09-11T01:36:31.300Z,4.80
2017-09-11T01:38:58.845Z,3.17
2017-09-11T01:41:26.325Z,2.70
2017-09-11T01:43:53.841Z,1.77
2017-09-11T01:46:21.316Z,3.00
2017-09-11T01:48:48.795Z,1.90
2017-09-11T01:51:17.060Z,2.27
2017-09-11T01:53:45.316Z,1.93
2017-09-11T01:56:13.586Z,3.23
2017-09-11T01:58:41.855Z,2.23
2017-09-11T02:01:09.405Z,1.03
2017-09-11T02:03:36.885Z,1.20
2017-09-11T02:06:04.393Z,3.53
2017-09-11T02:08:31.874Z,1.93
2017-09-11T02:10:59.373Z,2.23
2017-09-11T02:13:26.857Z,4.13
2017-09-11T02:15:54.361Z,2.07
2017-09-11T02:18:21.926Z,1.87
2017-09-11T02:20:49.436Z,4.00
2017-09-11T02:23:16.916Z,1.20
2017-09-11T02:25:44.425Z,1.23
2017-09-11T02:28:11.979Z,4.20
2017-09-11T02:30:39.464Z,3.03
2017-09-11T02:33:06.970Z,2.17
2017-09-11T02:35:34.509Z,1.20
2017-09-11T02:38:02.013Z,3.03
2017-09-11T02:40:29.504Z,2.33
2017-09-11T02:42:57.005Z,2.50
2017-09-11T02:45:25.252Z,1.53
2017-09-11T02:47:52.764Z,4.50
2017-09-11T02:50:20.245Z,1.90
2017-09-11T02:52:47.740Z,1.40
2017-09-11T02:55:15.225Z,2.33
2017-09-11T02:57:42.734Z,1.40
2017-09-11T03:00:10.237Z,1.57
2017-09-11T03:02:38.521Z,2.03
2017-09-11T03:05:06.005Z,1.70
2017-09-11T03:07:33.488Z,2.67
2017-09-11T03:10:01.749Z,2.40
2017-09-11T03:12:29.237Z,1.20
2017-09-11T03:14:56.745Z,1.63
2017-09-11T03:17:24.229Z,1.73
2017-09-11T03:19:51.729Z,1.97
2017-09-11T03:22:19.218Z,2.97
2017-09-11T03:24:46.811Z,1.33
2017-09-11T03:27:14.310Z,2.90
2017-09-11T03:29:41.812Z,2.20
2017-09-11T03:32:09.292Z,2.63
2017-09-11T03:34:36.820Z,2.00
2017-09-11T03:37:04.301Z,1.20
2017-09-11T03:39:31.826Z,3.40
2017-09-11T03:41:59.316Z,5.83
2017-09-11T03:44:26.793Z,5.03
2017-09-11T03:46:54.300Z,2.57
2017-09-11T03:49:21.844Z,3.37
2017-09-11T03:51:49.344Z,2.70
2017-09-11T03:54:16.824Z,3.40
2017-09-11T03:56:44.329Z,3.73
2017-09-11T03:59:11.810Z,5.17
2017-09-11T04:01:40.086Z,3.13
2017-09-11T04:04:07.566Z,3.17
2017-09-11T04:06:35.069Z,7.17
2017-09-11T04:09:02.549Z,4.03
2017-09-11T04:11:30.060Z,3.33
2017-09-11T04:13:57.549Z,1.50
2017-09-11T04:16:25.133Z,3.03
2017-09-11T04:18:52.632Z,2.40
2017-09-11T04:21:20.116Z,5.53
2017-09-11T04:23:47.626Z,1.90
2017-09-11T04:26:15.205Z,2.90
2017-09-11T04:28:42.714Z,2.93
2017-09-11T04:31:10.297Z,3.63
2017-09-11T04:33:37.850Z,1.97
2017-09-11T04:36:05.336Z,5.50
2017-09-11T04:38:32.933Z,1.50
2017-09-11T04:41:00.417Z,1.50
2017-09-11T04:43:28.617Z,3.37
2017-09-11T04:45:56.863Z,1.40
2017-09-11T04:48:25.157Z,2.13
2017-09-11T04:50:52.636Z,3.23
2017-09-11T04:53:20.139Z,1.80
2017-09-11T04:55:47.686Z,1.40
2017-09-11T04:58:15.173Z,2.37
2017-09-11T05:00:42.674Z,3.50
2017-09-11T05:03:10.158Z,4.13
2017-09-11T05:05:38.429Z,2.20
2017-09-11T05:08:05.922Z,4.07
2017-09-11T05:10:33.461Z,1.87
2017-09-11T05:13:00.957Z,1.87
2017-09-11T05:15:28.470Z,2.40
2017-09-11T05:17:56.016Z,1.93
2017-09-11T05:20:23.529Z,4.80
2017-09-11T05:22:51.076Z,2.73
2017-09-11T05:25:18.625Z,5.13
2017-09-11T05:27:46.129Z,2.30
2017-09-11T05:30:13.631Z,4.20
2017-09-11T05:32:41.152Z,6.07
2017-09-11T05:35:08.693Z,2.20
2017-09-11T05:37:36.245Z,5.10
2017-09-11T05:40:03.786Z,3.50
2017-09-11T05:42:31.290Z,5.83
2017-09-11T05:44:58.778Z,3.47
2017-09-11T05:47:26.312Z,3.93
2017-09-11T05:49:53.792Z,3.50
2017-09-11T05:52:21.301Z,4.00
2017-09-11T05:54:48.846Z,4.83
2017-09-11T05:57:16.334Z,3.53
2017-09-11T05:59:44.616Z,4.93
2017-09-11T06:02:12.107Z,9.03
2017-09-11T06:04:39.661Z,6.93
2017-09-11T06:07:07.145Z,5.70
2017-09-11T06:09:34.665Z,6.10
2017-09-11T06:12:02.145Z,9.03
2017-09-11T06:14:30.426Z,11.30
2017-09-11T06:16:57.913Z,7.73
2017-09-11T06:19:25.513Z,9.57
2017-09-11T06:21:53.491Z,8.53
2017-09-11T06:24:21.065Z,11.90
2017-09-11T06:26:49.316Z,6.20
2017-09-11T06:29:16.801Z,5.43
2017-09-11T06:31:45.074Z,7.87
2017-09-11T06:34:12.656Z,10.03
2017-09-11T06:36:40.161Z,10.73
2017-09-11T06:39:07.656Z,14.27
2017-09-11T06:41:35.257Z,10.30
2017-09-11T06:44:02.793Z,7.13
2017-09-11T06:46:30.297Z,11.10
2017-09-11T06:48:57.807Z,9.03
2017-09-11T06:51:25.307Z,8.10
2017-09-11T06:53:53.560Z,7.53
2017-09-11T06:56:21.832Z,11.50
2017-09-11T06:58:50.081Z,8.30
2017-09-11T07:01:18.360Z,10.33
2017-09-11T07:03:45.840Z,9.33
2017-09-11T07:06:13.352Z,12.30
2017-09-11T07:08:40.853Z,6.40
2017-09-11T07:11:08.441Z,5.77
2017-09-11T07:13:40.924Z,6.20
2017-09-11T07:16:08.409Z,7.00
2017-09-11T07:18:35.913Z,6.03
2017-09-11T07:21:03.433Z,9.30
2017-09-11T07:23:30.932Z,6.60
2017-09-11T07:25:58.432Z,5.40
2017-09-11T07:28:25.932Z,3.43
2017-09-11T07:30:54.225Z,5.17
2017-09-11T07:33:21.712Z,4.70
2017-09-11T07:35:49.212Z,5.53
2017-09-11T07:38:17.286Z,4.17
2017-09-11T07:40:45.957Z,6.23
2017-09-11T07:43:14.302Z,4.40
2017-09-11T07:45:42.272Z,5.33
2017-09-11T07:48:09.898Z,4.17
2017-09-11T07:50:37.401Z,5.70
2017-09-11T07:53:05.214Z,5.60
2017-09-11T07:55:32.774Z,4.13
2017-09-11T07:58:00.265Z,10.90
2017-09-11T08:00:28.514Z,8.20
2017-09-11T08:02:56.785Z,20.13
2017-09-11T08:05:24.277Z,7.83
2017-09-11T08:07:51.781Z,12.47
2017-09-11T08:10:19.268Z,6.93
2017-09-11T08:12:46.773Z,8.20
2017-09-11T08:15:14.321Z,11.20
2017-09-11T08:17:41.856Z,9.20
2017-09-11T08:20:09.361Z,10.50
2017-09-11T08:22:36.949Z,6.13
2017-09-11T08:25:04.441Z,12.10
2017-09-11T08:27:31.920Z,9.40
2017-09-11T08:30:00.293Z,10.40
2017-09-11T08:32:27.836Z,10.93
2017-09-11T08:34:55.345Z,14.40
2017-09-11T08:37:22.832Z,12.63
2017-09-11T08:39:50.369Z,10.23
2017-09-11T08:42:17.910Z,12.90
2017-09-11T08:44:45.456Z,9.83
2017-09-11T08:47:12.954Z,14.77
2017-09-11T08:49:40.463Z,11.23
2017-09-11T08:52:07.953Z,10.87
2017-09-11T08:54:35.462Z,11.27
2017-09-11T08:57:02.973Z,10.80
2017-09-11T08:59:30.481Z,13.27
2017-09-11T09:01:58.072Z,11.30
2017-09-11T09:04:25.627Z,8.27
2017-09-11T09:06:53.144Z,11.47
2017-09-11T09:09:20.641Z,13.27
2017-09-11T09:11:48.149Z,11.00
2017-09-11T09:14:15.644Z,14.00
2017-09-11T09:16:43.221Z,22.57
2017-09-11T09:19:10.765Z,10.50
2017-09-11T09:21:38.310Z,14.13
2017-09-11T09:24:05.797Z,11.33
2017-09-11T09:26:33.297Z,9.90
2017-09-11T09:29:00.799Z,9.70
2017-09-11T09:31:28.383Z,10.50
2017-09-11T09:33:55.884Z,16.70
2017-09-11T09:36:23.369Z,14.00
2017-09-11T09:38:50.912Z,18.33
2017-09-11T09:41:18.410Z,13.50
2017-09-11T09:43:45.913Z,11.63
2017-09-11T09:46:13.417Z,18.77
2017-09-11T09:48:41.828Z,15.33
2017-09-11T09:51:09.313Z,15.10
2017-09-11T09:53:36.895Z,15.30
2017-09-11T09:56:04.461Z,17.03
2017-09-11T09:58:31.980Z,18.63
2017-09-11T10:00:59.489Z,16.90
2017-09-11T10:03:27.069Z,14.97
2017-09-11T10:05:54.613Z,13.43
2017-09-11T10:08:22.102Z,12.60
2017-09-11T10:10:49.617Z,14.47
2017-09-11T10:13:17.167Z,14.00
2017-09-11T10:15:44.684Z,12.03
2017-09-11T10:18:12.355Z,13.53
2017-09-11T10:20:39.878Z,11.47
2017-09-11T10:23:07.416Z,11.07
2017-09-11T10:25:34.912Z,13.90
2017-09-11T10:28:02.413Z,16.40
2017-09-11T10:30:29.906Z,11.47
2017-09-11T10:32:57.433Z,14.97
2017-09-11T10:35:24.923Z,15.37
2017-09-11T10:37:53.173Z,19.63
2017-09-11T10:40:21.480Z,14.20
2017-09-11T10:42:48.965Z,16.60
2017-09-11T10:45:17.249Z,17.57
2017-09-11T10:47:44.741Z,13.27
2017-09-11T10:50:12.269Z,16.83
2017-09-11T10:52:39.793Z,18.13
2017-09-11T10:55:07.296Z,14.13
2017-09-11T10:57:34.780Z,12.00
2017-09-11T11:00:02.322Z,12.70
2017-09-11T11:02:29.809Z,13.27
2017-09-11T11:04:57.293Z,14.37
2017-09-11T11:07:25.564Z,15.83
2017-09-11T11:09:53.117Z,14.80
2017-09-11T11:12:20.661Z,15.33
2017-09-11T11:14:48.205Z,12.43
2017-09-11T11:17:15.733Z,17.50
2017-09-11T11:19:43.295Z,16.83
2017-09-11T11:22:10.781Z,9.47
2017-09-11T11:24:38.352Z,7.63
2017-09-11T11:27:06.641Z,13.10
2017-09-11T11:29:34.145Z,17.43
2017-09-11T11:32:01.646Z,8.20
2017-09-11T11:34:29.149Z,13.37
2017-09-11T11:36:57.450Z,14.70
2017-09-11T11:39:25.075Z,10.00
2017-09-11T11:41:52.565Z,12.03
2017-09-11T11:44:20.160Z,16.07
2017-09-11T11:46:47.702Z,17.00
2017-09-11T11:49:15.209Z,16.70
2017-09-11T11:51:42.798Z,13.73
2017-09-11T11:54:10.339Z,13.43
2017-09-11T11:56:37.910Z,13.93
2017-09-11T11:59:05.394Z,10.10
2017-09-11T12:01:32.966Z,9.20
2017-09-11T12:04:00.448Z,5.93
2017-09-11T12:06:27.933Z,9.17
2017-09-11T12:08:56.200Z,9.03
2017-09-11T12:11:24.499Z,9.50
2017-09-11T12:13:52.005Z,15.87
2017-09-11T12:16:20.257Z,12.30
2017-09-11T12:18:48.541Z,8.77
2017-09-11T12:21:16.085Z,9.07
2017-09-11T12:23:43.600Z,16.17
2017-09-11T12:26:11.894Z,9.60
2017-09-11T12:28:39.385Z,11.73
2017-09-11T12:31:06.889Z,8.30
2017-09-11T12:33:34.374Z,9.57
2017-09-11T12:36:01.882Z,9.17
2017-09-11T12:38:29.370Z,10.83
2017-09-11T12:40:56.945Z,10.83
2017-09-11T12:43:24.517Z,10.00
2017-09-11T12:45:52.031Z,5.90
2017-09-11T12:48:19.581Z,8.03
2017-09-11T12:50:47.089Z,13.67
2017-09-11T12:53:14.596Z,13.30
2017-09-11T12:55:42.101Z,17.47
2017-09-11T12:58:09.660Z,7.10
2017-09-11T13:00:37.153Z,9.23
2017-09-11T13:03:04.664Z,6.93
2017-09-11T13:05:32.149Z,10.40
2017-09-11T13:07:59.656Z,11.73
2017-09-11T13:10:27.145Z,5.47
2017-09-11T13:12:55.524Z,10.47
2017-09-11T13:15:23.008Z,10.80
2017-09-11T13:17:50.487Z,11.33
2017-09-11T13:20:18.773Z,9.67
2017-09-11T13:22:46.320Z,14.53
2017-09-11T13:25:13.868Z,19.53
2017-09-11T13:27:41.434Z,22.00
2017-09-11T13:30:08.925Z,11.60
2017-09-11T13:32:36.502Z,6.67
2017-09-11T13:35:04.406Z,14.23
2017-09-11T13:37:31.897Z,10.13
2017-09-11T13:39:59.385Z,9.70
2017-09-11T13:42:26.880Z,9.73
2017-09-11T13:44:54.364Z,8.47
2017-09-11T13:47:21.869Z,13.80
2017-09-11T13:49:49.352Z,7.70
2017-09-11T13:52:16.857Z,8.40
2017-09-11T13:54:44.348Z,12.50
2017-09-11T13:57:11.877Z,9.80
2017-09-11T13:59:39.360Z,6.63
2017-09-11T14:02:07.643Z,5.87
2017-09-11T14:04:35.153Z,10.60
2017-09-11T14:07:03.404Z,9.00
2017-09-11T14:09:31.117Z,12.50
2017-09-11T14:11:58.609Z,11.13
2017-09-11T14:14:26.877Z,7.90
2017-09-11T14:16:55.132Z,9.30
2017-09-11T14:19:22.638Z,7.87
2017-09-11T14:21:50.129Z,7.80
2017-09-11T14:24:18.413Z,7.03
2017-09-11T14:26:45.944Z,8.90
2017-09-11T14:29:13.497Z,8.33
2017-09-11T14:31:41.001Z,12.13
2017-09-11T14:34:08.489Z,9.43
2017-09-11T14:36:35.985Z,7.40
2017-09-11T14:39:03.470Z,7.20
2017-09-11T14:41:30.970Z,8.40
2017-09-11T14:43:58.464Z,7.83
2017-09-11T14:46:26.004Z,7.40
2017-09-11T14:48:53.485Z,9.20
2017-09-11T14:51:21.010Z,7.90
2017-09-11T14:53:48.497Z,10.00
2017-09-11T14:56:16.077Z,10.40
2017-09-11T14:58:43.647Z,9.60
2017-09-11T15:01:11.125Z,9.07
2017-09-11T15:03:38.634Z,10.03
2017-09-11T15:06:06.119Z,10.13
2017-09-11T15:08:33.629Z,9.30
2017-09-11T15:11:01.108Z,7.73
2017-09-11T15:13:29.376Z,12.43
2017-09-11T15:15:57.656Z,7.70
2017-09-11T15:18:25.170Z,18.83
2017-09-11T15:20:52.656Z,10.30
2017-09-11T15:23:20.149Z,14.53
2017-09-11T15:25:47.646Z,8.10
2017-09-11T15:28:15.171Z,6.77
2017-09-11T15:30:42.719Z,15.33
2017-09-11T15:33:10.287Z,8.70
2017-09-11T15:35:37.809Z,12.77
2017-09-11T15:38:05.299Z,7.47
2017-09-11T15:40:32.893Z,6.50
2017-09-11T15:43:00.382Z,14.07
2017-09-11T15:45:27.888Z,10.07
2017-09-11T15:47:55.378Z,9.70
2017-09-11T15:50:22.898Z,8.30
2017-09-11T15:52:51.149Z,7.10
2017-09-11T15:55:18.654Z,8.17
2017-09-11T15:57:46.245Z,10.87
2017-09-11T16:00:14.620Z,7.23
2017-09-11T16:02:42.181Z,8.83
2017-09-11T16:05:09.754Z,6.13
2017-09-11T16:07:37.236Z,9.10
2017-09-11T16:10:05.522Z,15.43
2017-09-11T16:12:33.035Z,14.03
2017-09-11T16:15:00.521Z,12.00
2017-09-11T16:17:28.013Z,15.23
2017-09-11T16:19:55.602Z,8.13
2017-09-11T16:22:23.095Z,7.47
2017-09-11T16:24:50.608Z,13.90
2017-09-11T16:27:18.105Z,9.53
2017-09-11T16:29:46.382Z,9.30
2017-09-11T16:32:13.861Z,5.70
2017-09-11T16:34:41.394Z,5.97
2017-09-11T16:37:08.933Z,20.80
2017-09-11T16:39:36.426Z,8.00
2017-09-11T16:42:04.005Z,9.60
2017-09-11T16:44:31.493Z,12.33
2017-09-11T16:46:58.992Z,7.93
2017-09-11T16:49:26.477Z,9.80
2017-09-11T16:51:54.077Z,12.20
2017-09-11T16:54:21.561Z,7.90
2017-09-11T16:56:49.071Z,7.33
2017-09-11T16:59:16.557Z,7.47
2017-09-11T17:01:44.066Z,9.87
2017-09-11T17:04:11.561Z,13.97
2017-09-11T17:06:39.130Z,6.67
2017-09-11T17:09:06.684Z,16.57
2017-09-11T17:11:34.177Z,13.50
2017-09-11T17:14:02.447Z,5.93
2017-09-11T17:16:30.024Z,7.60
2017-09-11T17:18:57.521Z,8.87
2017-09-11T17:21:25.014Z,10.23
2017-09-11T17:23:52.557Z,17.43
2017-09-11T17:26:20.046Z,8.53
2017-09-11T17:28:47.673Z,5.20
2017-09-11T17:31:15.188Z,12.50
2017-09-11T17:33:42.685Z,12.20
2017-09-11T17:36:10.189Z,10.90
2017-09-11T17:38:37.694Z,11.20
2017-09-11T17:41:05.197Z,16.20
2017-09-11T17:43:32.688Z,10.83
2017-09-11T17:46:00.189Z,9.40
2017-09-11T17:48:27.698Z,11.10
2017-09-11T17:50:55.209Z,7.10
2017-09-11T17:53:22.697Z,9.43
2017-09-11T17:55:50.948Z,9.57
2017-09-11T17:58:18.443Z,9.27
2017-09-11T18:00:45.930Z,7.43
2017-09-11T18:03:13.429Z,9.57
2017-09-11T18:05:40.914Z,6.30
2017-09-11T18:08:08.417Z,4.77
2017-09-11T18:10:35.905Z,6.70
2017-09-11T18:13:04.182Z,8.93
2017-09-11T18:15:31.682Z,9.07
2017-09-11T18:17:59.193Z,11.17
2017-09-11T18:20:26.682Z,6.20
2017-09-11T18:22:54.209Z,13.33
2017-09-11T18:25:21.689Z,4.60
2017-09-11T18:27:49.937Z,5.87
2017-09-11T18:30:18.216Z,7.43
2017-09-11T18:32:46.470Z,7.03
2017-09-11T18:35:14.741Z,10.37
2017-09-11T18:37:42.228Z,9.70
2017-09-11T18:40:09.730Z,7.40
2017-09-11T18:42:37.218Z,10.20
2017-09-11T18:45:04.722Z,9.57
2017-09-11T18:47:32.201Z,7.47
2017-09-11T18:49:59.725Z,7.40
2017-09-11T18:52:27.214Z,5.67
2017-09-11T18:54:54.701Z,10.33
2017-09-11T18:57:22.207Z,12.07
2017-09-11T18:59:50.464Z,8.53
2017-09-11T19:02:17.965Z,7.97
2017-09-11T19:04:45.455Z,9.17
2017-09-11T19:07:13.737Z,7.90
2017-09-11T19:09:41.225Z,9.23
2017-09-11T19:12:08.729Z,5.57
2017-09-11T19:14:36.217Z,10.10
2017-09-11T19:17:03.700Z,9.87
2017-09-11T19:19:32.028Z,12.10
2017-09-11T19:21:59.513Z,14.30
2017-09-11T19:24:27.029Z,12.67
2017-09-11T19:26:54.513Z,9.83
2017-09-11T19:29:22.013Z,6.20
2017-09-11T19:31:49.499Z,5.37
2017-09-11T19:34:17.009Z,7.60
2017-09-11T19:36:45.291Z,9.00
2017-09-11T19:39:12.778Z,4.87
2017-09-11T19:41:40.385Z,10.90
2017-09-11T19:44:07.922Z,12.50
2017-09-11T19:46:35.424Z,18.60
2017-09-11T19:49:02.904Z,8.93
2017-09-11T19:51:30.452Z,9.73
2017-09-11T19:53:57.949Z,10.27
2017-09-11T19:56:25.461Z,11.57
2017-09-11T19:58:52.946Z,5.90
2017-09-11T20:01:20.455Z,6.30
2017-09-11T20:03:47.941Z,11.40
2017-09-11T20:06:16.223Z,8.17
2017-09-11T20:08:43.769Z,7.33
2017-09-11T20:11:11.258Z,10.40
2017-09-11T20:13:38.861Z,10.27
2017-09-11T20:16:06.350Z,5.93
2017-09-11T20:18:33.845Z,5.10
2017-09-11T20:21:01.384Z,9.23
2017-09-11T20:23:29.634Z,6.53
2017-09-11T20:25:57.910Z,5.87
2017-09-11T20:28:25.409Z,6.77
2017-09-11T20:30:52.899Z,13.57
2017-09-11T20:33:20.541Z,13.43
2017-09-11T20:35:48.029Z,12.77
2017-09-11T20:38:15.541Z,10.17
2017-09-11T20:40:43.028Z,11.57
2017-09-11T20:43:11.301Z,10.70
2017-09-11T20:45:38.789Z,12.20
2017-09-11T20:48:06.273Z,6.43
2017-09-11T20:50:33.778Z,9.00
2017-09-11T20:53:01.265Z,11.10
2017-09-11T20:55:28.760Z,7.70
2017-09-11T20:57:56.294Z,7.67
2017-09-11T21:00:23.859Z,5.90
2017-09-11T21:02:51.376Z,8.50
2017-09-11T21:05:18.882Z,5.20
2017-09-11T21:07:46.365Z,6.03
2017-09-11T21:10:13.870Z,7.87
2017-09-11T21:12:41.352Z,5.83
2017-09-11T21:15:08.912Z,15.57
2017-09-11T21:17:36.400Z,5.33
2017-09-11T21:20:03.882Z,7.20
2017-09-11T21:22:31.421Z,8.40
2017-09-11T21:24:58.908Z,10.70
2017-09-11T21:27:26.404Z,7.10
2017-09-11T21:29:53.889Z,8.67
2017-09-11T21:32:21.388Z,10.20
2017-09-11T21:34:48.867Z,5.90
2017-09-11T21:37:16.376Z,6.90
2017-09-11T21:39:43.870Z,7.40
2017-09-11T21:42:12.147Z,6.93
2017-09-11T21:44:40.400Z,6.57
2017-09-11T21:47:07.881Z,6.70
2017-09-11T21:49:35.760Z,8.43
2017-09-11T21:52:03.237Z,9.53
2017-09-11T21:54:30.742Z,13.13
2017-09-11T21:56:58.229Z,6.07
2017-09-11T21:59:25.728Z,11.53
2017-09-11T22:01:53.217Z,9.10
2017-09-11T22:04:20.720Z,4.90
2017-09-11T22:06:48.977Z,5.87
2017-09-11T22:09:16.461Z,7.07
2017-09-11T22:11:43.997Z,7.67
2017-09-11T22:14:11.478Z,7.47
2017-09-11T22:16:38.986Z,8.00
2017-09-11T22:19:06.478Z,4.17
2017-09-11T22:21:33.990Z,6.20
2017-09-11T22:24:01.513Z,10.53
2017-09-11T22:26:29.017Z,8.63
2017-09-11T22:28:56.500Z,11.93
2017-09-11T22:31:24.046Z,13.10
2017-09-11T22:33:51.579Z,10.23
2017-09-11T22:36:19.197Z,6.23
2017-09-11T22:38:46.685Z,9.00
2017-09-11T22:41:14.184Z,10.27
2017-09-11T22:43:41.729Z,13.23
2017-09-11T22:46:09.217Z,8.37
2017-09-11T22:48:36.717Z,10.10
2017-09-11T22:51:04.204Z,10.00
2017-09-11T22:53:31.803Z,10.73
2017-09-11T22:55:59.293Z,5.20
2017-09-11T22:58:26.801Z,7.07
2017-09-11T23:00:54.280Z,6.97
2017-09-11T23:03:21.797Z,4.00
2017-09-11T23:05:49.286Z,7.23
2017-09-11T23:08:16.772Z,9.87
2017-09-11T23:10:44.280Z,6.30
2017-09-11T23:13:12.525Z,5.23
2017-09-11T23:15:40.101Z,6.13
2017-09-11T23:18:08.349Z,9.10
2017-09-11T23:20:36.620Z,10.83
2017-09-11T23:23:04.894Z,5.23
2017-09-11T23:25:32.395Z,11.33
2017-09-11T23:28:00.644Z,7.00
2017-09-11T23:30:28.158Z,8.57
2017-09-11T23:32:55.636Z,5.97
2017-09-11T23:35:23.884Z,8.20
2017-09-11T23:37:51.482Z,6.63
2017-09-11T23:40:19.001Z,9.00
2017-09-11T23:42:47.294Z,7.90
2017-09-11T23:45:14.834Z,9.70
2017-09-11T23:47:42.337Z,7.23
2017-09-11T23:50:10.641Z,13.63
2017-09-11T23:52:38.187Z,11.77
2017-09-11T23:55:05.725Z,8.93
2017-09-11T23:57:34.109Z,9.37
