createdAt,value
2018-05-10T00:01:16.845Z,18.40
2018-05-10T00:03:44.304Z,18.40
2018-05-10T00:06:11.743Z,18.50
2018-05-10T00:08:39.185Z,18.40
2018-05-10T00:11:07.022Z,18.50
2018-05-10T00:13:34.444Z,18.50
2018-05-10T00:16:01.883Z,18.40
2018-05-10T00:18:29.506Z,18.40
2018-05-10T00:20:57.267Z,18.40
2018-05-10T00:23:24.728Z,18.30
2018-05-10T00:25:52.171Z,18.20
2018-05-10T00:28:19.679Z,18.20
2018-05-10T00:30:47.140Z,18.10
2018-05-10T00:33:14.594Z,18.10
2018-05-10T00:35:42.071Z,18.10
2018-05-10T00:38:09.511Z,18.10
2018-05-10T00:40:36.984Z,18.20
2018-05-10T00:43:04.448Z,18.20
2018-05-10T00:45:31.924Z,18.10
2018-05-10T00:47:59.380Z,18.10
2018-05-10T00:50:26.909Z,18.10
2018-05-10T00:52:54.344Z,18.00
2018-05-10T00:55:22.162Z,18.00
2018-05-10T00:57:49.605Z,18.00
2018-05-10T01:00:17.155Z,18.00
2018-05-10T01:02:45.026Z,18.10
2018-05-10T01:05:12.511Z,18.10
2018-05-10T01:07:39.957Z,18.10
2018-05-10T01:10:07.399Z,18.20
2018-05-10T01:12:35.203Z,18.20
2018-05-10T01:15:02.644Z,18.20
2018-05-10T01:17:30.128Z,18.20
2018-05-10T01:19:57.612Z,18.10
2018-05-10T01:22:25.144Z,18.10
2018-05-10T01:24:52.604Z,18.00
2018-05-10T01:27:20.044Z,18.00
2018-05-10T01:29:47.497Z,18.10
2018-05-10T01:32:15.064Z,18.10
2018-05-10T01:34:48.615Z,18.10
2018-05-10T01:37:16.064Z,18.10
2018-05-10T01:39:43.556Z,18.10
2018-05-10T01:42:11.004Z,18.10
2018-05-10T01:44:38.640Z,18.10
2018-05-10T01:47:06.327Z,18.10
2018-05-10T01:49:33.828Z,18.10
2018-05-10T01:52:01.272Z,18.10
2018-05-10T01:54:28.718Z,18.10
2018-05-10T01:56:56.208Z,18.20
2018-05-10T01:59:23.636Z,18.20
2018-05-10T02:01:51.104Z,18.20
2018-05-10T02:04:18.563Z,18.20
2018-05-10T02:06:46.038Z,18.10
2018-05-10T02:09:13.589Z,18.10
2018-05-10T02:11:41.361Z,18.00
2018-05-10T02:14:08.807Z,18.00
2018-05-10T02:16:36.244Z,17.90
2018-05-10T02:19:04.024Z,17.90
2018-05-10T02:21:31.479Z,17.90
2018-05-10T02:23:59.092Z,17.90
2018-05-10T02:26:26.566Z,17.80
2018-05-10T02:28:54.216Z,17.80
2018-05-10T02:31:21.681Z,17.80
2018-05-10T02:33:49.151Z,17.80
2018-05-10T02:36:16.804Z,17.80
2018-05-10T02:38:44.271Z,17.70
2018-05-10T02:41:11.716Z,17.70
2018-05-10T02:43:39.156Z,17.70
2018-05-10T02:46:06.600Z,17.60
2018-05-10T02:48:34.100Z,17.60
2018-05-10T02:51:01.557Z,17.60
2018-05-10T02:53:28.993Z,17.60
2018-05-10T02:55:56.571Z,17.50
2018-05-10T02:58:24.326Z,17.50
2018-05-10T03:00:51.771Z,17.50
2018-05-10T03:03:19.339Z,17.40
2018-05-10T03:05:46.743Z,17.40
2018-05-10T03:08:14.205Z,17.30
2018-05-10T03:10:41.660Z,17.30
2018-05-10T03:13:09.196Z,17.30
2018-05-10T03:15:36.649Z,17.30
2018-05-10T03:18:04.092Z,17.30
2018-05-10T03:20:31.528Z,17.30
2018-05-10T03:22:58.998Z,17.30
2018-05-10T03:25:26.455Z,17.20
2018-05-10T03:27:53.908Z,17.20
2018-05-10T03:30:21.340Z,17.30
2018-05-10T03:32:48.798Z,17.30
2018-05-10T03:35:16.248Z,17.30
2018-05-10T03:37:43.743Z,17.30
2018-05-10T03:40:11.193Z,17.30
2018-05-10T03:42:38.692Z,17.30
2018-05-10T03:45:06.139Z,17.40
2018-05-10T03:47:33.585Z,17.40
2018-05-10T03:50:01.461Z,17.40
2018-05-10T03:52:29.343Z,17.40
2018-05-10T03:54:56.780Z,17.40
2018-05-10T03:57:24.234Z,17.30
2018-05-10T03:59:51.701Z,17.30
2018-05-10T04:02:19.181Z,17.20
2018-05-10T04:05:07.328Z,17.10
2018-05-10T04:07:46.559Z,17.00
2018-05-10T04:10:37.683Z,16.90
2018-05-10T04:13:05.124Z,16.90
2018-05-10T04:15:32.638Z,16.80
2018-05-10T04:18:00.096Z,16.70
2018-05-10T04:20:27.610Z,16.80
2018-05-10T04:22:55.062Z,16.80
2018-05-10T04:25:22.518Z,16.90
2018-05-10T04:27:50.077Z,17.00
2018-05-10T04:30:17.780Z,17.00
2018-05-10T04:32:45.252Z,17.10
2018-05-10T04:35:12.788Z,17.20
2018-05-10T04:37:40.242Z,17.20
2018-05-10T04:40:07.687Z,17.20
2018-05-10T04:42:35.145Z,17.30
2018-05-10T04:45:02.983Z,17.20
2018-05-10T04:47:30.457Z,17.20
2018-05-10T04:49:57.955Z,17.30
2018-05-10T04:52:25.364Z,17.30
2018-05-10T04:54:52.850Z,17.30
2018-05-10T04:57:20.261Z,17.20
2018-05-10T04:59:47.827Z,17.10
2018-05-10T05:02:15.282Z,17.10
2018-05-10T05:04:42.745Z,17.10
2018-05-10T05:07:10.186Z,17.10
2018-05-10T05:09:37.631Z,17.10
2018-05-10T05:12:05.167Z,17.10
2018-05-10T05:14:33.278Z,17.10
2018-05-10T05:17:00.750Z,17.10
2018-05-10T05:19:28.315Z,17.20
2018-05-10T05:21:55.776Z,17.20
2018-05-10T05:24:23.589Z,17.20
2018-05-10T05:26:51.095Z,17.20
2018-05-10T05:29:18.593Z,17.20
2018-05-10T05:31:46.376Z,17.20
2018-05-10T05:34:14.280Z,17.10
2018-05-10T05:36:41.807Z,17.10
2018-05-10T05:39:09.586Z,17.10
2018-05-10T05:41:37.067Z,17.10
2018-05-10T05:44:04.529Z,17.10
2018-05-10T05:46:32.027Z,17.00
2018-05-10T05:48:59.460Z,17.00
2018-05-10T05:51:26.914Z,17.00
2018-05-10T05:53:54.381Z,17.00
2018-05-10T05:56:21.841Z,17.00
2018-05-10T05:58:49.592Z,17.00
2018-05-10T06:01:17.157Z,17.00
2018-05-10T06:03:44.614Z,17.00
2018-05-10T06:06:12.073Z,17.00
2018-05-10T06:08:39.561Z,17.10
2018-05-10T06:11:06.967Z,17.10
2018-05-10T06:13:34.533Z,17.10
2018-05-10T06:16:02.086Z,17.10
2018-05-10T06:18:29.780Z,17.10
2018-05-10T06:20:57.264Z,17.10
2018-05-10T06:23:24.711Z,17.10
2018-05-10T06:25:52.164Z,17.10
2018-05-10T06:28:19.607Z,17.10
2018-05-10T06:30:47.051Z,17.10
2018-05-10T06:33:14.495Z,17.10
2018-05-10T06:35:41.959Z,17.10
2018-05-10T06:38:09.504Z,17.00
2018-05-10T06:40:37.711Z,17.00
2018-05-10T06:43:05.298Z,17.00
2018-05-10T06:45:32.724Z,17.10
2018-05-10T06:48:00.957Z,17.10
2018-05-10T06:50:28.440Z,17.10
2018-05-10T06:52:55.902Z,17.10
2018-05-10T06:55:23.365Z,17.10
2018-05-10T06:57:50.807Z,17.20
2018-05-10T07:00:18.356Z,17.20
2018-05-10T07:02:45.820Z,17.20
2018-05-10T07:05:13.608Z,17.20
2018-05-10T07:07:41.073Z,17.20
2018-05-10T07:10:08.518Z,17.20
2018-05-10T07:12:35.980Z,17.20
2018-05-10T07:15:03.445Z,17.10
2018-05-10T07:17:30.888Z,17.20
2018-05-10T07:19:58.339Z,17.20
2018-05-10T07:22:25.784Z,17.20
2018-05-10T07:24:54.196Z,17.20
2018-05-10T07:27:21.624Z,17.20
2018-05-10T07:29:49.068Z,17.20
2018-05-10T07:32:17.390Z,17.30
2018-05-10T07:34:44.836Z,17.40
2018-05-10T07:37:12.295Z,17.40
2018-05-10T07:39:39.731Z,17.50
2018-05-10T07:42:07.240Z,17.50
2018-05-10T07:44:35.668Z,17.60
2018-05-10T07:47:03.136Z,17.60
2018-05-10T07:49:30.604Z,17.70
2018-05-10T07:51:58.178Z,17.80
2018-05-10T07:54:26.397Z,18.10
2018-05-10T07:56:53.859Z,18.00
2018-05-10T07:59:21.308Z,18.30
2018-05-10T08:01:49.212Z,18.50
2018-05-10T08:04:16.684Z,18.60
2018-05-10T08:06:44.155Z,18.60
2018-05-10T08:09:11.832Z,18.70
2018-05-10T08:11:39.286Z,18.80
2018-05-10T08:14:06.783Z,18.80
2018-05-10T08:16:34.277Z,18.90
2018-05-10T08:19:02.359Z,18.90
2018-05-10T08:21:30.708Z,18.80
2018-05-10T08:23:58.191Z,18.80
2018-05-10T08:26:25.646Z,18.80
2018-05-10T08:28:53.088Z,18.80
2018-05-10T08:31:20.561Z,18.70
2018-05-10T08:33:48.033Z,18.70
2018-05-10T08:36:15.642Z,18.70
2018-05-10T08:38:43.173Z,18.70
2018-05-10T08:41:10.653Z,18.70
2018-05-10T08:43:38.116Z,18.70
2018-05-10T08:46:05.576Z,18.70
2018-05-10T08:48:33.350Z,18.60
2018-05-10T08:51:00.799Z,18.60
2018-05-10T08:53:28.273Z,18.60
2018-05-10T08:55:55.720Z,18.80
2018-05-10T08:58:23.226Z,18.70
2018-05-10T09:00:50.699Z,18.80
2018-05-10T09:03:18.516Z,18.80
2018-05-10T09:05:45.994Z,18.70
2018-05-10T09:08:13.464Z,18.70
2018-05-10T09:10:40.924Z,18.60
2018-05-10T09:13:08.407Z,18.70
2018-05-10T09:15:35.855Z,18.80
2018-05-10T09:18:03.295Z,18.80
2018-05-10T09:20:30.808Z,18.90
2018-05-10T09:22:58.455Z,19.00
2018-05-10T09:25:26.087Z,19.00
2018-05-10T09:27:53.623Z,18.90
2018-05-10T09:30:21.068Z,19.00
2018-05-10T09:32:48.537Z,19.00
2018-05-10T09:35:15.979Z,19.10
2018-05-10T09:37:44.224Z,19.10
2018-05-10T09:40:11.678Z,19.00
2018-05-10T09:42:39.200Z,19.00
2018-05-10T09:45:06.719Z,19.00
2018-05-10T09:47:34.175Z,19.00
2018-05-10T09:50:01.651Z,19.00
2018-05-10T09:52:29.126Z,19.00
2018-05-10T09:54:57.350Z,19.20
2018-05-10T09:57:24.817Z,19.10
2018-05-10T09:59:52.312Z,19.30
2018-05-10T10:02:19.714Z,19.40
2018-05-10T10:04:47.154Z,19.50
2018-05-10T10:07:14.614Z,19.60
2018-05-10T10:09:42.462Z,19.70
2018-05-10T10:12:09.993Z,19.80
2018-05-10T10:14:37.456Z,19.70
2018-05-10T10:17:04.901Z,19.80
2018-05-10T10:19:32.692Z,19.80
2018-05-10T10:22:00.151Z,19.80
2018-05-10T10:24:27.697Z,19.70
2018-05-10T10:26:55.140Z,19.50
2018-05-10T10:29:22.575Z,19.30
2018-05-10T10:31:50.045Z,19.20
2018-05-10T10:34:17.499Z,19.00
2018-05-10T10:36:44.952Z,18.80
2018-05-10T10:39:12.415Z,18.60
2018-05-10T10:41:40.244Z,18.40
2018-05-10T10:44:07.685Z,18.30
2018-05-10T10:46:35.144Z,18.30
2018-05-10T10:49:02.601Z,18.40
2018-05-10T10:51:30.145Z,18.40
2018-05-10T10:53:57.671Z,18.50
2018-05-10T10:56:25.068Z,18.40
2018-05-10T10:58:52.543Z,18.30
2018-05-10T11:01:20.002Z,18.30
2018-05-10T11:03:47.447Z,18.30
2018-05-10T11:06:14.889Z,18.10
2018-05-10T11:08:42.342Z,18.00
2018-05-10T11:11:09.796Z,18.10
2018-05-10T11:13:37.262Z,18.10
2018-05-10T11:16:04.724Z,18.10
2018-05-10T11:18:32.182Z,18.10
2018-05-10T11:20:59.630Z,18.10
2018-05-10T11:23:27.071Z,18.00
2018-05-10T11:25:54.847Z,18.00
2018-05-10T11:28:22.520Z,17.80
2018-05-10T11:30:50.307Z,17.80
2018-05-10T11:33:17.848Z,17.80
2018-05-10T11:35:45.269Z,17.70
2018-05-10T11:38:12.777Z,17.80
2018-05-10T11:40:40.223Z,17.90
2018-05-10T11:43:07.681Z,18.00
2018-05-10T11:45:35.124Z,18.20
2018-05-10T11:48:02.595Z,18.30
2018-05-10T11:50:30.031Z,18.30
2018-05-10T11:52:57.876Z,18.20
2018-05-10T11:55:25.343Z,18.20
2018-05-10T11:57:52.792Z,18.20
2018-05-10T12:00:20.255Z,18.30
2018-05-10T12:02:47.749Z,18.40
2018-05-10T12:05:15.270Z,18.50
2018-05-10T12:07:42.683Z,18.50
2018-05-10T12:10:10.904Z,18.40
2018-05-10T12:12:38.367Z,18.40
2018-05-10T12:15:05.797Z,18.60
2018-05-10T12:17:33.255Z,18.80
2018-05-10T12:20:01.240Z,18.90
2018-05-10T12:22:28.684Z,18.90
2018-05-10T12:24:56.140Z,18.90
2018-05-10T12:27:23.591Z,18.90
2018-05-10T12:29:51.054Z,19.10
2018-05-10T12:32:18.487Z,19.20
2018-05-10T12:34:45.932Z,19.00
2018-05-10T12:37:13.516Z,19.00
2018-05-10T12:39:40.959Z,19.00
2018-05-10T12:42:08.436Z,18.80
2018-05-10T12:44:35.871Z,18.60
2018-05-10T12:47:03.316Z,18.40
2018-05-10T12:49:30.776Z,18.20
2018-05-10T12:51:58.224Z,18.10
2018-05-10T12:54:25.691Z,18.00
2018-05-10T12:56:53.887Z,17.90
2018-05-10T12:59:21.465Z,17.90
2018-05-10T13:01:49.697Z,17.80
2018-05-10T13:04:17.152Z,17.70
2018-05-10T13:06:44.642Z,17.60
2018-05-10T13:09:12.674Z,17.50
2018-05-10T13:11:40.360Z,17.40
2018-05-10T13:14:07.923Z,17.30
2018-05-10T13:16:35.674Z,17.10
2018-05-10T13:19:03.132Z,17.00
2018-05-10T13:21:30.602Z,16.90
2018-05-10T13:23:58.057Z,16.80
2018-05-10T13:26:25.531Z,16.80
2018-05-10T13:28:53.095Z,16.70
2018-05-10T13:31:20.516Z,16.70
2018-05-10T13:33:47.959Z,16.70
2018-05-10T13:36:15.432Z,16.60
2018-05-10T13:38:42.879Z,16.40
2018-05-10T13:41:10.327Z,16.30
2018-05-10T13:43:38.951Z,16.10
2018-05-10T13:46:06.394Z,16.10
2018-05-10T13:48:33.830Z,16.10
2018-05-10T13:51:02.058Z,15.90
2018-05-10T13:53:29.517Z,15.90
2018-05-10T13:55:56.984Z,16.00
2018-05-10T13:58:24.429Z,16.00
2018-05-10T14:00:51.876Z,16.00
2018-05-10T14:03:19.379Z,16.00
2018-05-10T14:05:46.829Z,16.00
2018-05-10T14:08:14.292Z,15.90
2018-05-10T14:10:41.779Z,15.80
2018-05-10T14:13:09.181Z,15.80
2018-05-10T14:15:36.696Z,15.70
2018-05-10T14:18:04.135Z,15.60
2018-05-10T14:20:32.630Z,15.60
2018-05-10T14:23:00.063Z,15.50
2018-05-10T14:25:27.561Z,15.50
2018-05-10T14:27:54.955Z,15.50
2018-05-10T14:30:23.189Z,15.50
2018-05-10T14:32:50.628Z,15.40
2018-05-10T14:35:18.069Z,15.60
2018-05-10T14:37:46.302Z,15.70
2018-05-10T14:40:13.763Z,15.60
2018-05-10T14:42:41.261Z,15.60
2018-05-10T14:45:08.736Z,15.60
2018-05-10T14:47:36.176Z,15.60
2018-05-10T14:50:03.628Z,15.60
2018-05-10T14:52:31.069Z,15.60
2018-05-10T14:54:58.667Z,15.60
2018-05-10T14:57:26.109Z,15.60
2018-05-10T14:59:53.677Z,15.60
2018-05-10T15:02:21.124Z,15.70
2018-05-10T15:04:48.568Z,15.80
2018-05-10T15:07:16.022Z,15.90
2018-05-10T15:09:43.497Z,16.00
2018-05-10T15:12:10.944Z,16.00
2018-05-10T15:14:38.384Z,16.10
2018-05-10T15:17:05.840Z,16.10
2018-05-10T15:19:33.276Z,16.20
2018-05-10T15:22:00.725Z,16.20
2018-05-10T15:24:28.164Z,16.20
2018-05-10T15:26:55.624Z,16.20
2018-05-10T15:29:23.101Z,16.20
2018-05-10T15:31:50.558Z,16.20
2018-05-10T15:34:18.013Z,16.20
2018-05-10T15:36:45.463Z,16.20
2018-05-10T15:39:13.023Z,16.20
2018-05-10T15:41:40.418Z,16.20
2018-05-10T15:44:07.872Z,16.20
2018-05-10T15:46:35.324Z,16.20
2018-05-10T15:49:03.192Z,16.20
2018-05-10T15:51:31.085Z,16.30
2018-05-10T15:53:58.535Z,16.30
2018-05-10T15:56:25.972Z,16.30
2018-05-10T15:58:53.436Z,16.40
2018-05-10T16:01:20.896Z,16.40
2018-05-10T16:03:48.339Z,16.40
2018-05-10T16:06:15.857Z,16.50
2018-05-10T16:08:43.725Z,16.70
2018-05-10T16:11:11.207Z,16.80
2018-05-10T16:13:39.060Z,16.80
2018-05-10T16:16:06.932Z,16.90
2018-05-10T16:18:34.393Z,16.90
2018-05-10T16:21:01.827Z,16.90
2018-05-10T16:23:29.383Z,16.90
2018-05-10T16:25:56.825Z,17.00
2018-05-10T16:28:24.272Z,17.00
2018-05-10T16:30:51.780Z,17.00
2018-05-10T16:33:19.552Z,17.00
2018-05-10T16:35:47.041Z,16.90
2018-05-10T16:38:14.561Z,16.90
2018-05-10T16:40:41.996Z,16.80
2018-05-10T16:43:09.472Z,16.80
2018-05-10T16:45:36.899Z,16.70
2018-05-10T16:48:04.362Z,16.70
2018-05-10T16:50:31.882Z,16.70
2018-05-10T16:52:59.318Z,16.70
2018-05-10T16:55:26.778Z,16.60
2018-05-10T16:57:54.208Z,16.60
2018-05-10T17:00:21.672Z,16.60
2018-05-10T17:02:49.133Z,16.60
2018-05-10T17:05:16.575Z,16.50
2018-05-10T17:07:44.028Z,16.50
2018-05-10T17:10:11.584Z,16.50
2018-05-10T17:12:39.381Z,16.50
2018-05-10T17:15:07.089Z,16.50
2018-05-10T17:17:34.532Z,16.50
2018-05-10T17:20:02.143Z,16.50
2018-05-10T17:22:30.015Z,16.60
2018-05-10T17:24:57.483Z,16.60
2018-05-10T17:27:24.935Z,16.60
2018-05-10T17:29:52.405Z,16.60
2018-05-10T17:32:19.909Z,16.60
2018-05-10T17:34:47.355Z,16.60
2018-05-10T17:37:14.799Z,16.60
2018-05-10T17:39:42.256Z,16.70
2018-05-10T17:42:09.729Z,16.60
2018-05-10T17:44:37.187Z,16.60
2018-05-10T17:47:04.619Z,16.70
2018-05-10T17:49:32.164Z,16.70
2018-05-10T17:51:59.632Z,16.70
2018-05-10T17:54:27.096Z,16.70
2018-05-10T17:56:54.625Z,16.60
2018-05-10T17:59:23.173Z,16.60
2018-05-10T18:01:50.621Z,16.60
2018-05-10T18:04:18.090Z,16.60
2018-05-10T18:06:45.529Z,16.70
2018-05-10T18:09:12.983Z,16.70
2018-05-10T18:11:40.442Z,16.70
2018-05-10T18:14:07.882Z,16.70
2018-05-10T18:16:35.419Z,16.70
2018-05-10T18:19:02.861Z,16.70
2018-05-10T18:21:30.750Z,16.70
2018-05-10T18:23:58.190Z,16.70
2018-05-10T18:26:25.731Z,16.60
2018-05-10T18:28:53.183Z,16.60
2018-05-10T18:31:20.635Z,16.60
2018-05-10T18:33:48.080Z,16.60
2018-05-10T18:36:15.519Z,16.60
2018-05-10T18:38:42.966Z,16.60
2018-05-10T18:41:10.513Z,16.60
2018-05-10T18:43:37.970Z,16.60
2018-05-10T18:46:05.412Z,16.60
2018-05-10T18:48:32.862Z,16.60
2018-05-10T18:51:00.304Z,16.50
2018-05-10T18:53:27.765Z,16.50
2018-05-10T18:55:55.197Z,16.50
2018-05-10T18:58:22.655Z,16.50
2018-05-10T19:00:50.121Z,16.50
2018-05-10T19:03:17.660Z,16.40
2018-05-10T19:05:45.449Z,16.40
2018-05-10T19:08:12.890Z,16.40
2018-05-10T19:10:40.340Z,16.40
2018-05-10T19:13:07.788Z,16.40
2018-05-10T19:15:35.231Z,16.40
2018-05-10T19:18:02.840Z,16.30
2018-05-10T19:20:30.441Z,16.30
2018-05-10T19:22:59.412Z,16.20
2018-05-10T19:25:27.188Z,16.20
2018-05-10T19:27:54.635Z,16.30
2018-05-10T19:30:23.377Z,16.30
2018-05-10T19:32:51.041Z,16.30
2018-05-10T19:35:18.479Z,16.30
2018-05-10T19:37:46.235Z,16.20
2018-05-10T19:40:13.681Z,16.30
2018-05-10T19:42:41.190Z,16.30
2018-05-10T19:45:08.707Z,16.30
2018-05-10T19:47:36.116Z,16.20
2018-05-10T19:50:03.568Z,16.20
2018-05-10T19:52:31.009Z,16.20
2018-05-10T19:54:58.488Z,16.20
2018-05-10T19:57:25.930Z,16.20
2018-05-10T19:59:53.810Z,16.10
2018-05-10T20:02:21.257Z,16.10
2018-05-10T20:04:48.739Z,16.10
2018-05-10T20:07:16.194Z,16.10
2018-05-10T20:09:43.668Z,16.00
2018-05-10T20:12:11.128Z,16.00
2018-05-10T20:14:38.555Z,15.90
2018-05-10T20:17:06.071Z,15.90
2018-05-10T20:19:33.523Z,15.80
2018-05-10T20:22:00.963Z,15.80
2018-05-10T20:24:28.416Z,15.70
2018-05-10T20:26:55.856Z,15.60
2018-05-10T20:29:23.401Z,15.50
2018-05-10T20:31:51.111Z,15.40
2018-05-10T20:34:18.550Z,15.40
2018-05-10T20:36:46.003Z,15.30
2018-05-10T20:39:13.455Z,15.30
2018-05-10T20:41:41.184Z,15.20
2018-05-10T20:44:08.549Z,15.20
2018-05-10T20:46:36.063Z,15.10
2018-05-10T20:49:03.512Z,15.10
2018-05-10T20:51:30.969Z,15.00
2018-05-10T20:53:58.397Z,14.90
2018-05-10T20:56:25.840Z,14.80
2018-05-10T20:58:53.395Z,14.70
2018-05-10T21:01:20.867Z,14.70
2018-05-10T21:03:48.300Z,14.60
2018-05-10T21:06:15.739Z,14.60
2018-05-10T21:08:43.201Z,14.60
2018-05-10T21:11:10.679Z,14.60
2018-05-10T21:13:38.158Z,14.60
2018-05-10T21:16:05.614Z,14.60
2018-05-10T21:18:33.059Z,14.60
2018-05-10T21:21:00.506Z,14.60
2018-05-10T21:23:27.943Z,14.60
2018-05-10T21:25:55.408Z,14.60
2018-05-10T21:28:22.962Z,14.70
2018-05-10T21:30:50.408Z,14.70
2018-05-10T21:33:17.881Z,14.70
2018-05-10T21:35:45.325Z,14.70
2018-05-10T21:38:12.777Z,14.70
2018-05-10T21:40:40.224Z,14.70
2018-05-10T21:43:07.672Z,14.70
2018-05-10T21:45:35.126Z,14.70
2018-05-10T21:48:02.555Z,14.70
2018-05-10T21:50:30.009Z,14.80
2018-05-10T21:52:57.453Z,14.80
2018-05-10T21:55:24.920Z,14.80
2018-05-10T21:57:52.359Z,14.80
2018-05-10T22:00:19.790Z,14.80
2018-05-10T22:02:47.247Z,14.80
2018-05-10T22:05:14.680Z,14.80
2018-05-10T22:07:42.230Z,14.80
2018-05-10T22:10:09.672Z,14.80
2018-05-10T22:12:37.150Z,14.80
2018-05-10T22:15:04.623Z,14.80
2018-05-10T22:17:32.461Z,14.80
2018-05-10T22:19:59.952Z,14.80
2018-05-10T22:22:27.472Z,14.70
2018-05-10T22:24:54.919Z,14.70
2018-05-10T22:27:22.391Z,14.70
2018-05-10T22:29:49.830Z,14.70
2018-05-10T22:32:17.282Z,14.70
2018-05-10T22:34:44.728Z,14.70
2018-05-10T22:37:12.177Z,14.70
2018-05-10T22:39:39.625Z,14.70
2018-05-10T22:42:07.115Z,14.70
2018-05-10T22:44:34.559Z,14.70
2018-05-10T22:47:01.996Z,14.70
2018-05-10T22:49:29.459Z,14.60
2018-05-10T22:51:57.335Z,14.60
2018-05-10T22:54:24.802Z,14.60
2018-05-10T22:56:52.300Z,14.60
2018-05-10T22:59:19.756Z,14.60
2018-05-10T23:01:47.215Z,14.70
2018-05-10T23:04:14.677Z,14.70
2018-05-10T23:06:42.116Z,14.70
2018-05-10T23:09:09.587Z,14.70
2018-05-10T23:11:37.038Z,14.70
2018-05-10T23:14:04.487Z,14.70
2018-05-10T23:16:31.943Z,14.70
2018-05-10T23:18:59.413Z,14.70
2018-05-10T23:21:26.878Z,14.70
2018-05-10T23:23:54.418Z,14.70
2018-05-10T23:26:21.833Z,14.70
2018-05-10T23:28:49.297Z,14.70
2018-05-10T23:31:16.836Z,14.70
2018-05-10T23:33:44.292Z,14.70
2018-05-10T23:36:11.720Z,14.70
2018-05-10T23:38:39.171Z,14.70
2018-05-10T23:41:06.646Z,14.70
2018-05-10T23:43:34.321Z,14.70
2018-05-10T23:46:01.979Z,14.60
2018-05-10T23:48:29.419Z,14.60
2018-05-10T23:50:56.861Z,14.60
2018-05-10T23:53:24.467Z,14.60
2018-05-10T23:55:52.169Z,14.60
2018-05-10T23:58:19.647Z,14.60
