createdAt,value
2023-05-08T00:01:30.473Z,3.43
2023-05-08T00:03:57.463Z,3.03
2023-05-08T00:06:24.411Z,2.83
2023-05-08T00:08:51.184Z,1.97
2023-05-08T00:11:17.848Z,1.57
2023-05-08T00:13:44.662Z,2.23
2023-05-08T00:16:12.831Z,3.00
2023-05-08T00:18:40.065Z,5.23
2023-05-08T00:21:07.440Z,3.67
2023-05-08T00:23:34.414Z,1.60
2023-05-08T00:26:01.332Z,3.80
2023-05-08T00:28:28.193Z,11.70
2023-05-08T00:30:55.052Z,2.30
2023-05-08T00:33:21.856Z,8.23
2023-05-08T00:35:48.657Z,4.93
2023-05-08T00:38:15.390Z,4.77
2023-05-08T00:40:43.100Z,4.40
2023-05-08T00:43:09.933Z,1.90
2023-05-08T00:45:38.279Z,1.30
2023-05-08T00:48:05.501Z,1.77
2023-05-08T00:50:33.061Z,2.80
2023-05-08T00:53:01.506Z,1.83
2023-05-08T00:55:28.521Z,3.53
2023-05-08T00:57:55.338Z,2.00
2023-05-08T01:00:23.169Z,1.43
2023-05-08T01:02:50.180Z,3.63
2023-05-08T01:05:17.130Z,2.17
2023-05-08T01:07:44.430Z,4.70
2023-05-08T01:10:11.478Z,1.73
2023-05-08T01:12:59.332Z,4.80
2023-05-08T01:15:54.847Z,5.93
2023-05-08T01:18:29.704Z,4.30
2023-05-08T01:21:18.494Z,2.23
2023-05-08T01:24:10.606Z,4.90
2023-05-08T01:26:56.006Z,4.50
2023-05-08T01:29:46.745Z,2.87
2023-05-08T01:32:24.450Z,3.03
2023-05-08T01:35:16.484Z,2.70
2023-05-08T01:37:53.753Z,8.10
2023-05-08T01:40:40.210Z,8.90
2023-05-08T01:44:01.492Z,7.13
2023-05-08T01:46:28.866Z,4.60
2023-05-08T01:49:13.330Z,4.20
2023-05-08T01:51:49.766Z,2.17
2023-05-08T01:54:20.722Z,3.93
2023-05-08T01:56:48.408Z,3.27
2023-05-08T01:59:17.714Z,3.83
2023-05-08T02:01:45.451Z,2.13
2023-05-08T02:04:12.891Z,2.70
2023-05-08T02:06:40.227Z,4.63
2023-05-08T02:09:08.927Z,7.60
2023-05-08T02:11:36.824Z,3.17
2023-05-08T02:14:05.088Z,3.10
2023-05-08T02:16:32.147Z,3.10
2023-05-08T02:19:00.927Z,6.53
2023-05-08T02:21:28.114Z,2.50
2023-05-08T02:23:57.505Z,4.67
2023-05-08T02:26:24.596Z,1.80
2023-05-08T02:28:53.446Z,4.83
2023-05-08T02:31:21.305Z,6.63
2023-05-08T02:33:49.123Z,2.27
2023-05-08T02:36:18.332Z,2.87
2023-05-08T02:38:47.342Z,2.10
2023-05-08T02:41:14.491Z,5.03
2023-05-08T02:43:41.789Z,3.60
2023-05-08T02:46:19.004Z,6.17
2023-05-08T02:49:05.484Z,5.50
2023-05-08T02:51:47.513Z,4.30
2023-05-08T02:54:32.750Z,6.73
2023-05-08T02:57:22.276Z,2.03
2023-05-08T03:00:01.619Z,4.13
2023-05-08T03:02:34.034Z,4.53
2023-05-08T03:05:06.227Z,2.07
2023-05-08T03:07:34.608Z,1.80
2023-05-08T03:10:05.940Z,7.33
2023-05-08T03:12:34.186Z,3.33
2023-05-08T03:15:15.440Z,4.13
2023-05-08T03:17:43.664Z,2.73
2023-05-08T03:20:13.035Z,3.43
2023-05-08T03:22:41.049Z,6.87
2023-05-08T03:25:09.426Z,4.97
2023-05-08T03:27:37.655Z,3.37
2023-05-08T03:30:05.731Z,2.77
2023-05-08T03:32:34.151Z,3.97
2023-05-08T03:35:01.682Z,6.00
2023-05-08T03:37:28.895Z,6.03
2023-05-08T03:39:56.289Z,3.23
2023-05-08T03:42:26.880Z,6.23
2023-05-08T03:44:54.487Z,11.10
2023-05-08T03:47:22.109Z,2.57
2023-05-08T03:49:50.384Z,3.37
2023-05-08T03:52:17.478Z,7.00
2023-05-08T03:54:44.612Z,12.73
2023-05-08T03:57:11.422Z,5.30
2023-05-08T04:00:13.774Z,3.43
2023-05-08T04:02:49.777Z,5.17
2023-05-08T04:05:38.746Z,14.63
2023-05-08T04:08:26.109Z,5.40
2023-05-08T04:11:30.908Z,5.00
2023-05-08T04:14:05.310Z,4.73
2023-05-08T04:16:37.804Z,3.23
2023-05-08T04:19:09.657Z,5.07
2023-05-08T04:21:37.209Z,6.53
2023-05-08T04:24:04.937Z,4.80
2023-05-08T04:26:31.926Z,4.27
2023-05-08T04:28:58.706Z,5.87
2023-05-08T04:31:27.098Z,5.70
2023-05-08T04:33:54.564Z,7.90
2023-05-08T04:36:21.257Z,4.90
2023-05-08T04:38:48.021Z,16.53
2023-05-08T04:41:16.204Z,20.87
2023-05-08T04:43:42.960Z,11.57
2023-05-08T04:46:11.006Z,7.37
2023-05-08T04:48:37.784Z,9.13
2023-05-08T04:51:04.641Z,17.60
2023-05-08T04:53:31.389Z,10.90
2023-05-08T04:55:58.751Z,12.07
2023-05-08T04:58:25.428Z,9.30
2023-05-08T05:00:52.225Z,27.93
2023-05-08T05:03:19.090Z,12.73
2023-05-08T05:05:45.934Z,14.13
2023-05-08T05:08:12.794Z,14.53
2023-05-08T05:10:40.174Z,12.40
2023-05-08T05:13:07.036Z,15.20
2023-05-08T05:15:33.973Z,11.13
2023-05-08T05:18:00.771Z,29.47
2023-05-08T05:20:27.666Z,14.00
2023-05-08T05:22:54.394Z,11.20
2023-05-08T05:25:21.373Z,14.80
2023-05-08T05:27:48.170Z,14.20
2023-05-08T05:30:15.351Z,9.40
2023-05-08T05:32:42.681Z,10.70
2023-05-08T05:35:10.655Z,17.90
2023-05-08T05:37:37.860Z,18.67
2023-05-08T05:40:05.172Z,10.17
2023-05-08T05:42:32.063Z,12.67
2023-05-08T05:44:59.280Z,13.30
2023-05-08T05:47:26.257Z,19.90
2023-05-08T05:49:53.098Z,17.70
2023-05-08T05:52:19.989Z,18.80
2023-05-08T05:54:46.923Z,16.70
2023-05-08T05:57:14.207Z,13.40
2023-05-08T05:59:41.425Z,11.90
2023-05-08T06:02:10.495Z,14.27
2023-05-08T06:04:37.546Z,13.60
2023-05-08T06:07:04.356Z,10.57
2023-05-08T06:09:31.159Z,18.90
2023-05-08T06:11:57.910Z,14.60
2023-05-08T06:14:24.821Z,14.53
2023-05-08T06:16:51.702Z,15.33
2023-05-08T06:19:18.572Z,16.30
2023-05-08T06:21:45.555Z,12.53
2023-05-08T06:24:12.309Z,12.13
2023-05-08T06:26:39.067Z,12.43
2023-05-08T06:29:05.903Z,12.97
2023-05-08T06:31:32.987Z,16.97
2023-05-08T06:33:59.908Z,17.60
2023-05-08T06:36:27.383Z,15.70
2023-05-08T06:38:54.235Z,13.90
2023-05-08T06:41:21.950Z,16.90
2023-05-08T06:43:48.884Z,19.83
2023-05-08T06:46:16.214Z,22.90
2023-05-08T06:48:43.087Z,16.07
2023-05-08T06:51:09.885Z,13.83
2023-05-08T06:53:36.867Z,29.10
2023-05-08T06:56:03.713Z,17.30
2023-05-08T06:58:32.302Z,23.80
2023-05-08T07:01:01.981Z,22.03
2023-05-08T07:03:28.941Z,19.57
2023-05-08T07:05:56.210Z,18.90
2023-05-08T07:08:23.105Z,24.10
2023-05-08T07:10:49.854Z,26.40
2023-05-08T07:13:20.209Z,18.80
2023-05-08T07:15:47.105Z,17.40
2023-05-08T07:18:14.079Z,24.30
2023-05-08T07:20:40.955Z,26.97
2023-05-08T07:23:07.752Z,16.57
2023-05-08T07:25:34.612Z,23.63
2023-05-08T07:28:01.569Z,18.10
2023-05-08T07:30:29.120Z,19.07
2023-05-08T07:32:56.056Z,16.90
2023-05-08T07:35:23.077Z,12.30
2023-05-08T07:37:50.102Z,12.90
2023-05-08T07:40:17.074Z,13.60
2023-05-08T07:42:45.100Z,14.70
2023-05-08T07:45:13.676Z,12.97
2023-05-08T07:47:52.522Z,18.10
2023-05-08T07:50:19.730Z,13.77
2023-05-08T07:52:49.770Z,14.33
2023-05-08T07:55:17.242Z,20.43
2023-05-08T07:57:44.504Z,10.30
2023-05-08T08:00:13.697Z,20.67
2023-05-08T08:02:41.392Z,12.73
2023-05-08T08:05:09.263Z,12.33
2023-05-08T08:07:36.187Z,16.37
2023-05-08T08:10:06.298Z,23.50
2023-05-08T08:12:33.377Z,17.37
2023-05-08T08:15:00.374Z,15.27
2023-05-08T08:17:28.851Z,15.57
2023-05-08T08:19:56.582Z,21.43
2023-05-08T08:22:24.229Z,12.43
2023-05-08T08:24:54.040Z,12.47
2023-05-08T08:27:21.768Z,18.33
2023-05-08T08:29:48.605Z,9.77
2023-05-08T08:32:15.513Z,10.63
2023-05-08T08:34:42.514Z,20.63
2023-05-08T08:37:09.322Z,7.40
2023-05-08T08:39:36.338Z,11.90
2023-05-08T08:42:03.900Z,13.80
2023-05-08T08:44:30.792Z,11.60
2023-05-08T08:46:59.460Z,10.67
2023-05-08T08:49:31.777Z,8.40
2023-05-08T08:52:16.178Z,13.20
2023-05-08T08:54:44.508Z,6.70
2023-05-08T08:57:13.102Z,11.20
2023-05-08T08:59:40.405Z,7.57
2023-05-08T09:02:12.013Z,14.43
2023-05-08T09:04:39.231Z,9.20
2023-05-08T09:07:08.786Z,7.13
2023-05-08T09:09:41.874Z,7.47
2023-05-08T09:12:09.071Z,13.40
2023-05-08T09:14:36.284Z,7.70
2023-05-08T09:17:03.291Z,8.80
2023-05-08T09:19:30.279Z,7.93
2023-05-08T09:22:00.930Z,8.37
2023-05-08T09:24:53.726Z,14.70
2023-05-08T09:27:25.030Z,8.03
2023-05-08T09:30:11.649Z,6.03
2023-05-08T09:32:40.114Z,10.67
2023-05-08T09:35:08.574Z,5.00
2023-05-08T09:37:39.897Z,5.37
2023-05-08T09:40:21.039Z,3.87
2023-05-08T09:42:49.164Z,6.47
2023-05-08T09:45:28.954Z,6.97
2023-05-08T09:47:56.056Z,4.00
2023-05-08T09:50:23.201Z,7.80
2023-05-08T09:52:51.008Z,7.50
2023-05-08T09:55:18.261Z,4.80
2023-05-08T09:57:59.229Z,4.93
2023-05-08T10:00:27.570Z,4.40
2023-05-08T10:03:00.188Z,6.90
2023-05-08T10:05:33.038Z,6.03
2023-05-08T10:08:18.636Z,3.73
2023-05-08T10:10:45.444Z,4.23
2023-05-08T10:13:12.462Z,4.17
2023-05-08T10:15:42.484Z,5.03
2023-05-08T10:18:11.207Z,7.00
2023-05-08T10:20:44.512Z,7.70
2023-05-08T10:23:17.666Z,4.93
2023-05-08T10:25:48.880Z,3.43
2023-05-08T10:28:16.913Z,3.10
2023-05-08T10:30:47.468Z,3.80
2023-05-08T10:33:15.872Z,3.70
2023-05-08T10:35:42.685Z,2.57
2023-05-08T10:38:10.165Z,2.67
2023-05-08T10:40:38.476Z,4.43
2023-05-08T10:43:07.391Z,3.93
2023-05-08T10:45:34.782Z,2.70
2023-05-08T10:48:26.110Z,4.10
2023-05-08T10:51:16.501Z,4.70
2023-05-08T10:54:18.394Z,4.70
2023-05-08T10:56:45.235Z,3.20
2023-05-08T10:59:23.949Z,3.90
2023-05-08T11:01:50.849Z,4.23
2023-05-08T11:04:23.010Z,4.50
2023-05-08T11:06:53.293Z,7.70
2023-05-08T11:09:28.518Z,5.20
2023-05-08T11:12:16.842Z,3.30
2023-05-08T11:14:45.042Z,4.77
2023-05-08T11:17:11.874Z,3.60
2023-05-08T11:19:39.048Z,4.33
2023-05-08T11:22:23.575Z,6.27
2023-05-08T11:24:58.554Z,5.90
2023-05-08T11:27:36.847Z,3.67
2023-05-08T11:30:24.264Z,7.07
2023-05-08T11:33:03.217Z,13.70
2023-05-08T11:35:47.958Z,4.10
2023-05-08T11:38:22.553Z,4.87
2023-05-08T11:40:50.518Z,4.70
2023-05-08T11:43:38.452Z,6.90
2023-05-08T11:46:14.790Z,6.00
2023-05-08T11:48:41.654Z,2.53
2023-05-08T11:51:08.666Z,7.67
2023-05-08T11:53:36.682Z,6.83
2023-05-08T11:56:04.041Z,5.40
2023-05-08T11:58:31.359Z,3.30
2023-05-08T12:00:58.238Z,4.30
2023-05-08T12:03:26.087Z,3.53
2023-05-08T12:05:56.582Z,3.80
2023-05-08T12:08:23.809Z,3.50
2023-05-08T12:10:53.627Z,4.10
2023-05-08T12:13:22.076Z,2.50
2023-05-08T12:15:51.006Z,4.27
2023-05-08T12:18:18.214Z,3.53
2023-05-08T12:20:45.167Z,6.23
2023-05-08T12:23:12.310Z,3.40
2023-05-08T12:25:40.026Z,5.60
2023-05-08T12:28:07.731Z,2.23
2023-05-08T12:30:34.748Z,3.80
2023-05-08T12:33:03.184Z,3.17
2023-05-08T12:35:30.122Z,6.50
2023-05-08T12:38:07.212Z,4.00
2023-05-08T12:40:34.756Z,4.10
2023-05-08T12:43:03.056Z,2.50
2023-05-08T12:45:33.473Z,2.10
2023-05-08T12:48:02.381Z,1.70
2023-05-08T12:50:30.865Z,4.67
2023-05-08T12:53:08.161Z,3.73
2023-05-08T12:55:36.733Z,2.30
2023-05-08T12:58:15.702Z,3.00
2023-05-08T13:00:47.723Z,3.27
2023-05-08T13:03:28.195Z,1.93
2023-05-08T13:05:57.567Z,2.67
2023-05-08T13:08:37.835Z,1.73
2023-05-08T13:11:07.868Z,1.80
2023-05-08T13:13:36.223Z,1.93
2023-05-08T13:16:04.806Z,1.37
2023-05-08T13:18:32.149Z,3.40
2023-05-08T13:20:59.733Z,2.23
2023-05-08T13:23:26.566Z,2.17
2023-05-08T13:25:53.396Z,1.70
2023-05-08T13:28:20.343Z,2.00
2023-05-08T13:30:47.150Z,3.40
2023-05-08T13:33:13.949Z,2.70
2023-05-08T13:35:40.912Z,4.17
2023-05-08T13:38:07.766Z,1.87
2023-05-08T13:40:34.684Z,2.17
2023-05-08T13:43:01.711Z,3.07
2023-05-08T13:45:28.508Z,3.30
2023-05-08T13:47:55.498Z,5.40
2023-05-08T13:50:22.488Z,1.53
2023-05-08T13:52:51.099Z,2.50
2023-05-08T13:55:22.269Z,2.93
2023-05-08T13:57:49.195Z,2.47
2023-05-08T14:00:16.471Z,4.30
2023-05-08T14:02:43.585Z,4.67
2023-05-08T14:05:10.615Z,5.53
2023-05-08T14:07:37.463Z,3.70
2023-05-08T14:10:05.122Z,4.60
2023-05-08T14:12:36.135Z,5.40
2023-05-08T14:15:07.107Z,7.03
2023-05-08T14:17:33.950Z,4.67
2023-05-08T14:20:00.841Z,8.47
2023-05-08T14:22:27.888Z,5.87
2023-05-08T14:24:54.743Z,4.93
2023-05-08T14:27:21.709Z,5.40
2023-05-08T14:29:48.563Z,5.67
2023-05-08T14:32:15.473Z,4.43
2023-05-08T14:34:42.391Z,5.40
2023-05-08T14:37:09.204Z,29.40
2023-05-08T14:39:36.233Z,6.80
2023-05-08T14:44:33.209Z,5.50
2023-05-08T14:47:00.061Z,5.30
2023-05-08T14:49:36.698Z,4.00
2023-05-08T14:52:06.166Z,5.67
2023-05-08T14:54:33.615Z,4.13
2023-05-08T14:57:00.841Z,5.13
2023-05-08T14:59:27.736Z,9.87
2023-05-08T15:01:54.700Z,11.70
2023-05-08T15:04:21.702Z,7.10
2023-05-08T15:06:48.510Z,6.70
2023-05-08T15:09:16.962Z,6.60
2023-05-08T15:11:44.068Z,7.33
2023-05-08T15:14:11.111Z,5.27
2023-05-08T15:16:38.021Z,4.17
2023-05-08T15:19:05.023Z,5.40
2023-05-08T15:21:31.851Z,7.93
2023-05-08T15:23:58.932Z,4.40
2023-05-08T15:26:25.981Z,5.73
2023-05-08T15:28:52.948Z,6.00
2023-05-08T15:31:19.711Z,4.90
2023-05-08T15:33:47.924Z,5.90
2023-05-08T15:36:14.855Z,5.23
2023-05-08T15:38:41.994Z,6.30
2023-05-08T15:41:12.785Z,6.80
2023-05-08T15:43:41.405Z,7.57
2023-05-08T15:46:08.190Z,6.70
2023-05-08T15:48:35.494Z,6.00
2023-05-08T15:51:02.425Z,5.60
2023-05-08T15:53:29.168Z,10.73
2023-05-08T15:55:57.362Z,5.10
2023-05-08T15:58:24.587Z,7.07
2023-05-08T16:00:51.798Z,9.60
2023-05-08T16:03:19.202Z,6.67
2023-05-08T16:05:47.247Z,7.77
2023-05-08T16:08:17.696Z,6.13
2023-05-08T16:10:45.590Z,9.67
2023-05-08T16:13:13.126Z,5.53
2023-05-08T16:15:40.902Z,5.87
2023-05-08T16:18:16.079Z,5.50
2023-05-08T16:20:45.024Z,5.93
2023-05-08T16:23:16.429Z,5.77
2023-05-08T16:25:44.988Z,7.83
2023-05-08T16:28:12.980Z,7.00
2023-05-08T16:30:42.036Z,7.23
2023-05-08T16:33:39.015Z,17.37
2023-05-08T16:43:44.218Z,11.43
2023-05-08T16:46:29.267Z,8.03
2023-05-08T16:49:24.368Z,8.53
2023-05-08T16:51:55.497Z,7.17
2023-05-08T16:54:39.987Z,8.37
2023-05-08T16:57:08.977Z,8.47
2023-05-08T16:59:40.347Z,13.83
2023-05-08T17:02:14.461Z,6.47
2023-05-08T17:04:43.624Z,7.13
2023-05-08T17:07:59.104Z,7.30
2023-05-08T17:10:34.600Z,8.90
2023-05-08T17:13:14.845Z,7.63
2023-05-08T17:35:52.775Z,8.90
2023-05-08T17:38:23.124Z,9.53
2023-05-08T17:40:54.624Z,14.53
2023-05-08T17:43:23.196Z,7.80
2023-05-08T17:46:00.935Z,10.27
2023-05-08T17:48:35.205Z,11.33
2023-05-08T17:51:12.822Z,10.57
2023-05-08T17:53:44.444Z,7.10
2023-05-08T17:56:12.427Z,9.90
2023-05-08T17:58:39.630Z,7.33
2023-05-08T18:01:07.827Z,6.80
2023-05-08T18:03:38.585Z,6.27
2023-05-08T18:06:06.134Z,7.43
2023-05-08T18:08:33.858Z,7.27
2023-05-08T18:11:00.637Z,10.63
2023-05-08T18:13:27.838Z,6.90
2023-05-08T18:15:54.715Z,12.20
2023-05-08T18:18:21.541Z,9.50
2023-05-08T18:20:48.281Z,8.00
2023-05-08T18:23:14.867Z,9.90
2023-05-08T18:25:41.932Z,9.20
2023-05-08T18:28:08.749Z,11.63
2023-05-08T18:30:36.633Z,7.07
2023-05-08T18:33:03.508Z,7.27
2023-05-08T18:35:30.305Z,11.13
2023-05-08T18:37:57.162Z,12.43
2023-05-08T18:40:24.042Z,7.43
2023-05-08T18:42:51.112Z,10.70
2023-05-08T18:45:17.828Z,7.63
2023-05-08T18:47:44.555Z,8.83
2023-05-08T18:50:11.501Z,9.63
2023-05-08T18:52:38.407Z,8.10
2023-05-08T18:55:06.997Z,32.27
2023-05-08T18:57:33.930Z,8.83
2023-05-08T19:00:00.814Z,23.33
2023-05-08T19:02:28.226Z,7.43
2023-05-08T19:04:55.112Z,5.80
2023-05-08T19:07:22.472Z,7.63
2023-05-08T19:09:50.038Z,12.13
2023-05-08T19:12:18.402Z,5.07
2023-05-08T19:14:46.925Z,10.77
2023-05-08T19:17:16.600Z,8.73
2023-05-08T19:19:44.602Z,6.20
2023-05-08T19:22:11.629Z,5.33
2023-05-08T19:24:42.254Z,5.83
2023-05-08T19:27:15.226Z,10.43
2023-05-08T19:29:44.885Z,7.07
2023-05-08T19:32:12.746Z,5.90
2023-05-08T19:34:41.948Z,13.87
2023-05-08T19:37:08.991Z,19.07
2023-05-08T19:39:39.032Z,6.55
2023-05-08T19:42:15.164Z,7.17
2023-05-08T19:44:47.573Z,6.77
2023-05-08T19:47:16.988Z,6.63
2023-05-08T19:49:49.984Z,6.07
2023-05-08T19:52:21.851Z,7.73
2023-05-08T19:54:54.730Z,7.20
2023-05-08T19:57:27.563Z,9.23
2023-05-08T20:00:08.765Z,6.10
2023-05-08T20:02:40.735Z,6.60
2023-05-08T20:07:38.907Z,6.90
2023-05-08T20:10:07.859Z,6.93
2023-05-08T20:12:36.420Z,7.80
2023-05-08T20:15:06.951Z,9.93
2023-05-08T20:17:36.642Z,6.53
2023-05-08T20:20:05.080Z,6.80
2023-05-08T20:22:33.700Z,9.00
2023-05-08T20:25:02.784Z,9.77
2023-05-08T20:27:32.697Z,5.77
2023-05-08T20:30:00.353Z,5.90
2023-05-08T20:32:31.229Z,6.93
2023-05-08T20:34:58.974Z,9.67
2023-05-08T20:37:25.828Z,8.80
2023-05-08T20:39:52.531Z,8.97
2023-05-08T20:42:19.291Z,7.60
2023-05-08T20:44:46.204Z,6.70
2023-05-08T20:47:13.873Z,5.13
2023-05-08T20:49:40.532Z,6.27
2023-05-08T20:52:07.158Z,9.13
2023-05-08T20:54:33.747Z,6.83
2023-05-08T20:57:02.061Z,6.83
2023-05-08T20:59:28.820Z,8.00
2023-05-08T21:01:55.864Z,5.70
2023-05-08T21:04:22.632Z,8.63
2023-05-08T21:06:50.731Z,9.20
2023-05-08T21:09:18.881Z,17.53
2023-05-08T21:11:45.489Z,6.07
2023-05-08T21:14:12.461Z,6.67
2023-05-08T21:16:39.083Z,6.47
2023-05-08T21:19:05.734Z,7.60
2023-05-08T21:21:32.349Z,7.40
2023-05-08T21:23:58.961Z,7.20
2023-05-08T21:26:25.707Z,7.90
2023-05-08T21:28:53.723Z,7.50
2023-05-08T21:31:20.610Z,11.33
2023-05-08T21:33:47.292Z,7.70
2023-05-08T21:36:14.139Z,8.50
2023-05-08T21:38:41.542Z,9.33
2023-05-08T21:41:08.528Z,9.10
2023-05-08T21:43:36.107Z,8.60
2023-05-08T21:46:06.760Z,6.40
2023-05-08T21:48:34.059Z,8.30
2023-05-08T21:51:00.724Z,8.87
2023-05-08T21:53:27.493Z,8.13
2023-05-08T21:55:54.149Z,6.20
2023-05-08T21:58:20.815Z,8.60
2023-05-08T22:00:47.420Z,8.00
2023-05-08T22:03:14.282Z,8.00
2023-05-08T22:05:40.952Z,10.40
2023-05-08T22:08:07.619Z,8.10
2023-05-08T22:10:34.211Z,8.33
2023-05-08T22:13:01.897Z,6.90
2023-05-08T22:15:30.582Z,6.47
2023-05-08T22:17:59.044Z,6.47
2023-05-08T22:20:25.926Z,11.17
2023-05-08T22:22:52.633Z,8.23
2023-05-08T22:25:19.600Z,8.40
2023-05-08T22:27:46.397Z,6.83
2023-05-08T22:30:13.500Z,6.47
2023-05-08T22:32:40.150Z,8.20
2023-05-08T22:35:07.020Z,12.13
2023-05-08T22:37:33.710Z,8.03
2023-05-08T22:40:00.425Z,8.00
2023-05-08T22:42:27.199Z,6.87
2023-05-08T22:44:53.865Z,8.30
2023-05-08T22:47:20.548Z,9.43
2023-05-08T22:49:48.117Z,14.40
2023-05-08T22:52:14.783Z,10.90
2023-05-08T22:54:41.436Z,10.23
2023-05-08T22:57:08.778Z,8.73
2023-05-08T22:59:36.396Z,9.20
2023-05-08T23:02:03.343Z,9.37
2023-05-08T23:04:30.092Z,10.50
2023-05-08T23:06:56.930Z,10.43
2023-05-08T23:09:23.869Z,7.70
2023-05-08T23:11:51.529Z,8.37
2023-05-08T23:14:18.321Z,8.27
2023-05-08T23:16:45.160Z,8.30
2023-05-08T23:19:12.026Z,6.90
2023-05-08T23:21:38.912Z,7.50
2023-05-08T23:24:05.971Z,7.27
2023-05-08T23:26:32.809Z,8.50
2023-05-08T23:28:59.614Z,11.03
2023-05-08T23:31:26.471Z,10.30
2023-05-08T23:33:53.391Z,11.27
2023-05-08T23:36:20.184Z,11.17
2023-05-08T23:38:46.985Z,8.00
2023-05-08T23:41:14.031Z,9.87
2023-05-08T23:43:41.134Z,6.80
2023-05-08T23:46:08.090Z,9.17
2023-05-08T23:48:34.981Z,6.80
2023-05-08T23:51:01.755Z,8.63
2023-05-08T23:53:28.603Z,9.50
2023-05-08T23:55:55.554Z,9.43
2023-05-08T23:58:22.402Z,8.63
