createdAt,value
2023-01-12T00:00:39.895Z,0.00
2023-01-12T00:01:39.853Z,0.00
2023-01-12T00:02:39.888Z,0.00
2023-01-12T00:03:39.893Z,0.00
2023-01-12T00:04:39.893Z,0.00
2023-01-12T00:05:39.853Z,0.00
2023-01-12T00:06:39.861Z,0.00
2023-01-12T00:07:39.819Z,0.00
2023-01-12T00:08:39.814Z,0.00
2023-01-12T00:09:40.844Z,0.00
2023-01-12T00:10:39.812Z,0.00
2023-01-12T00:11:39.799Z,0.00
2023-01-12T00:12:39.785Z,0.00
2023-01-12T00:13:39.799Z,0.00
2023-01-12T00:14:39.800Z,0.00
2023-01-12T00:15:39.936Z,0.00
2023-01-12T00:16:39.790Z,0.00
2023-01-12T00:17:39.754Z,0.00
2023-01-12T00:18:39.737Z,0.00
2023-01-12T00:19:39.761Z,0.00
2023-01-12T00:20:39.761Z,0.00
2023-01-12T00:21:39.725Z,0.00
2023-01-12T00:22:39.729Z,0.00
2023-01-12T00:23:39.708Z,0.00
2023-01-12T00:24:39.697Z,0.00
2023-01-12T00:25:39.733Z,0.00
2023-01-12T00:26:39.708Z,0.00
2023-01-12T00:27:39.679Z,0.00
2023-01-12T00:28:39.672Z,0.00
2023-01-12T00:29:39.659Z,0.00
2023-01-12T00:30:39.667Z,0.00
2023-01-12T00:31:39.654Z,0.00
2023-01-12T00:32:39.649Z,0.00
2023-01-12T00:33:39.648Z,0.00
2023-01-12T00:34:39.642Z,0.00
2023-01-12T00:35:39.662Z,0.00
2023-01-12T00:36:39.618Z,0.00
2023-01-12T00:37:39.616Z,0.00
2023-01-12T00:38:39.624Z,0.00
2023-01-12T00:39:42.967Z,0.00
2023-01-12T00:40:41.697Z,0.00
2023-01-12T00:41:39.593Z,0.00
2023-01-12T00:42:39.583Z,0.00
2023-01-12T00:43:39.587Z,0.00
2023-01-12T00:44:39.573Z,0.00
2023-01-12T00:45:39.587Z,0.00
2023-01-12T00:46:39.604Z,0.00
2023-01-12T00:47:39.562Z,0.00
2023-01-12T00:48:39.545Z,0.00
2023-01-12T00:49:39.543Z,0.00
2023-01-12T00:50:39.533Z,0.00
2023-01-12T00:51:39.568Z,0.00
2023-01-12T00:52:39.524Z,0.00
2023-01-12T00:53:39.547Z,0.00
2023-01-12T00:54:39.506Z,0.00
2023-01-12T00:55:39.525Z,0.00
2023-01-12T00:56:39.559Z,0.00
2023-01-12T00:57:39.501Z,0.00
2023-01-12T00:58:39.479Z,0.00
2023-01-12T00:59:39.524Z,0.00
2023-01-12T01:00:39.460Z,0.00
2023-01-12T01:01:40.638Z,0.00
2023-01-12T01:02:39.499Z,0.00
2023-01-12T01:03:39.447Z,0.00
2023-01-12T01:04:39.436Z,0.00
2023-01-12T01:05:39.445Z,0.00
2023-01-12T01:06:39.476Z,0.00
2023-01-12T01:07:39.433Z,0.00
2023-01-12T01:08:39.412Z,0.00
2023-01-12T01:09:39.412Z,0.00
2023-01-12T01:10:39.421Z,0.00
2023-01-12T01:11:39.420Z,0.00
2023-01-12T01:12:39.443Z,0.00
2023-01-12T01:13:39.415Z,0.00
2023-01-12T01:14:39.413Z,0.00
2023-01-12T01:15:39.413Z,0.00
2023-01-12T01:16:39.396Z,0.00
2023-01-12T01:17:39.406Z,0.00
2023-01-12T01:18:39.362Z,0.00
2023-01-12T01:19:39.360Z,0.00
2023-01-12T01:20:39.351Z,0.00
2023-01-12T01:21:39.335Z,0.00
2023-01-12T01:22:39.361Z,0.00
2023-01-12T01:23:39.328Z,0.00
2023-01-12T01:24:40.316Z,0.00
2023-01-12T01:25:40.029Z,0.00
2023-01-12T01:26:39.316Z,0.00
2023-01-12T01:27:39.316Z,0.00
2023-01-12T01:28:39.325Z,0.00
2023-01-12T01:29:39.289Z,0.00
2023-01-12T01:30:39.288Z,0.00
2023-01-12T01:31:39.312Z,0.00
2023-01-12T01:32:39.275Z,0.00
2023-01-12T01:33:39.271Z,0.00
2023-01-12T01:34:39.279Z,0.00
2023-01-12T01:35:39.257Z,0.00
2023-01-12T01:36:39.255Z,0.00
2023-01-12T01:37:39.256Z,0.00
2023-01-12T01:38:39.248Z,0.00
2023-01-12T01:39:39.224Z,0.00
2023-01-12T01:40:39.376Z,0.00
2023-01-12T01:41:39.236Z,0.00
2023-01-12T01:42:39.247Z,0.00
2023-01-12T01:43:39.207Z,0.00
2023-01-12T01:44:39.221Z,0.00
2023-01-12T01:45:39.195Z,0.00
2023-01-12T01:46:39.236Z,0.00
2023-01-12T01:47:39.252Z,0.00
2023-01-12T01:48:39.155Z,0.00
2023-01-12T01:49:39.221Z,0.00
2023-01-12T01:50:39.147Z,0.00
2023-01-12T01:51:39.181Z,0.00
2023-01-12T01:52:39.145Z,0.00
2023-01-12T01:53:39.131Z,0.00
2023-01-12T01:54:39.140Z,0.00
2023-01-12T01:55:39.129Z,0.00
2023-01-12T01:56:39.135Z,0.00
2023-01-12T01:57:39.165Z,0.00
2023-01-12T01:58:39.108Z,0.00
2023-01-12T01:59:39.104Z,0.00
2023-01-12T02:00:39.195Z,0.00
2023-01-12T02:01:39.276Z,0.00
2023-01-12T02:02:39.119Z,0.00
2023-01-12T02:03:39.063Z,0.00
2023-01-12T02:04:39.092Z,0.00
2023-01-12T02:05:39.055Z,0.00
2023-01-12T02:06:39.064Z,0.00
2023-01-12T02:07:39.084Z,0.00
2023-01-12T02:08:39.051Z,0.00
2023-01-12T02:09:39.062Z,0.00
2023-01-12T02:10:39.036Z,0.00
2023-01-12T02:11:39.032Z,0.00
2023-01-12T02:12:39.023Z,0.00
2023-01-12T02:13:39.007Z,0.00
2023-01-12T02:14:39.003Z,0.00
2023-01-12T02:15:39.027Z,0.00
2023-01-12T02:16:39.015Z,0.00
2023-01-12T02:17:38.981Z,0.00
2023-01-12T02:18:38.980Z,0.00
2023-01-12T02:19:38.991Z,0.00
2023-01-12T02:20:38.955Z,0.00
2023-01-12T02:21:38.974Z,0.00
2023-01-12T02:22:38.983Z,0.00
2023-01-12T02:23:38.943Z,0.00
2023-01-12T02:24:38.950Z,0.00
2023-01-12T02:25:38.933Z,0.00
2023-01-12T02:26:38.927Z,0.00
2023-01-12T02:27:38.926Z,0.00
2023-01-12T02:28:38.935Z,0.00
2023-01-12T02:29:38.913Z,0.00
2023-01-12T02:30:38.921Z,0.00
2023-01-12T02:31:38.983Z,0.00
2023-01-12T02:32:38.877Z,0.00
2023-01-12T02:33:39.913Z,0.00
2023-01-12T02:34:38.879Z,0.00
2023-01-12T02:35:38.881Z,0.00
2023-01-12T02:36:38.871Z,0.00
2023-01-12T02:37:38.868Z,0.00
2023-01-12T02:38:38.866Z,0.00
2023-01-12T02:39:39.210Z,0.00
2023-01-12T02:40:39.844Z,0.00
2023-01-12T02:41:38.836Z,0.00
2023-01-12T02:42:38.836Z,0.00
2023-01-12T02:43:38.851Z,0.00
2023-01-12T02:44:38.868Z,0.00
2023-01-12T02:45:38.853Z,0.00
2023-01-12T02:46:38.851Z,0.00
2023-01-12T02:47:38.800Z,0.00
2023-01-12T02:48:38.818Z,0.00
2023-01-12T02:49:38.783Z,0.00
2023-01-12T02:50:38.772Z,0.00
2023-01-12T02:51:38.773Z,0.00
2023-01-12T02:52:38.812Z,0.00
2023-01-12T02:53:38.755Z,0.00
2023-01-12T02:54:38.815Z,0.00
2023-01-12T02:55:38.776Z,0.00
2023-01-12T02:56:38.752Z,0.00
2023-01-12T02:57:38.745Z,0.00
2023-01-12T02:58:38.752Z,0.00
2023-01-12T02:59:38.780Z,0.00
2023-01-12T03:00:38.792Z,0.00
2023-01-12T03:01:38.739Z,0.00
2023-01-12T03:02:38.797Z,0.00
2023-01-12T03:03:38.694Z,0.00
2023-01-12T03:04:38.683Z,0.00
2023-01-12T03:05:38.693Z,0.00
2023-01-12T03:06:38.675Z,0.00
2023-01-12T03:07:38.721Z,0.00
2023-01-12T03:08:38.668Z,0.00
2023-01-12T03:09:38.671Z,0.00
2023-01-12T03:10:38.658Z,0.00
2023-01-12T03:11:38.643Z,0.00
2023-01-12T03:12:38.655Z,0.00
2023-01-12T03:13:38.649Z,0.00
2023-01-12T03:14:38.631Z,0.00
2023-01-12T03:15:38.619Z,0.00
2023-01-12T03:16:38.616Z,0.00
2023-01-12T03:17:38.649Z,0.00
2023-01-12T03:18:38.592Z,0.00
2023-01-12T03:19:38.587Z,0.00
2023-01-12T03:20:38.584Z,0.00
2023-01-12T03:21:38.575Z,0.00
2023-01-12T03:22:38.572Z,0.00
2023-01-12T03:23:38.584Z,0.00
2023-01-12T03:24:38.553Z,0.00
2023-01-12T03:25:38.552Z,0.00
2023-01-12T03:26:38.557Z,0.00
2023-01-12T03:27:38.542Z,0.00
2023-01-12T03:28:38.548Z,0.00
2023-01-12T03:29:38.526Z,0.00
2023-01-12T03:30:38.525Z,0.00
2023-01-12T03:31:38.584Z,0.00
2023-01-12T03:32:38.508Z,0.00
2023-01-12T03:33:38.512Z,0.00
2023-01-12T03:34:38.500Z,0.00
2023-01-12T03:35:38.551Z,0.00
2023-01-12T03:36:38.500Z,0.00
2023-01-12T03:37:38.476Z,0.00
2023-01-12T03:38:38.476Z,0.00
2023-01-12T03:39:38.476Z,0.00
2023-01-12T03:40:38.518Z,0.00
2023-01-12T03:41:38.469Z,0.00
2023-01-12T03:42:38.488Z,0.00
2023-01-12T03:43:38.476Z,0.00
2023-01-12T03:44:38.456Z,0.00
2023-01-12T03:45:38.443Z,0.00
2023-01-12T03:46:38.432Z,0.00
2023-01-12T03:47:38.463Z,0.00
2023-01-12T03:48:38.491Z,0.00
2023-01-12T03:49:38.406Z,0.00
2023-01-12T03:50:38.436Z,0.00
2023-01-12T03:51:38.402Z,0.00
2023-01-12T03:52:38.406Z,0.00
2023-01-12T03:53:38.400Z,0.00
2023-01-12T03:54:38.369Z,0.00
2023-01-12T03:55:38.384Z,0.00
2023-01-12T03:56:38.377Z,0.00
2023-01-12T03:57:38.352Z,0.00
2023-01-12T03:58:38.349Z,0.00
2023-01-12T03:59:38.336Z,0.00
2023-01-12T04:00:38.385Z,0.00
2023-01-12T04:01:38.392Z,0.00
2023-01-12T04:02:38.310Z,0.00
2023-01-12T04:03:38.326Z,0.00
2023-01-12T04:04:38.287Z,0.00
2023-01-12T04:05:39.287Z,0.00
2023-01-12T04:06:38.326Z,0.00
2023-01-12T04:07:38.296Z,0.00
2023-01-12T04:08:38.274Z,0.00
2023-01-12T04:09:38.259Z,0.00
2023-01-12T04:10:38.264Z,0.00
2023-01-12T04:11:38.275Z,0.00
2023-01-12T04:12:38.270Z,0.00
2023-01-12T04:13:38.240Z,0.00
2023-01-12T04:14:38.232Z,0.00
2023-01-12T04:15:38.249Z,0.00
2023-01-12T04:16:38.279Z,0.00
2023-01-12T04:17:38.212Z,0.00
2023-01-12T04:18:38.218Z,0.00
2023-01-12T04:19:38.211Z,0.00
2023-01-12T04:20:38.195Z,0.00
2023-01-12T04:21:38.202Z,0.00
2023-01-12T04:22:38.237Z,0.00
2023-01-12T04:23:38.184Z,0.00
2023-01-12T04:24:38.170Z,0.00
2023-01-12T04:25:38.177Z,0.00
2023-01-12T04:26:38.191Z,0.00
2023-01-12T04:27:38.163Z,0.00
2023-01-12T04:28:38.185Z,0.00
2023-01-12T04:29:38.132Z,0.00
2023-01-12T04:30:38.135Z,0.00
2023-01-12T04:31:38.192Z,0.00
2023-01-12T04:32:38.111Z,0.00
2023-01-12T04:33:38.110Z,0.00
2023-01-12T04:34:38.136Z,0.00
2023-01-12T04:35:38.117Z,0.00
2023-01-12T04:36:38.178Z,0.00
2023-01-12T04:37:38.080Z,0.00
2023-01-12T04:38:38.123Z,0.00
2023-01-12T04:39:38.064Z,0.00
2023-01-12T04:40:38.076Z,0.00
2023-01-12T04:41:38.067Z,0.00
2023-01-12T04:42:38.053Z,0.00
2023-01-12T04:43:38.051Z,0.00
2023-01-12T04:44:38.036Z,0.00
2023-01-12T04:45:38.134Z,0.00
2023-01-12T04:46:38.049Z,0.00
2023-01-12T04:47:38.017Z,0.00
2023-01-12T04:48:38.038Z,0.00
2023-01-12T04:49:38.128Z,0.00
2023-01-12T04:50:38.023Z,0.00
2023-01-12T04:51:37.995Z,0.00
2023-01-12T04:52:37.983Z,0.00
2023-01-12T04:53:38.002Z,0.00
2023-01-12T04:54:37.979Z,0.00
2023-01-12T04:55:37.973Z,0.00
2023-01-12T04:56:37.979Z,0.00
2023-01-12T04:57:37.974Z,0.00
2023-01-12T04:58:37.944Z,0.00
2023-01-12T04:59:37.940Z,0.00
2023-01-12T05:00:37.930Z,0.00
2023-01-12T05:01:38.093Z,0.00
2023-01-12T05:02:37.911Z,0.00
2023-01-12T05:03:37.919Z,0.00
2023-01-12T05:04:37.907Z,0.00
2023-01-12T05:05:37.897Z,0.00
2023-01-12T05:06:37.897Z,0.00
2023-01-12T05:07:37.909Z,0.00
2023-01-12T05:08:37.878Z,0.00
2023-01-12T05:09:37.875Z,0.00
2023-01-12T05:10:37.907Z,0.00
2023-01-12T05:11:37.881Z,0.00
2023-01-12T05:12:37.907Z,0.00
2023-01-12T05:13:37.851Z,0.00
2023-01-12T05:14:37.843Z,0.00
2023-01-12T05:15:37.842Z,0.00
2023-01-12T05:16:37.921Z,0.00
2023-01-12T05:17:37.862Z,0.00
2023-01-12T05:18:37.838Z,0.00
2023-01-12T05:19:37.828Z,0.00
2023-01-12T05:20:37.805Z,0.00
2023-01-12T05:21:37.840Z,0.00
2023-01-12T05:22:37.814Z,0.00
2023-01-12T05:23:37.894Z,0.00
2023-01-12T05:24:37.798Z,0.00
2023-01-12T05:25:37.813Z,0.00
2023-01-12T05:26:37.820Z,0.00
2023-01-12T05:27:37.770Z,0.00
2023-01-12T05:28:37.813Z,0.00
2023-01-12T05:29:37.793Z,0.00
2023-01-12T05:30:37.862Z,0.00
2023-01-12T05:31:37.833Z,0.00
2023-01-12T05:32:37.730Z,0.00
2023-01-12T05:33:37.747Z,0.00
2023-01-12T05:34:37.751Z,0.00
2023-01-12T05:35:37.753Z,0.00
2023-01-12T05:36:37.701Z,0.00
2023-01-12T05:37:37.698Z,0.00
2023-01-12T05:38:37.726Z,0.00
2023-01-12T05:39:37.686Z,0.00
2023-01-12T05:40:37.672Z,0.00
2023-01-12T05:41:37.678Z,0.00
2023-01-12T05:42:37.659Z,0.00
2023-01-12T05:43:37.664Z,0.00
2023-01-12T05:44:37.654Z,0.00
2023-01-12T05:45:37.641Z,0.00
2023-01-12T05:46:37.649Z,0.00
2023-01-12T05:47:37.627Z,0.00
2023-01-12T05:48:37.628Z,0.00
2023-01-12T05:49:37.607Z,0.00
2023-01-12T05:50:37.621Z,0.00
2023-01-12T05:51:37.619Z,0.00
2023-01-12T05:52:37.609Z,0.00
2023-01-12T05:53:37.585Z,0.00
2023-01-12T05:54:37.595Z,0.00
2023-01-12T05:55:37.575Z,0.00
2023-01-12T05:56:37.573Z,0.00
2023-01-12T05:57:37.585Z,0.00
2023-01-12T05:58:37.561Z,0.00
2023-01-12T05:59:37.549Z,0.00
2023-01-12T06:00:37.591Z,0.00
2023-01-12T06:01:37.534Z,0.00
2023-01-12T06:02:37.567Z,0.00
2023-01-12T06:03:37.523Z,0.00
2023-01-12T06:04:37.523Z,0.00
2023-01-12T06:05:37.510Z,0.00
2023-01-12T06:06:37.644Z,0.00
2023-01-12T06:07:37.517Z,0.00
2023-01-12T06:08:37.516Z,0.00
2023-01-12T06:09:37.485Z,0.00
2023-01-12T06:10:37.504Z,0.00
2023-01-12T06:11:37.477Z,0.00
2023-01-12T06:12:37.493Z,0.00
2023-01-12T06:13:37.475Z,0.00
2023-01-12T06:14:37.458Z,0.00
2023-01-12T06:15:37.495Z,0.00
2023-01-12T06:16:37.454Z,0.00
2023-01-12T06:17:37.430Z,0.00
2023-01-12T06:18:37.450Z,0.00
2023-01-12T06:19:37.455Z,0.00
2023-01-12T06:20:37.421Z,0.00
2023-01-12T06:21:37.425Z,0.00
2023-01-12T06:22:37.403Z,0.00
2023-01-12T06:23:37.416Z,0.00
2023-01-12T06:24:37.383Z,0.00
2023-01-12T06:25:37.383Z,0.00
2023-01-12T06:26:37.382Z,0.00
2023-01-12T06:27:37.374Z,0.00
2023-01-12T06:28:37.373Z,0.00
2023-01-12T06:29:37.433Z,0.00
2023-01-12T06:30:37.355Z,0.00
2023-01-12T06:31:37.355Z,0.00
2023-01-12T06:32:37.452Z,0.00
2023-01-12T06:33:37.331Z,0.00
2023-01-12T06:34:37.350Z,0.00
2023-01-12T06:35:37.309Z,0.00
2023-01-12T06:36:37.316Z,0.00
2023-01-12T06:37:38.305Z,0.00
2023-01-12T06:38:37.306Z,0.00
2023-01-12T06:39:37.315Z,0.00
2023-01-12T06:40:37.297Z,0.00
2023-01-12T06:41:37.283Z,0.00
2023-01-12T06:42:37.268Z,0.00
2023-01-12T06:43:37.279Z,0.00
2023-01-12T06:44:37.262Z,0.00
2023-01-12T06:45:37.278Z,0.00
2023-01-12T06:46:38.315Z,0.00
2023-01-12T06:47:37.242Z,0.00
2023-01-12T06:48:38.898Z,0.00
2023-01-12T06:49:37.242Z,0.00
2023-01-12T06:50:37.242Z,0.00
2023-01-12T06:51:37.214Z,0.00
2023-01-12T06:52:37.203Z,0.00
2023-01-12T06:53:37.203Z,0.00
2023-01-12T06:54:37.193Z,0.00
2023-01-12T06:55:37.181Z,0.00
2023-01-12T06:56:37.186Z,0.00
2023-01-12T06:57:37.185Z,0.00
2023-01-12T06:58:37.186Z,0.00
2023-01-12T06:59:38.959Z,0.00
2023-01-12T07:00:38.156Z,0.00
2023-01-12T07:01:37.215Z,0.00
2023-01-12T07:02:37.138Z,0.00
2023-01-12T07:03:37.157Z,0.00
2023-01-12T07:04:37.176Z,0.00
2023-01-12T07:05:37.117Z,0.00
2023-01-12T07:06:37.115Z,0.00
2023-01-12T07:07:39.881Z,0.00
2023-01-12T07:08:37.128Z,0.00
2023-01-12T07:09:37.098Z,0.00
2023-01-12T07:10:37.092Z,0.00
2023-01-12T07:11:37.079Z,0.00
2023-01-12T07:12:37.076Z,0.00
2023-01-12T07:13:37.063Z,0.00
2023-01-12T07:14:38.081Z,0.00
2023-01-12T07:15:37.119Z,0.00
2023-01-12T07:16:37.079Z,0.00
2023-01-12T07:17:37.045Z,0.00
2023-01-12T07:18:37.063Z,0.00
2023-01-12T07:19:37.064Z,0.00
2023-01-12T07:20:37.022Z,0.00
2023-01-12T07:21:37.029Z,0.00
2023-01-12T07:22:37.010Z,0.00
2023-01-12T07:23:37.009Z,0.00
2023-01-12T07:24:37.014Z,0.00
2023-01-12T07:25:37.012Z,0.00
2023-01-12T07:26:36.996Z,0.00
2023-01-12T07:27:37.010Z,0.00
2023-01-12T07:28:36.979Z,0.00
2023-01-12T07:29:36.983Z,0.00
2023-01-12T07:30:37.015Z,0.00
2023-01-12T07:31:36.965Z,0.00
2023-01-12T07:32:36.954Z,0.00
2023-01-12T07:33:36.957Z,0.00
2023-01-12T07:34:36.943Z,0.00
2023-01-12T07:35:36.956Z,0.00
2023-01-12T07:36:36.928Z,0.00
2023-01-12T07:37:36.931Z,0.00
2023-01-12T07:38:36.911Z,0.00
2023-01-12T07:39:36.911Z,0.00
2023-01-12T07:40:36.911Z,0.00
2023-01-12T07:41:36.911Z,0.00
2023-01-12T07:42:36.893Z,0.00
2023-01-12T07:43:36.927Z,0.00
2023-01-12T07:44:36.884Z,0.00
2023-01-12T07:45:36.873Z,0.00
2023-01-12T07:46:36.919Z,0.00
2023-01-12T07:47:36.859Z,5.62
2023-01-12T07:48:36.879Z,5.62
2023-01-12T07:49:36.849Z,5.62
2023-01-12T07:50:36.838Z,5.62
2023-01-12T07:51:36.834Z,5.62
2023-01-12T07:52:36.818Z,5.62
2023-01-12T07:53:36.826Z,5.62
2023-01-12T07:54:36.806Z,5.62
2023-01-12T07:55:36.811Z,5.62
2023-01-12T07:56:36.786Z,5.62
2023-01-12T07:57:36.827Z,5.62
2023-01-12T07:58:36.797Z,5.62
2023-01-12T07:59:36.778Z,5.62
2023-01-12T08:00:37.765Z,5.62
2023-01-12T08:01:36.898Z,5.62
2023-01-12T08:02:36.771Z,5.62
2023-01-12T08:03:36.767Z,5.62
2023-01-12T08:04:36.747Z,5.62
2023-01-12T08:05:36.795Z,5.62
2023-01-12T08:06:36.728Z,11.25
2023-01-12T08:07:36.723Z,11.25
2023-01-12T08:08:36.730Z,5.62
2023-01-12T08:09:36.710Z,5.62
2023-01-12T08:10:37.713Z,11.25
2023-01-12T08:11:36.700Z,11.25
2023-01-12T08:12:36.689Z,11.25
2023-01-12T08:13:36.683Z,11.25
2023-01-12T08:14:36.691Z,11.25
2023-01-12T08:15:36.670Z,11.25
2023-01-12T08:16:36.698Z,11.25
2023-01-12T08:17:36.648Z,11.25
2023-01-12T08:18:36.659Z,11.25
2023-01-12T08:19:36.642Z,11.25
2023-01-12T08:20:36.655Z,11.25
2023-01-12T08:21:36.697Z,11.25
2023-01-12T08:22:36.629Z,16.88
2023-01-12T08:23:36.610Z,16.88
2023-01-12T08:24:36.618Z,16.88
2023-01-12T08:25:36.618Z,16.88
2023-01-12T08:26:36.595Z,16.88
2023-01-12T08:27:36.586Z,16.88
2023-01-12T08:28:36.619Z,16.88
2023-01-12T08:29:36.581Z,16.88
2023-01-12T08:30:36.582Z,16.88
2023-01-12T08:31:36.567Z,16.88
2023-01-12T08:32:36.559Z,16.88
2023-01-12T08:33:36.580Z,16.88
2023-01-12T08:34:36.545Z,16.88
2023-01-12T08:35:36.554Z,16.88
2023-01-12T08:36:36.541Z,16.88
2023-01-12T08:37:36.555Z,22.50
2023-01-12T08:38:36.523Z,22.50
2023-01-12T08:39:36.508Z,28.12
2023-01-12T08:40:36.532Z,28.12
2023-01-12T08:41:36.498Z,28.12
2023-01-12T08:42:36.501Z,28.12
2023-01-12T08:43:36.507Z,22.50
2023-01-12T08:44:36.489Z,28.12
2023-01-12T08:45:37.478Z,22.50
2023-01-12T08:46:36.522Z,22.50
2023-01-12T08:47:36.460Z,22.50
2023-01-12T08:48:36.452Z,22.50
2023-01-12T08:49:36.471Z,22.50
2023-01-12T08:50:36.451Z,22.50
2023-01-12T08:51:36.460Z,22.50
2023-01-12T08:52:36.444Z,22.50
2023-01-12T08:53:36.507Z,22.50
2023-01-12T08:54:36.438Z,22.50
2023-01-12T08:55:36.414Z,28.12
2023-01-12T08:56:36.405Z,28.12
2023-01-12T08:57:36.410Z,28.12
2023-01-12T08:58:36.401Z,22.50
2023-01-12T08:59:36.393Z,28.12
2023-01-12T09:00:36.441Z,33.75
2023-01-12T09:01:36.523Z,33.75
2023-01-12T09:02:36.419Z,33.75
2023-01-12T09:03:36.374Z,28.12
2023-01-12T09:04:36.352Z,33.75
2023-01-12T09:05:36.361Z,28.12
2023-01-12T09:06:36.353Z,22.50
2023-01-12T09:07:36.365Z,22.50
2023-01-12T09:08:36.330Z,28.12
2023-01-12T09:09:36.333Z,28.12
2023-01-12T09:10:36.333Z,22.50
2023-01-12T09:11:36.328Z,22.50
2023-01-12T09:12:36.330Z,22.50
2023-01-12T09:13:36.305Z,22.50
2023-01-12T09:14:36.297Z,22.50
2023-01-12T09:15:36.286Z,22.50
2023-01-12T09:16:36.324Z,28.12
2023-01-12T09:17:36.293Z,33.75
2023-01-12T09:18:36.273Z,33.75
2023-01-12T09:19:36.268Z,33.75
2023-01-12T09:20:36.305Z,33.75
2023-01-12T09:21:36.244Z,33.75
2023-01-12T09:22:36.259Z,33.75
2023-01-12T09:23:36.221Z,33.75
2023-01-12T09:24:36.229Z,39.38
2023-01-12T09:25:36.230Z,33.75
2023-01-12T09:26:36.221Z,33.75
2023-01-12T09:27:36.224Z,39.38
2023-01-12T09:28:36.217Z,45.00
2023-01-12T09:29:36.189Z,50.62
2023-01-12T09:30:36.190Z,50.62
2023-01-12T09:31:36.220Z,45.00
2023-01-12T09:32:37.047Z,50.62
2023-01-12T09:33:37.164Z,50.62
2023-01-12T09:34:36.236Z,50.62
2023-01-12T09:35:36.164Z,50.62
2023-01-12T09:36:36.154Z,45.00
2023-01-12T09:37:36.146Z,39.38
2023-01-12T09:38:36.162Z,39.38
2023-01-12T09:39:36.124Z,45.00
2023-01-12T09:40:36.125Z,45.00
2023-01-12T09:41:36.115Z,39.38
2023-01-12T09:42:36.113Z,39.38
2023-01-12T09:43:36.121Z,39.38
2023-01-12T09:44:36.100Z,33.75
2023-01-12T09:45:36.141Z,39.38
2023-01-12T09:46:36.085Z,39.38
2023-01-12T09:47:36.074Z,39.38
2023-01-12T09:48:36.065Z,39.38
2023-01-12T09:49:36.078Z,45.00
2023-01-12T09:50:36.068Z,50.62
2023-01-12T09:51:36.533Z,50.62
2023-01-12T09:52:36.057Z,50.62
2023-01-12T09:53:36.036Z,45.00
2023-01-12T09:54:36.032Z,50.62
2023-01-12T09:55:36.030Z,56.25
2023-01-12T09:56:36.028Z,61.88
2023-01-12T09:57:36.016Z,61.88
2023-01-12T09:58:36.017Z,61.88
2023-01-12T09:59:36.011Z,50.62
2023-01-12T10:00:36.015Z,50.62
2023-01-12T10:01:36.005Z,50.62
2023-01-12T10:02:36.223Z,61.88
2023-01-12T10:03:36.027Z,61.88
2023-01-12T10:04:35.975Z,61.88
2023-01-12T10:05:39.945Z,56.25
2023-01-12T10:06:36.956Z,56.25
2023-01-12T10:07:35.953Z,56.25
2023-01-12T10:08:35.946Z,56.25
2023-01-12T10:09:35.938Z,61.88
2023-01-12T10:10:35.941Z,61.88
2023-01-12T10:11:35.949Z,56.25
2023-01-12T10:12:35.925Z,61.88
2023-01-12T10:13:35.912Z,56.25
2023-01-12T10:14:35.906Z,56.25
2023-01-12T10:15:35.906Z,56.25
2023-01-12T10:16:36.048Z,56.25
2023-01-12T10:17:46.190Z,50.62
2023-01-12T10:18:37.874Z,50.62
2023-01-12T10:19:35.869Z,50.62
2023-01-12T10:20:35.877Z,56.25
2023-01-12T10:21:35.872Z,61.88
2023-01-12T10:22:35.842Z,61.88
2023-01-12T10:23:35.885Z,56.25
2023-01-12T10:24:35.833Z,61.88
2023-01-12T10:25:35.825Z,61.88
2023-01-12T10:26:35.855Z,67.50
2023-01-12T10:27:35.821Z,61.88
2023-01-12T10:28:35.811Z,61.88
2023-01-12T10:29:35.804Z,73.12
2023-01-12T10:30:35.829Z,78.75
2023-01-12T10:31:35.810Z,84.38
2023-01-12T10:32:41.895Z,84.38
2023-01-12T10:33:37.783Z,84.38
2023-01-12T10:34:35.771Z,84.38
2023-01-12T10:35:35.767Z,84.38
2023-01-12T10:36:35.763Z,67.50
2023-01-12T10:37:35.759Z,61.88
2023-01-12T10:38:35.735Z,67.50
2023-01-12T10:39:35.745Z,61.88
2023-01-12T10:40:35.732Z,61.88
2023-01-12T10:41:35.717Z,67.50
2023-01-12T10:42:35.737Z,61.88
2023-01-12T10:43:35.702Z,61.88
2023-01-12T10:44:35.701Z,56.25
2023-01-12T10:45:35.733Z,61.88
2023-01-12T10:46:35.691Z,61.88
2023-01-12T10:47:35.685Z,61.88
2023-01-12T10:48:36.683Z,67.50
2023-01-12T10:49:35.660Z,67.50
2023-01-12T10:50:35.654Z,61.88
2023-01-12T10:51:35.643Z,61.88
2023-01-12T10:52:35.643Z,67.50
2023-01-12T10:53:35.645Z,67.50
2023-01-12T10:54:35.621Z,73.12
2023-01-12T10:55:35.614Z,73.12
2023-01-12T10:56:35.696Z,67.50
2023-01-12T10:57:35.606Z,61.88
2023-01-12T10:58:35.605Z,67.50
2023-01-12T10:59:35.612Z,67.50
2023-01-12T11:00:35.598Z,67.50
2023-01-12T11:01:35.629Z,73.12
2023-01-12T11:02:35.606Z,73.12
2023-01-12T11:03:35.588Z,78.75
2023-01-12T11:04:35.590Z,73.12
2023-01-12T11:05:35.549Z,67.50
2023-01-12T11:06:35.550Z,84.38
2023-01-12T11:07:35.555Z,84.38
2023-01-12T11:08:35.534Z,73.12
2023-01-12T11:09:35.548Z,67.50
2023-01-12T11:10:35.520Z,61.88
2023-01-12T11:11:35.552Z,61.88
2023-01-12T11:12:35.553Z,61.88
2023-01-12T11:13:35.502Z,56.25
2023-01-12T11:14:35.491Z,56.25
2023-01-12T11:15:35.509Z,67.50
2023-01-12T11:16:35.543Z,67.50
2023-01-12T11:17:35.479Z,67.50
2023-01-12T11:18:35.463Z,61.88
2023-01-12T11:19:35.474Z,61.88
2023-01-12T11:20:35.473Z,61.88
2023-01-12T11:21:35.450Z,61.88
2023-01-12T11:22:35.457Z,61.88
2023-01-12T11:23:35.434Z,56.25
2023-01-12T11:24:35.422Z,61.88
2023-01-12T11:25:35.438Z,61.88
2023-01-12T11:26:35.422Z,67.50
2023-01-12T11:27:35.439Z,67.50
2023-01-12T11:28:35.404Z,73.12
2023-01-12T11:29:35.389Z,67.50
2023-01-12T11:30:35.426Z,61.88
2023-01-12T11:31:35.396Z,61.88
2023-01-12T11:32:35.946Z,61.88
2023-01-12T11:33:35.367Z,67.50
2023-01-12T11:34:35.362Z,67.50
2023-01-12T11:35:35.352Z,67.50
2023-01-12T11:36:35.368Z,67.50
2023-01-12T11:37:35.336Z,67.50
2023-01-12T11:38:35.352Z,61.88
2023-01-12T11:39:35.336Z,67.50
2023-01-12T11:40:35.338Z,67.50
2023-01-12T11:41:35.365Z,61.88
2023-01-12T11:42:35.325Z,61.88
2023-01-12T11:43:35.330Z,56.25
2023-01-12T11:44:35.340Z,50.62
2023-01-12T11:45:35.289Z,50.62
2023-01-12T11:46:35.292Z,50.62
2023-01-12T11:47:35.284Z,50.62
2023-01-12T11:48:35.286Z,61.88
2023-01-12T11:49:36.260Z,61.88
2023-01-12T11:50:35.265Z,61.88
2023-01-12T11:51:35.253Z,61.88
2023-01-12T11:52:35.254Z,67.50
2023-01-12T11:53:35.250Z,56.25
2023-01-12T11:54:35.223Z,56.25
2023-01-12T11:55:35.231Z,73.12
2023-01-12T11:56:35.219Z,73.12
2023-01-12T11:57:35.200Z,78.75
2023-01-12T11:58:35.209Z,73.12
2023-01-12T11:59:35.206Z,67.50
2023-01-12T12:00:35.191Z,61.88
2023-01-12T12:01:35.188Z,61.88
2023-01-12T12:02:35.234Z,61.88
2023-01-12T12:03:35.168Z,56.25
2023-01-12T12:04:35.181Z,61.88
2023-01-12T12:05:35.148Z,67.50
2023-01-12T12:06:35.136Z,61.88
2023-01-12T12:07:35.138Z,61.88
2023-01-12T12:08:35.131Z,56.25
2023-01-12T12:09:35.127Z,50.62
2023-01-12T12:10:35.136Z,61.88
2023-01-12T12:11:35.109Z,67.50
2023-01-12T12:12:35.113Z,61.88
2023-01-12T12:13:35.089Z,61.88
2023-01-12T12:14:35.114Z,56.25
2023-01-12T12:15:35.112Z,56.25
2023-01-12T12:16:35.074Z,56.25
2023-01-12T12:17:35.065Z,56.25
2023-01-12T12:18:35.059Z,67.50
2023-01-12T12:19:35.059Z,67.50
2023-01-12T12:20:35.080Z,67.50
2023-01-12T12:21:35.044Z,67.50
2023-01-12T12:22:35.026Z,56.25
2023-01-12T12:23:35.025Z,56.25
2023-01-12T12:24:35.031Z,56.25
2023-01-12T12:25:35.026Z,61.88
2023-01-12T12:26:35.016Z,67.50
2023-01-12T12:27:35.011Z,67.50
2023-01-12T12:28:34.981Z,78.75
2023-01-12T12:29:34.970Z,78.75
2023-01-12T12:30:35.989Z,73.12
2023-01-12T12:31:34.976Z,73.12
2023-01-12T12:32:34.980Z,67.50
2023-01-12T12:33:34.957Z,67.50
2023-01-12T12:34:34.953Z,67.50
2023-01-12T12:35:34.961Z,61.88
2023-01-12T12:36:34.940Z,61.88
2023-01-12T12:37:34.924Z,61.88
2023-01-12T12:38:34.917Z,67.50
2023-01-12T12:39:34.912Z,67.50
2023-01-12T12:40:34.930Z,56.25
2023-01-12T12:41:34.913Z,56.25
2023-01-12T12:42:34.889Z,61.88
2023-01-12T12:43:34.888Z,67.50
2023-01-12T12:44:34.887Z,67.50
2023-01-12T12:45:34.884Z,67.50
2023-01-12T12:46:34.954Z,61.88
2023-01-12T12:47:34.864Z,61.88
2023-01-12T12:48:34.856Z,56.25
2023-01-12T12:49:34.848Z,50.62
2023-01-12T12:50:34.849Z,45.00
2023-01-12T12:51:34.843Z,39.38
2023-01-12T12:52:34.825Z,39.38
2023-01-12T12:53:34.865Z,39.38
2023-01-12T12:54:34.814Z,39.38
2023-01-12T12:55:34.843Z,39.38
2023-01-12T12:56:34.799Z,39.38
2023-01-12T12:57:34.798Z,39.38
2023-01-12T12:58:34.804Z,45.00
2023-01-12T12:59:34.780Z,39.38
2023-01-12T13:00:34.805Z,39.38
2023-01-12T13:01:34.869Z,39.38
2023-01-12T13:02:34.774Z,45.00
2023-01-12T13:03:34.767Z,45.00
2023-01-12T13:04:34.745Z,39.38
2023-01-12T13:05:34.743Z,45.00
2023-01-12T13:06:34.735Z,45.00
2023-01-12T13:07:34.734Z,39.38
2023-01-12T13:08:34.722Z,39.38