createdAt,value
2023-05-19T00:00:09.674Z,97.11
2023-05-19T00:01:13.728Z,97.15
2023-05-19T00:02:15.934Z,96.91
2023-05-19T00:03:21.824Z,96.92
2023-05-19T00:04:23.816Z,96.79
2023-05-19T00:05:25.635Z,96.86
2023-05-19T00:06:31.761Z,96.80
2023-05-19T00:07:33.671Z,96.90
2023-05-19T00:08:35.554Z,96.75
2023-05-19T00:09:38.050Z,96.64
2023-05-19T00:10:40.099Z,96.63
2023-05-19T00:11:42.076Z,96.64
2023-05-19T00:12:43.869Z,96.65
2023-05-19T00:13:48.368Z,96.60
2023-05-19T00:14:50.229Z,96.59
2023-05-19T00:15:52.383Z,96.59
2023-05-19T00:16:56.268Z,96.64
2023-05-19T00:17:58.158Z,96.68
2023-05-19T00:19:00.321Z,96.66
2023-05-19T00:20:07.458Z,96.68
2023-05-19T00:21:09.550Z,96.76
2023-05-19T00:22:11.351Z,96.82
2023-05-19T00:23:12.994Z,96.84
2023-05-19T00:24:14.648Z,96.79
2023-05-19T00:25:16.317Z,96.72
2023-05-19T00:26:18.107Z,96.55
2023-05-19T00:27:19.718Z,96.63
2023-05-19T00:28:21.378Z,96.73
2023-05-19T00:29:23.028Z,96.87
2023-05-19T00:30:24.800Z,96.94
2023-05-19T00:31:26.601Z,97.09
2023-05-19T00:32:28.365Z,97.25
2023-05-19T00:33:30.038Z,97.24
2023-05-19T00:34:31.716Z,97.31
2023-05-19T00:35:33.501Z,97.35
2023-05-19T00:36:35.178Z,97.26
2023-05-19T00:37:36.813Z,97.35
2023-05-19T00:38:38.557Z,97.51
2023-05-19T00:39:40.211Z,97.68
2023-05-19T00:40:41.832Z,97.74
2023-05-19T00:41:43.519Z,97.84
2023-05-19T00:42:45.244Z,97.79
2023-05-19T00:43:46.933Z,97.96
2023-05-19T00:44:48.579Z,98.01
2023-05-19T00:45:51.006Z,98.06
2023-05-19T00:46:52.667Z,98.03
2023-05-19T00:47:54.458Z,98.00
2023-05-19T00:48:56.157Z,97.62
2023-05-19T00:49:57.824Z,97.37
2023-05-19T00:51:04.307Z,97.47
2023-05-19T00:52:06.501Z,97.63
2023-05-19T00:53:08.469Z,97.60
2023-05-19T00:54:10.102Z,97.50
2023-05-19T00:55:11.742Z,97.53
2023-05-19T00:56:13.417Z,97.30
2023-05-19T00:57:15.063Z,97.29
2023-05-19T00:58:16.948Z,97.20
2023-05-19T00:59:18.593Z,96.85
2023-05-19T01:00:20.704Z,96.61
2023-05-19T01:01:22.448Z,96.31
2023-05-19T01:02:24.235Z,95.18
2023-05-19T01:03:26.014Z,94.88
2023-05-19T01:04:27.711Z,94.73
2023-05-19T01:05:29.348Z,94.27
2023-05-19T01:06:30.984Z,93.91
2023-05-19T01:07:33.211Z,93.84
2023-05-19T01:08:37.291Z,93.73
2023-05-19T01:09:39.521Z,93.57
2023-05-19T01:10:41.305Z,93.74
2023-05-19T01:11:43.041Z,93.43
2023-05-19T01:12:44.716Z,93.69
2023-05-19T01:13:46.434Z,92.82
2023-05-19T01:14:48.046Z,92.91
2023-05-19T01:16:09.053Z,93.01
2023-05-19T01:17:26.188Z,92.25
2023-05-19T01:19:05.949Z,92.70
2023-05-19T01:20:41.705Z,92.94
2023-05-19T01:22:06.907Z,92.88
2023-05-19T01:23:15.291Z,93.68
2023-05-19T01:24:55.104Z,94.06
2023-05-19T01:26:16.559Z,93.95
2023-05-19T01:27:28.860Z,93.56
2023-05-19T01:28:54.783Z,93.41
2023-05-19T01:30:18.670Z,93.52
2023-05-19T01:31:23.904Z,93.17
2023-05-19T01:32:25.661Z,93.08
2023-05-19T01:33:27.491Z,93.16
2023-05-19T01:34:29.168Z,93.09
2023-05-19T01:35:31.157Z,93.11
2023-05-19T01:36:32.788Z,92.83
2023-05-19T01:37:34.445Z,92.49
2023-05-19T01:38:36.070Z,93.12
2023-05-19T01:39:37.786Z,93.23
2023-05-19T01:40:39.641Z,93.13
2023-05-19T01:41:41.721Z,92.97
2023-05-19T01:42:45.463Z,92.66
2023-05-19T01:43:47.226Z,92.92
2023-05-19T01:44:48.941Z,92.88
2023-05-19T01:45:50.701Z,92.61
2023-05-19T01:46:52.432Z,92.70
2023-05-19T01:47:56.564Z,92.99
2023-05-19T01:48:58.218Z,92.97
2023-05-19T01:49:59.895Z,93.08
2023-05-19T01:51:01.609Z,93.21
2023-05-19T01:52:03.227Z,93.64
2023-05-19T01:53:05.030Z,93.05
2023-05-19T01:54:06.733Z,93.75
2023-05-19T01:55:09.093Z,94.21
2023-05-19T01:56:11.170Z,93.98
2023-05-19T01:57:29.728Z,94.18
2023-05-19T01:58:47.494Z,94.23
2023-05-19T01:59:52.578Z,94.35
2023-05-19T02:01:18.952Z,94.62
2023-05-19T02:02:30.395Z,94.33
2023-05-19T02:03:50.827Z,94.84
2023-05-19T02:04:57.423Z,93.81
2023-05-19T02:06:00.993Z,94.61
2023-05-19T02:07:14.774Z,94.26
2023-05-19T02:08:21.435Z,94.16
2023-05-19T02:09:39.775Z,94.66
2023-05-19T02:10:43.612Z,94.69
2023-05-19T02:11:51.438Z,94.37
2023-05-19T02:12:53.844Z,94.86
2023-05-19T02:13:56.920Z,95.10
2023-05-19T02:15:11.892Z,95.17
2023-05-19T02:16:13.650Z,95.05
2023-05-19T02:17:15.948Z,94.83
2023-05-19T02:18:19.374Z,94.64
2023-05-19T02:19:25.809Z,94.81
2023-05-19T02:20:27.561Z,94.70
2023-05-19T02:21:29.194Z,94.70
2023-05-19T02:22:31.626Z,94.65
2023-05-19T02:23:33.235Z,94.61
2023-05-19T02:24:34.895Z,94.75
2023-05-19T02:25:36.507Z,95.31
2023-05-19T02:26:38.281Z,95.16
2023-05-19T02:27:40.150Z,95.22
2023-05-19T02:28:41.792Z,94.75
2023-05-19T02:29:43.452Z,94.80
2023-05-19T02:30:45.124Z,95.03
2023-05-19T02:31:47.018Z,94.84
2023-05-19T02:32:48.785Z,94.83
2023-05-19T02:33:50.424Z,94.95
2023-05-19T02:34:53.370Z,95.11
2023-05-19T02:35:55.030Z,95.31
2023-05-19T02:36:56.684Z,94.92
2023-05-19T02:37:58.995Z,94.94
2023-05-19T02:39:02.166Z,95.04
2023-05-19T02:40:04.403Z,94.86
2023-05-19T02:41:06.080Z,95.07
2023-05-19T02:42:07.787Z,95.02
2023-05-19T02:43:09.511Z,94.70
2023-05-19T02:44:11.222Z,94.07
2023-05-19T02:45:12.858Z,94.51
2023-05-19T02:46:14.573Z,94.10
2023-05-19T02:47:16.222Z,93.67
2023-05-19T02:48:17.851Z,93.76
2023-05-19T02:49:19.531Z,93.99
2023-05-19T02:50:22.556Z,94.44
2023-05-19T02:51:24.292Z,94.59
2023-05-19T02:52:25.906Z,94.75
2023-05-19T02:53:27.545Z,94.32
2023-05-19T02:54:32.349Z,93.64
2023-05-19T02:55:34.035Z,94.02
2023-05-19T02:56:35.650Z,94.32
2023-05-19T02:57:37.303Z,94.24
2023-05-19T02:58:39.549Z,94.16
2023-05-19T02:59:41.265Z,94.24
2023-05-19T03:00:45.244Z,94.28
2023-05-19T03:01:47.782Z,94.14
2023-05-19T03:02:49.800Z,94.05
2023-05-19T03:03:51.557Z,94.03
2023-05-19T03:04:53.388Z,94.12
2023-05-19T03:05:55.018Z,94.45
2023-05-19T03:06:57.737Z,94.65
2023-05-19T03:07:59.441Z,94.79
2023-05-19T03:09:01.172Z,94.71
2023-05-19T03:10:04.223Z,94.67
2023-05-19T03:11:05.959Z,94.69
2023-05-19T03:12:08.019Z,94.49
2023-05-19T03:13:09.690Z,94.43
2023-05-19T03:14:12.227Z,94.43
2023-05-19T03:15:15.059Z,94.36
2023-05-19T03:16:16.770Z,94.11
2023-05-19T03:17:18.546Z,94.10
2023-05-19T03:18:20.257Z,94.09
2023-05-19T03:19:22.135Z,94.39
2023-05-19T03:20:24.737Z,94.10
2023-05-19T03:21:26.381Z,94.18
2023-05-19T03:22:28.063Z,94.45
2023-05-19T03:23:29.730Z,94.56
2023-05-19T03:24:31.667Z,94.41
2023-05-19T03:25:33.326Z,94.47
2023-05-19T03:26:35.071Z,94.43
2023-05-19T03:27:36.782Z,94.32
2023-05-19T03:28:38.461Z,94.41
2023-05-19T03:29:40.098Z,94.48
2023-05-19T03:30:41.749Z,95.17
2023-05-19T03:31:43.376Z,95.47
2023-05-19T03:32:45.192Z,95.60
2023-05-19T03:33:46.968Z,95.84
2023-05-19T03:34:48.631Z,96.17
2023-05-19T03:35:50.671Z,96.27
2023-05-19T03:36:52.381Z,96.36
2023-05-19T03:37:54.072Z,96.49
2023-05-19T03:38:55.878Z,96.88
2023-05-19T03:39:57.613Z,96.78
2023-05-19T03:40:59.293Z,96.74
2023-05-19T03:42:01.044Z,96.78
2023-05-19T03:43:02.703Z,96.80
2023-05-19T03:44:04.551Z,96.68
2023-05-19T03:45:06.672Z,96.73
2023-05-19T03:46:08.397Z,96.58
2023-05-19T03:47:10.102Z,96.17
2023-05-19T03:48:12.620Z,96.11
2023-05-19T03:49:15.238Z,95.81
2023-05-19T03:50:16.915Z,95.51
2023-05-19T03:51:18.571Z,95.70
2023-05-19T03:52:20.311Z,95.95
2023-05-19T03:53:21.958Z,95.60
2023-05-19T03:54:23.737Z,95.67
2023-05-19T03:55:25.824Z,95.64
2023-05-19T03:56:28.680Z,95.45
2023-05-19T03:57:30.336Z,95.09
2023-05-19T03:58:32.040Z,95.34
2023-05-19T03:59:33.730Z,95.24
2023-05-19T04:00:35.638Z,95.25
2023-05-19T04:01:37.434Z,95.31
2023-05-19T04:02:39.450Z,94.92
2023-05-19T04:03:41.713Z,94.75
2023-05-19T04:04:43.486Z,94.52
2023-05-19T04:05:45.146Z,94.85
2023-05-19T04:06:47.030Z,94.66
2023-05-19T04:07:48.679Z,94.84
2023-05-19T04:08:50.424Z,95.30
2023-05-19T04:09:52.141Z,95.05
2023-05-19T04:10:53.918Z,95.04
2023-05-19T04:11:55.693Z,94.72
2023-05-19T04:12:57.362Z,94.66
2023-05-19T04:13:59.069Z,94.40
2023-05-19T04:15:00.733Z,94.33
2023-05-19T04:16:02.514Z,93.83
2023-05-19T04:17:04.294Z,93.82
2023-05-19T04:18:06.060Z,94.21
2023-05-19T04:19:07.850Z,94.52
2023-05-19T04:20:10.146Z,94.91
2023-05-19T04:21:11.768Z,95.27
2023-05-19T04:22:13.477Z,95.30
2023-05-19T04:23:15.163Z,95.30
2023-05-19T04:24:16.809Z,95.35
2023-05-19T04:25:20.208Z,95.19
2023-05-19T04:26:22.680Z,94.84
2023-05-19T04:27:24.515Z,94.81
2023-05-19T04:28:26.180Z,95.17
2023-05-19T04:29:29.573Z,94.88
2023-05-19T04:30:31.470Z,94.66
2023-05-19T04:31:34.532Z,94.34
2023-05-19T04:32:37.732Z,93.90
2023-05-19T04:33:39.936Z,93.56
2023-05-19T04:34:45.308Z,93.03
2023-05-19T04:35:47.013Z,92.67
2023-05-19T04:36:50.964Z,92.39
2023-05-19T04:37:54.496Z,92.08
2023-05-19T04:39:02.428Z,92.04
2023-05-19T04:40:06.084Z,91.62
2023-05-19T04:41:11.007Z,91.39
2023-05-19T04:42:13.398Z,91.48
2023-05-19T04:43:15.940Z,91.04
2023-05-19T04:44:18.563Z,90.34
2023-05-19T04:45:20.360Z,90.83
2023-05-19T04:46:24.595Z,90.74
2023-05-19T04:47:28.363Z,89.99
2023-05-19T04:48:31.124Z,90.07
2023-05-19T04:49:32.908Z,89.67
2023-05-19T04:50:35.526Z,89.57
2023-05-19T04:51:41.318Z,89.79
2023-05-19T04:52:45.621Z,89.85
2023-05-19T04:53:47.338Z,89.63
2023-05-19T04:54:48.954Z,89.61
2023-05-19T04:55:51.106Z,89.90
2023-05-19T04:56:52.808Z,89.63
2023-05-19T04:57:54.470Z,89.10
2023-05-19T04:58:56.201Z,89.19
2023-05-19T05:00:00.292Z,89.27
2023-05-19T05:01:02.101Z,89.33
2023-05-19T05:02:04.559Z,88.55
2023-05-19T05:03:07.344Z,88.61
2023-05-19T05:04:09.071Z,89.05
2023-05-19T05:05:10.783Z,89.01
2023-05-19T05:06:12.400Z,89.11
2023-05-19T05:07:14.151Z,89.71
2023-05-19T05:08:21.947Z,89.55
2023-05-19T05:09:23.581Z,88.88
2023-05-19T05:10:25.862Z,88.89
2023-05-19T05:11:27.864Z,88.63
2023-05-19T05:12:29.919Z,89.00
2023-05-19T05:13:31.912Z,88.59
2023-05-19T05:14:34.150Z,88.48
2023-05-19T05:15:36.114Z,87.27
2023-05-19T05:16:38.409Z,87.06
2023-05-19T05:17:40.315Z,86.92
2023-05-19T05:18:44.369Z,85.95
2023-05-19T05:19:46.986Z,85.91
2023-05-19T05:20:48.853Z,86.35
2023-05-19T05:21:52.003Z,86.14
2023-05-19T05:22:54.074Z,86.23
2023-05-19T05:23:55.991Z,86.05
2023-05-19T05:24:57.911Z,85.30
2023-05-19T05:25:59.838Z,84.81
2023-05-19T05:27:01.569Z,84.37
2023-05-19T05:28:05.364Z,83.89
2023-05-19T05:29:08.884Z,83.74
2023-05-19T05:30:10.750Z,83.14
2023-05-19T05:31:12.391Z,83.40
2023-05-19T05:32:14.526Z,83.19
2023-05-19T05:33:17.439Z,83.45
2023-05-19T05:34:19.191Z,83.18
2023-05-19T05:35:22.347Z,82.94
2023-05-19T05:36:23.998Z,83.75
2023-05-19T05:37:25.708Z,83.52
2023-05-19T05:38:27.365Z,83.18
2023-05-19T05:39:29.077Z,83.67
2023-05-19T05:40:30.846Z,84.46
2023-05-19T05:41:35.540Z,84.61
2023-05-19T05:42:37.385Z,84.31
2023-05-19T05:43:39.082Z,84.12
2023-05-19T05:44:40.815Z,84.60
2023-05-19T05:45:42.566Z,84.79
2023-05-19T05:46:44.473Z,83.87
2023-05-19T05:47:46.376Z,83.53
2023-05-19T05:48:48.284Z,83.61
2023-05-19T05:49:52.081Z,82.54
2023-05-19T05:50:55.037Z,83.25
2023-05-19T05:52:05.822Z,82.85
2023-05-19T05:53:08.201Z,82.94
2023-05-19T05:54:09.834Z,83.27
2023-05-19T05:55:12.185Z,83.79
2023-05-19T05:56:14.362Z,82.87
2023-05-19T05:57:16.312Z,82.70
2023-05-19T05:58:18.030Z,83.05
2023-05-19T05:59:20.494Z,82.99
2023-05-19T06:00:22.485Z,81.15
2023-05-19T06:01:24.190Z,80.90
2023-05-19T06:02:26.331Z,80.90
2023-05-19T06:03:28.231Z,81.33
2023-05-19T06:04:29.920Z,81.34
2023-05-19T06:05:31.564Z,81.26
2023-05-19T06:06:33.326Z,81.39
2023-05-19T06:07:34.960Z,80.47
2023-05-19T06:08:36.615Z,80.60
2023-05-19T06:09:38.278Z,79.62
2023-05-19T06:10:41.927Z,79.17
2023-05-19T06:11:43.576Z,80.59
2023-05-19T06:12:45.596Z,80.75
2023-05-19T06:13:47.202Z,80.24
2023-05-19T06:14:48.859Z,80.69
2023-05-19T06:15:51.175Z,80.83
2023-05-19T06:16:53.021Z,80.23
2023-05-19T06:17:54.897Z,80.30
2023-05-19T06:18:56.656Z,79.89
2023-05-19T06:19:58.323Z,80.64
2023-05-19T06:20:59.944Z,80.40
2023-05-19T06:22:01.563Z,80.22
2023-05-19T06:23:03.212Z,80.20
2023-05-19T06:24:05.001Z,80.61
2023-05-19T06:25:08.970Z,80.58
2023-05-19T06:26:10.644Z,80.86
2023-05-19T06:27:12.259Z,81.33
2023-05-19T06:28:13.962Z,81.62
2023-05-19T06:29:15.737Z,81.37
2023-05-19T06:30:17.425Z,80.83
2023-05-19T06:31:19.161Z,81.80
2023-05-19T06:32:21.075Z,81.95
2023-05-19T06:33:22.778Z,80.82
2023-05-19T06:34:24.423Z,80.85
2023-05-19T06:35:26.156Z,81.22
2023-05-19T06:36:27.809Z,80.58
2023-05-19T06:37:29.468Z,80.56
2023-05-19T06:38:31.639Z,80.59
2023-05-19T06:39:33.436Z,80.30
2023-05-19T06:40:36.989Z,80.52
2023-05-19T06:41:38.667Z,81.64
2023-05-19T06:42:40.356Z,81.21
2023-05-19T06:43:42.787Z,81.30
2023-05-19T06:44:44.390Z,81.11
2023-05-19T06:45:46.214Z,80.93
2023-05-19T06:46:47.881Z,81.21
2023-05-19T06:47:49.678Z,80.59
2023-05-19T06:48:51.526Z,80.19
2023-05-19T06:49:56.003Z,79.93
2023-05-19T06:50:57.756Z,79.01
2023-05-19T06:51:59.405Z,78.20
2023-05-19T06:53:01.076Z,78.68
2023-05-19T06:54:03.054Z,78.76
2023-05-19T06:55:05.154Z,78.30
2023-05-19T06:56:06.985Z,78.78
2023-05-19T06:57:08.612Z,79.60
2023-05-19T06:58:10.275Z,79.74
2023-05-19T06:59:11.997Z,80.15
2023-05-19T07:00:16.952Z,80.60
2023-05-19T07:01:19.916Z,81.30
2023-05-19T07:02:21.592Z,82.01
2023-05-19T07:03:23.351Z,81.15
2023-05-19T07:04:25.452Z,81.28
2023-05-19T07:05:27.195Z,81.41
2023-05-19T07:06:28.843Z,80.91
2023-05-19T07:07:30.499Z,80.95
2023-05-19T07:08:32.159Z,81.39
2023-05-19T07:09:33.986Z,82.50
2023-05-19T07:10:37.158Z,81.88
2023-05-19T07:11:38.776Z,80.93
2023-05-19T07:12:40.406Z,82.25
2023-05-19T07:13:42.077Z,81.44
2023-05-19T07:14:43.674Z,81.45
2023-05-19T07:15:45.406Z,81.05
2023-05-19T07:16:47.127Z,80.80
2023-05-19T07:17:48.946Z,80.73
2023-05-19T07:18:50.675Z,80.45
2023-05-19T07:19:52.398Z,80.50
2023-05-19T07:20:54.160Z,80.41
2023-05-19T07:21:57.119Z,80.39
2023-05-19T07:22:58.726Z,80.41
2023-05-19T07:24:00.458Z,80.01
2023-05-19T07:25:02.155Z,80.43
2023-05-19T07:26:03.934Z,80.45
2023-05-19T07:27:05.776Z,80.42
2023-05-19T07:28:07.490Z,80.06
2023-05-19T07:29:09.119Z,79.86
2023-05-19T07:30:11.220Z,80.17
2023-05-19T07:31:12.937Z,80.77
2023-05-19T07:32:14.666Z,79.91
2023-05-19T07:33:16.484Z,80.31
2023-05-19T07:34:18.146Z,79.20
2023-05-19T07:35:20.481Z,79.50
2023-05-19T07:36:22.247Z,79.21
2023-05-19T07:37:23.939Z,78.32
2023-05-19T07:38:26.036Z,78.83
2023-05-19T07:39:29.803Z,78.79
2023-05-19T07:40:31.844Z,79.15
2023-05-19T07:41:34.470Z,78.53
2023-05-19T07:42:37.938Z,79.04
2023-05-19T07:43:39.614Z,78.37
2023-05-19T07:44:41.298Z,79.09
2023-05-19T07:45:43.010Z,79.57
2023-05-19T07:46:44.715Z,79.90
2023-05-19T07:47:46.394Z,80.20
2023-05-19T07:48:48.355Z,79.61
2023-05-19T07:49:51.750Z,81.29
2023-05-19T07:50:53.757Z,80.49
2023-05-19T07:51:55.419Z,79.98
2023-05-19T07:52:57.051Z,80.16
2023-05-19T07:53:58.776Z,79.27
2023-05-19T07:55:00.506Z,79.55
2023-05-19T07:56:02.192Z,79.66
2023-05-19T07:57:04.075Z,79.66
2023-05-19T07:58:06.039Z,80.23
2023-05-19T07:59:08.193Z,79.74
2023-05-19T08:00:12.144Z,79.78
2023-05-19T08:01:13.797Z,79.61
2023-05-19T08:02:15.580Z,79.82
2023-05-19T08:03:18.365Z,78.36
2023-05-19T08:04:21.655Z,77.93
2023-05-19T08:05:23.687Z,78.34
2023-05-19T08:06:25.427Z,78.45
2023-05-19T08:07:27.212Z,78.85
2023-05-19T08:08:29.081Z,77.96
2023-05-19T08:09:30.711Z,78.26
2023-05-19T08:10:33.636Z,78.49
2023-05-19T08:11:35.700Z,78.55
2023-05-19T08:12:37.349Z,78.02
2023-05-19T08:13:39.227Z,77.54
2023-05-19T08:14:41.088Z,77.78
2023-05-19T08:15:42.914Z,77.61
2023-05-19T08:16:46.174Z,77.48
2023-05-19T08:17:47.892Z,77.07
2023-05-19T08:18:49.617Z,75.91
2023-05-19T08:19:51.306Z,77.14
2023-05-19T08:20:52.945Z,77.73
2023-05-19T08:21:54.633Z,76.39
2023-05-19T08:22:56.363Z,75.97
2023-05-19T08:23:58.117Z,76.69
2023-05-19T08:24:59.813Z,76.87
2023-05-19T08:26:02.392Z,76.89
2023-05-19T08:27:04.936Z,76.79
2023-05-19T08:28:06.965Z,76.64
2023-05-19T08:29:08.679Z,75.92
2023-05-19T08:30:10.781Z,76.20
2023-05-19T08:31:12.483Z,75.02
2023-05-19T08:32:14.453Z,74.51
2023-05-19T08:33:16.309Z,74.73
2023-05-19T08:34:18.040Z,74.61
2023-05-19T08:35:19.754Z,74.75
2023-05-19T08:36:22.082Z,74.54
2023-05-19T08:37:23.774Z,74.62
2023-05-19T08:38:28.221Z,74.29
2023-05-19T08:39:29.942Z,73.57
2023-05-19T08:40:32.029Z,74.07
2023-05-19T08:41:33.859Z,73.15
2023-05-19T08:42:35.623Z,72.57
2023-05-19T08:43:37.312Z,73.33
2023-05-19T08:44:40.195Z,72.64
2023-05-19T08:45:48.430Z,73.46
2023-05-19T08:46:50.243Z,74.47
2023-05-19T08:47:52.189Z,73.45
2023-05-19T08:48:55.010Z,71.86
2023-05-19T08:50:03.992Z,73.76
2023-05-19T08:51:05.948Z,73.02
2023-05-19T08:52:25.817Z,72.44
2023-05-19T08:53:36.873Z,72.57
2023-05-19T08:54:54.480Z,72.18
2023-05-19T08:56:11.199Z,73.79
2023-05-19T08:57:13.114Z,74.31
2023-05-19T08:58:15.705Z,74.13
2023-05-19T08:59:17.440Z,74.13
2023-05-19T09:00:19.984Z,73.91
2023-05-19T09:01:21.757Z,73.55
2023-05-19T09:02:23.788Z,72.54
2023-05-19T09:03:26.581Z,72.70
2023-05-19T09:04:29.896Z,72.91
2023-05-19T09:05:32.242Z,72.50
2023-05-19T09:06:34.960Z,72.52
2023-05-19T09:07:37.887Z,73.35
2023-05-19T09:08:40.354Z,73.89
2023-05-19T09:09:44.010Z,73.96
2023-05-19T09:10:46.051Z,73.01
2023-05-19T09:11:47.680Z,73.26
2023-05-19T09:12:49.908Z,74.36
2023-05-19T09:13:52.027Z,74.81
2023-05-19T09:14:53.931Z,74.23
2023-05-19T09:15:56.649Z,74.13
2023-05-19T09:16:58.411Z,72.83
2023-05-19T09:18:13.118Z,73.06
2023-05-19T09:19:17.711Z,73.39
2023-05-19T09:20:19.421Z,72.95
2023-05-19T09:21:21.074Z,73.80
2023-05-19T09:22:23.514Z,73.73
2023-05-19T09:23:26.262Z,72.50
2023-05-19T09:24:28.108Z,72.72
2023-05-19T09:25:29.756Z,72.66
2023-05-19T09:26:41.612Z,72.17
2023-05-19T09:27:43.253Z,72.57
2023-05-19T09:28:44.895Z,72.54
2023-05-19T09:29:46.545Z,73.28
2023-05-19T09:30:48.261Z,74.69
2023-05-19T09:31:54.740Z,74.69
2023-05-19T09:32:56.529Z,75.05
2023-05-19T09:33:58.251Z,74.22
2023-05-19T09:35:00.221Z,74.46
2023-05-19T09:36:01.983Z,74.68
2023-05-19T09:37:03.890Z,73.97
2023-05-19T09:38:06.407Z,74.18
2023-05-19T09:39:14.946Z,73.88
2023-05-19T09:40:16.653Z,74.39
2023-05-19T09:41:18.298Z,74.79
2023-05-19T09:42:30.314Z,73.70
2023-05-19T09:43:33.821Z,74.73
2023-05-19T09:44:35.552Z,74.64
2023-05-19T09:45:37.250Z,74.28
2023-05-19T09:46:38.935Z,74.51
2023-05-19T09:47:41.512Z,74.33
2023-05-19T09:48:43.905Z,74.18
2023-05-19T09:49:48.632Z,74.87
2023-05-19T09:50:51.828Z,75.41
2023-05-19T09:51:57.151Z,74.94
2023-05-19T09:52:58.857Z,75.41
2023-05-19T09:54:00.515Z,72.91
2023-05-19T09:55:04.358Z,73.14
2023-05-19T09:56:06.371Z,73.34
2023-05-19T09:57:08.941Z,74.27
2023-05-19T09:58:12.585Z,73.08
2023-05-19T09:59:15.553Z,72.35
2023-05-19T10:00:18.108Z,72.44
2023-05-19T10:01:19.877Z,71.88
2023-05-19T10:02:22.115Z,72.84
2023-05-19T10:03:24.174Z,71.74
2023-05-19T10:04:28.085Z,72.14
2023-05-19T10:05:29.824Z,71.75
2023-05-19T10:06:31.438Z,71.73
2023-05-19T10:07:33.175Z,71.37
2023-05-19T10:08:36.051Z,71.38
2023-05-19T10:09:37.805Z,72.30
2023-05-19T10:10:39.713Z,73.09
2023-05-19T10:11:41.481Z,73.48
2023-05-19T10:12:43.352Z,73.28
2023-05-19T10:13:45.827Z,73.51
2023-05-19T10:14:47.489Z,74.23
2023-05-19T10:15:58.246Z,74.35
2023-05-19T10:17:01.255Z,74.94
2023-05-19T10:18:03.337Z,73.01
2023-05-19T10:19:05.376Z,72.17
2023-05-19T10:20:09.388Z,72.63
2023-05-19T10:21:11.043Z,73.39
2023-05-19T10:22:12.736Z,73.19
2023-05-19T10:23:14.501Z,73.30
2023-05-19T10:24:16.261Z,71.44
2023-05-19T10:25:20.059Z,71.22
2023-05-19T10:26:21.784Z,71.89
2023-05-19T10:27:23.425Z,72.65
2023-05-19T10:28:26.750Z,73.34
2023-05-19T10:29:33.064Z,73.81
2023-05-19T10:30:37.472Z,72.80
2023-05-19T10:31:40.398Z,72.58
2023-05-19T10:32:43.529Z,73.02
2023-05-19T10:34:13.915Z,72.21
2023-05-19T10:35:35.988Z,70.88
2023-05-19T10:36:48.714Z,72.68
2023-05-19T10:38:07.821Z,71.25
2023-05-19T10:39:22.471Z,70.40
2023-05-19T10:40:34.122Z,70.99
2023-05-19T10:41:59.174Z,70.73
2023-05-19T10:43:26.241Z,71.40
2023-05-19T10:44:46.889Z,71.00
2023-05-19T10:45:49.591Z,70.43
2023-05-19T10:46:51.701Z,70.69
2023-05-19T10:47:54.629Z,71.11
2023-05-19T10:48:56.312Z,70.65
2023-05-19T10:50:02.410Z,69.11
2023-05-19T10:51:04.771Z,69.90
2023-05-19T10:52:22.161Z,69.50
2023-05-19T10:53:33.167Z,70.30
2023-05-19T10:54:41.485Z,70.54
2023-05-19T10:56:15.509Z,69.78
2023-05-19T10:57:17.509Z,69.77
2023-05-19T10:58:38.477Z,69.02
2023-05-19T10:59:40.926Z,68.19
2023-05-19T11:00:42.634Z,68.46
2023-05-19T11:01:44.691Z,68.01
2023-05-19T11:02:47.540Z,68.19
2023-05-19T11:03:52.245Z,68.87
2023-05-19T11:04:56.373Z,68.58
2023-05-19T11:06:19.633Z,70.26
2023-05-19T11:07:21.842Z,70.19
2023-05-19T11:08:33.174Z,68.72
2023-05-19T11:09:40.402Z,69.78
2023-05-19T11:10:46.444Z,69.83
2023-05-19T11:11:54.755Z,69.78
2023-05-19T11:13:59.917Z,68.96
2023-05-19T11:15:01.640Z,69.50
2023-05-19T11:16:08.683Z,68.76
2023-05-19T11:17:14.157Z,69.86
2023-05-19T11:18:16.325Z,71.54
2023-05-19T11:19:20.221Z,69.56
2023-05-19T11:20:25.868Z,69.41
2023-05-19T11:21:52.304Z,69.42
2023-05-19T11:23:15.511Z,69.75
2023-05-19T11:24:40.118Z,68.32
2023-05-19T11:25:47.167Z,67.70
2023-05-19T11:26:48.878Z,68.60
2023-05-19T11:27:52.867Z,69.20
2023-05-19T11:28:54.528Z,68.71
2023-05-19T11:29:57.355Z,68.32
2023-05-19T11:31:00.159Z,68.89
2023-05-19T11:32:01.790Z,69.37
2023-05-19T11:33:03.511Z,68.11
2023-05-19T11:34:08.134Z,68.67
2023-05-19T11:35:10.097Z,69.09
2023-05-19T11:36:11.780Z,69.33
2023-05-19T11:37:13.424Z,68.98
2023-05-19T11:38:15.074Z,69.47
2023-05-19T11:39:16.737Z,68.80
2023-05-19T11:40:18.590Z,68.76
2023-05-19T11:41:20.884Z,68.01
2023-05-19T11:42:22.966Z,68.70
2023-05-19T11:43:25.331Z,68.98
2023-05-19T11:44:27.071Z,68.20
2023-05-19T11:45:29.631Z,68.52
2023-05-19T11:46:32.251Z,68.76
2023-05-19T11:47:42.129Z,69.41
2023-05-19T11:48:50.604Z,68.22
2023-05-19T11:49:52.289Z,68.98
2023-05-19T11:50:54.270Z,67.70
2023-05-19T11:51:56.420Z,67.39
2023-05-19T11:52:59.967Z,67.43
2023-05-19T11:54:03.244Z,68.33
2023-05-19T11:55:05.237Z,67.83
2023-05-19T11:56:07.135Z,67.33
2023-05-19T11:57:11.927Z,67.18
2023-05-19T11:58:13.626Z,66.65
2023-05-19T11:59:15.339Z,67.48
2023-05-19T12:00:17.236Z,67.59
2023-05-19T12:01:19.707Z,68.03
2023-05-19T12:02:22.653Z,67.88
2023-05-19T12:03:28.762Z,68.15
2023-05-19T12:04:31.452Z,69.25
2023-05-19T12:05:35.434Z,68.40
2023-05-19T12:06:40.406Z,67.90
2023-05-19T12:07:43.911Z,67.97
2023-05-19T12:08:46.735Z,66.44
2023-05-19T12:09:48.608Z,66.77
2023-05-19T12:10:51.074Z,66.36
2023-05-19T12:11:53.105Z,66.92
2023-05-19T12:12:55.018Z,66.46
2023-05-19T12:13:59.911Z,67.43
2023-05-19T12:15:02.732Z,67.85
2023-05-19T12:16:04.667Z,68.64
2023-05-19T12:17:16.656Z,66.72
2023-05-19T12:18:18.288Z,67.29
2023-05-19T12:19:22.682Z,66.43
2023-05-19T12:20:24.912Z,65.95
2023-05-19T12:21:33.683Z,64.82
2023-05-19T12:22:36.128Z,65.24
2023-05-19T12:23:38.272Z,65.66
2023-05-19T12:24:40.141Z,65.46
2023-05-19T12:25:41.911Z,65.29
2023-05-19T12:26:44.383Z,65.34
2023-05-19T12:27:46.082Z,66.11
2023-05-19T12:28:47.866Z,65.59
2023-05-19T12:29:51.910Z,66.03
2023-05-19T12:30:53.565Z,65.74
2023-05-19T12:31:55.600Z,65.25
2023-05-19T12:33:00.173Z,65.36
2023-05-19T12:34:02.780Z,65.69
2023-05-19T12:35:07.565Z,66.53
2023-05-19T12:36:10.117Z,66.84
2023-05-19T12:37:11.879Z,66.83
2023-05-19T12:38:14.400Z,64.24
2023-05-19T12:39:16.039Z,65.18
2023-05-19T12:40:17.740Z,65.78
2023-05-19T12:41:19.516Z,66.14
2023-05-19T12:42:21.202Z,65.81
2023-05-19T12:43:23.050Z,64.77
2023-05-19T12:44:25.035Z,64.81
2023-05-19T12:45:28.680Z,65.42
2023-05-19T12:46:33.007Z,66.06
2023-05-19T12:47:35.399Z,67.00
2023-05-19T12:48:41.838Z,65.94
2023-05-19T12:49:59.409Z,67.24
2023-05-19T12:51:01.056Z,66.85
2023-05-19T12:52:11.921Z,66.09
2023-05-19T12:53:15.093Z,66.64
2023-05-19T12:54:19.985Z,66.93
2023-05-19T12:55:23.271Z,64.84
2023-05-19T12:56:27.093Z,66.55
2023-05-19T12:57:31.677Z,65.67
2023-05-19T12:58:34.070Z,64.82
2023-05-19T12:59:38.805Z,64.29
2023-05-19T13:00:45.494Z,64.16
2023-05-19T13:01:56.384Z,64.03
2023-05-19T13:03:00.016Z,63.90
2023-05-19T13:04:04.575Z,63.85
2023-05-19T13:05:08.151Z,63.68
2023-05-19T13:06:10.487Z,63.85
2023-05-19T13:07:12.181Z,65.24
2023-05-19T13:08:15.390Z,64.96
2023-05-19T13:09:19.628Z,61.20
2023-05-19T13:10:21.431Z,61.37
2023-05-19T13:11:23.301Z,61.59
2023-05-19T13:12:26.123Z,62.06
2023-05-19T13:13:27.841Z,62.56
2023-05-19T13:14:29.506Z,61.06
2023-05-19T13:15:34.594Z,59.84
2023-05-19T13:16:36.384Z,58.84
2023-05-19T13:17:38.117Z,59.36
2023-05-19T13:18:39.829Z,59.53
2023-05-19T13:19:41.624Z,60.89
2023-05-19T13:20:44.595Z,61.59
2023-05-19T13:21:51.200Z,61.88
2023-05-19T13:22:52.912Z,61.79
2023-05-19T13:23:54.552Z,63.06
2023-05-19T13:24:58.977Z,64.25
2023-05-19T13:26:00.792Z,65.31
2023-05-19T13:27:03.320Z,65.19
2023-05-19T13:28:05.931Z,65.20
2023-05-19T13:29:07.657Z,64.54
2023-05-19T13:30:09.566Z,64.48
2023-05-19T13:31:11.328Z,64.75
2023-05-19T13:32:13.029Z,64.53
2023-05-19T13:33:14.923Z,65.08
2023-05-19T13:34:17.179Z,65.34
2023-05-19T13:35:18.845Z,65.71
2023-05-19T13:36:20.568Z,66.03
2023-05-19T13:37:22.822Z,66.04
2023-05-19T13:38:24.563Z,66.03