createdAt,value
2023-03-16T01:12:02.488Z,101237.25
2023-03-16T03:11:51.535Z,101233.88
2023-03-16T03:40:19.373Z,101261.06
2023-03-16T03:49:59.617Z,101253.19
2023-03-16T03:54:18.795Z,101253.25
2023-03-16T04:10:35.895Z,101249.75
2023-03-16T04:24:43.390Z,101245.50
2023-03-16T04:27:12.234Z,101254.06
2023-03-16T04:32:35.257Z,101255.75
2023-03-16T04:35:02.093Z,101264.50
2023-03-16T04:37:42.303Z,101259.31
2023-03-16T04:40:15.826Z,101265.44
2023-03-16T04:42:47.157Z,101264.56
2023-03-16T04:45:18.544Z,101265.53
2023-03-16T04:47:46.852Z,101273.38
2023-03-16T04:50:13.775Z,101272.50
2023-03-16T04:52:42.565Z,101274.22
2023-03-16T04:55:09.581Z,101271.66
2023-03-16T04:57:37.685Z,101276.91
2023-03-16T05:00:19.240Z,101277.06
2023-03-16T05:02:54.196Z,101275.53
2023-03-16T05:05:22.178Z,101278.97
2023-03-16T05:07:49.309Z,101284.25
2023-03-16T05:10:19.307Z,101285.91
2023-03-16T05:12:46.982Z,101287.63
2023-03-16T05:15:14.507Z,101287.59
2023-03-16T05:17:43.150Z,101291.03
2023-03-16T05:20:26.136Z,101291.88
2023-03-16T05:23:18.375Z,101299.78
2023-03-16T05:25:53.215Z,101293.75
2023-03-16T05:28:23.792Z,101291.13
2023-03-16T05:31:05.566Z,101290.28
2023-03-16T05:34:00.817Z,101299.00
2023-03-16T05:36:55.797Z,101298.97
2023-03-16T05:39:49.710Z,101301.53
2023-03-16T05:42:17.146Z,101305.06
2023-03-16T05:45:11.156Z,101302.38
2023-03-16T05:48:35.752Z,101315.38
2023-03-16T05:55:09.016Z,101315.31
2023-03-16T06:01:16.951Z,101316.19
2023-03-16T06:41:07.116Z,101341.91
2023-03-16T07:11:29.396Z,101371.16
2023-03-16T07:36:21.784Z,101397.00
2023-03-16T07:36:23.603Z,101414.19
2023-03-16T07:38:55.645Z,101409.63
2023-03-16T07:41:22.499Z,101415.59
2023-03-16T07:43:52.207Z,101415.38
2023-03-16T07:46:26.714Z,101418.75
2023-03-16T07:48:58.534Z,101413.53
2023-03-16T07:51:47.405Z,101409.00
2023-03-16T07:54:22.630Z,101404.34
2023-03-16T07:56:50.008Z,101410.19
2023-03-16T07:59:49.805Z,101412.41
2023-03-16T08:31:23.916Z,101407.84
2023-03-16T08:43:42.930Z,101419.78
2023-03-16T09:07:55.996Z,101438.25
2023-03-16T10:09:17.333Z,101458.09
2023-03-16T10:11:59.516Z,101442.84
2023-03-16T10:14:43.586Z,101441.28
2023-03-16T10:17:58.788Z,101447.50
2023-03-16T10:21:15.012Z,101448.91
2023-03-16T10:23:56.063Z,101449.41
2023-03-16T10:27:17.043Z,101449.47
2023-03-16T10:34:51.232Z,101432.13
2023-03-16T10:38:06.191Z,101424.56
2023-03-16T10:42:28.598Z,101424.25
2023-03-16T10:47:57.916Z,101428.38
2023-03-16T10:50:03.291Z,101428.38
2023-03-16T11:19:58.364Z,101420.94
2023-03-16T12:17:32.102Z,101383.97
2023-03-16T13:25:56.216Z,101304.03
2023-03-16T13:55:24.553Z,101308.44
2023-03-16T14:06:16.400Z,101278.91
2023-03-16T14:29:54.939Z,101260.16
2023-03-16T14:44:34.584Z,101235.41
2023-03-16T14:47:17.896Z,101242.47
2023-03-16T14:49:49.899Z,101228.25
2023-03-16T14:52:22.951Z,101229.09
2023-03-16T14:54:49.889Z,101232.22
2023-03-16T14:57:17.658Z,101228.78
2023-03-16T14:59:50.382Z,101211.00
2023-03-16T15:17:13.223Z,101214.09
2023-03-16T15:33:11.040Z,101211.16
2023-03-16T15:46:49.186Z,101188.16
2023-03-16T15:49:16.201Z,101181.03
2023-03-16T15:51:42.934Z,101194.03
2023-03-16T15:54:11.767Z,101177.81
2023-03-16T15:56:53.285Z,101173.19
2023-03-16T15:59:23.547Z,101172.50
2023-03-16T16:02:44.781Z,101172.75
2023-03-16T16:05:18.833Z,101173.00
2023-03-16T16:07:47.921Z,101165.50
2023-03-16T16:10:19.870Z,101174.59
2023-03-16T16:12:55.452Z,101183.66
2023-03-16T16:15:27.409Z,101185.56
2023-03-16T16:18:19.352Z,101180.22
2023-03-16T16:20:41.635Z,101178.31
2023-03-16T16:23:10.548Z,101177.00
2023-03-16T16:25:42.032Z,101178.09
2023-03-16T16:28:23.835Z,101184.00
2023-03-16T16:30:51.189Z,101179.31
2023-03-16T16:33:35.017Z,101184.50
2023-03-16T16:36:07.497Z,101196.03
2023-03-16T16:38:34.374Z,101185.59
2023-03-16T16:41:09.799Z,101197.47
2023-03-16T16:43:41.403Z,101194.13
2023-03-16T16:46:26.616Z,101192.28
2023-03-16T16:48:54.907Z,101190.91
2023-03-16T16:51:27.059Z,101188.56
2023-03-16T16:53:57.005Z,101190.09
2023-03-16T16:56:35.628Z,101178.53
2023-03-16T16:59:24.684Z,101183.59
2023-03-16T17:01:54.530Z,101176.25
2023-03-16T17:04:29.794Z,101168.94
2023-03-16T17:07:00.931Z,101169.72
2023-03-16T17:09:28.872Z,101170.50
2023-03-16T17:11:58.963Z,101173.38
2023-03-16T17:14:28.535Z,101174.13
2023-03-16T17:16:56.119Z,101177.84
2023-03-16T17:19:29.057Z,101173.03
2023-03-16T17:21:57.472Z,101177.44
2023-03-16T17:24:24.997Z,101184.50
2023-03-16T17:27:00.373Z,101184.63
2023-03-16T17:29:32.049Z,101189.25
2023-03-16T17:32:04.077Z,101190.19
2023-03-16T17:34:33.157Z,101186.88
2023-03-16T17:37:00.425Z,101186.38
2023-03-16T17:39:32.526Z,101188.28
2023-03-16T17:42:01.816Z,101182.19
2023-03-16T17:44:41.001Z,101187.63
2023-03-16T17:47:14.953Z,101188.50
2023-03-16T17:49:42.681Z,101197.22
2023-03-16T17:52:19.029Z,101199.41
2023-03-16T17:54:47.157Z,101200.44
2023-03-16T17:57:48.860Z,101193.44
2023-03-16T18:00:39.332Z,101191.50
2023-03-16T18:03:13.233Z,101187.00
2023-03-16T18:05:42.956Z,101188.69
2023-03-16T18:08:21.097Z,101180.44
2023-03-16T18:10:59.877Z,101169.94
2023-03-16T18:13:33.514Z,101171.53
2023-03-16T18:16:01.752Z,101183.16
2023-03-16T18:18:34.775Z,101186.06
2023-03-16T18:21:05.890Z,101181.97
2023-03-16T18:23:40.573Z,101185.59
2023-03-16T18:28:58.173Z,101176.91
2023-03-16T18:31:27.850Z,101172.25
2023-03-16T18:33:57.129Z,101173.81
2023-03-16T18:36:32.891Z,101157.56
2023-03-16T18:39:01.886Z,101167.31
2023-03-16T18:41:31.926Z,101160.56
2023-03-16T18:44:00.993Z,101159.31
2023-03-16T18:46:34.694Z,101158.19
2023-03-16T18:49:14.015Z,101158.88
2023-03-16T18:51:42.380Z,101161.75
2023-03-16T18:54:36.412Z,101155.34
2023-03-16T18:57:04.495Z,101144.94
2023-03-16T18:59:32.303Z,101154.47
2023-03-16T19:02:08.281Z,101146.19
2023-03-16T19:04:35.166Z,101142.50
2023-03-16T19:07:12.628Z,101144.25
2023-03-16T19:09:39.894Z,101154.38
2023-03-16T19:12:14.624Z,101159.66
2023-03-16T19:14:41.426Z,101154.47
2023-03-16T19:17:09.016Z,101148.28
2023-03-16T19:19:35.860Z,101135.44
2023-03-16T19:22:09.899Z,101149.03
2023-03-16T19:24:46.264Z,101150.91
2023-03-16T19:27:25.732Z,101136.06
2023-03-16T19:29:56.086Z,101134.66
2023-03-16T19:32:25.562Z,101137.28
2023-03-16T19:34:55.040Z,101136.34
2023-03-16T19:37:24.149Z,101136.47
2023-03-16T19:39:51.544Z,101158.75
2023-03-16T19:42:55.771Z,101156.19
2023-03-16T19:45:31.017Z,101163.22
2023-03-16T19:47:58.035Z,101168.06
2023-03-16T19:50:28.182Z,101138.00
2023-03-16T19:53:01.269Z,101131.06
2023-03-16T19:55:34.594Z,101137.88
2023-03-16T19:58:06.174Z,101130.69
2023-03-16T20:00:34.488Z,101134.44
2023-03-16T20:03:01.714Z,101148.28
2023-03-16T20:05:30.434Z,101153.06
2023-03-16T20:07:58.836Z,101142.03
2023-03-16T20:10:28.447Z,101133.22
2023-03-16T20:13:00.398Z,101130.69
2023-03-16T20:15:34.234Z,101137.31
2023-03-16T20:18:01.236Z,101121.13
2023-03-16T20:20:33.269Z,101126.94
2023-03-16T20:23:01.598Z,101124.50
2023-03-16T20:25:35.352Z,101126.19
2023-03-16T20:30:48.263Z,101138.22
2023-03-16T20:33:18.740Z,101128.28
2023-03-16T20:35:46.632Z,101126.09
2023-03-16T20:38:14.487Z,101120.22
2023-03-16T20:40:42.337Z,101126.69
2023-03-16T20:43:27.746Z,101122.09
2023-03-16T20:45:56.891Z,101126.03
2023-03-16T20:48:25.644Z,101130.91
2023-03-16T20:50:53.783Z,101116.63
2023-03-16T20:53:21.666Z,101120.06
2023-03-16T20:55:50.306Z,101108.31
2023-03-16T20:58:25.764Z,101115.41
2023-03-16T21:00:55.930Z,101123.16
2023-03-16T21:03:25.422Z,101127.50
2023-03-16T21:06:01.507Z,101124.09
2023-03-16T21:08:28.528Z,101114.59
2023-03-16T21:10:57.316Z,101111.81
2023-03-16T21:13:32.377Z,101109.16
2023-03-16T21:16:02.087Z,101104.16
2023-03-16T21:18:30.576Z,101097.09
2023-03-16T21:20:59.012Z,101096.44
2023-03-16T21:23:26.100Z,101097.28
2023-03-16T21:25:55.920Z,101096.25
2023-03-16T21:28:31.432Z,101096.25
2023-03-16T21:31:13.368Z,101084.94
2023-03-16T21:33:40.804Z,101070.91
2023-03-16T21:36:15.063Z,101064.09
2023-03-16T21:38:42.112Z,101064.94
2023-03-16T21:41:12.392Z,101066.72
2023-03-16T21:43:39.710Z,101061.19
2023-03-16T21:46:09.924Z,101064.59
2023-03-16T21:48:38.333Z,101054.06
2023-03-16T21:51:20.757Z,101061.28
2023-03-16T21:53:50.526Z,101050.66
2023-03-16T21:56:20.860Z,101048.91
2023-03-16T21:58:47.827Z,101050.72
2023-03-16T22:01:29.066Z,101049.88
2023-03-16T22:03:58.178Z,101027.97
2023-03-16T22:06:28.438Z,101025.09
2023-03-16T22:08:56.508Z,101022.66
2023-03-16T22:11:28.232Z,101017.81
2023-03-16T22:13:56.309Z,101025.81
2023-03-16T22:16:25.867Z,101029.00
2023-03-16T22:18:56.581Z,101019.72
2023-03-16T22:21:32.377Z,101010.19
2023-03-16T22:24:05.511Z,101003.84
2023-03-16T22:26:32.731Z,100998.66
2023-03-16T22:29:00.855Z,101003.31
2023-03-16T22:31:35.281Z,101001.44
2023-03-16T22:34:03.635Z,101006.66
2023-03-16T22:36:31.672Z,101019.84
2023-03-16T22:39:00.729Z,101010.38
2023-03-16T22:41:29.254Z,101010.53
2023-03-16T22:43:56.992Z,100997.50
2023-03-16T22:46:26.103Z,101000.31
2023-03-16T22:48:58.516Z,101005.63
2023-03-16T22:51:32.540Z,100999.31
2023-03-16T22:54:04.058Z,100991.75
2023-03-16T22:56:32.236Z,100992.75
2023-03-16T22:59:03.927Z,100985.56
2023-03-16T23:01:36.116Z,100980.28
2023-03-16T23:04:03.516Z,100982.13
2023-03-16T23:06:34.505Z,100975.84
2023-03-16T23:09:01.497Z,100983.19
2023-03-16T23:11:31.145Z,100982.22
2023-03-16T23:13:58.388Z,100982.56
2023-03-16T23:16:38.109Z,100977.22
2023-03-16T23:19:27.955Z,100985.53
2023-03-16T23:21:57.706Z,100984.72
2023-03-16T23:24:51.039Z,100995.13
2023-03-16T23:27:26.401Z,100980.69
2023-03-16T23:29:53.408Z,100980.59
2023-03-16T23:32:28.636Z,100971.03
2023-03-16T23:35:05.814Z,100971.22
2023-03-16T23:37:35.067Z,100987.81
2023-03-16T23:40:01.809Z,100972.31
2023-03-16T23:42:28.840Z,100972.97
2023-03-16T23:44:56.090Z,100966.75
2023-03-16T23:47:22.966Z,100963.38
2023-03-16T23:49:52.076Z,100961.16
2023-03-16T23:52:18.836Z,100959.19
2023-03-16T23:54:45.789Z,100946.59
2023-03-16T23:57:12.638Z,100958.97
2023-03-16T23:59:39.385Z,100957.34
