createdAt,value
2018-11-25T00:00:28.413Z,22.20
2018-11-25T00:02:58.908Z,19.40
2018-11-25T00:05:29.274Z,20.30
2018-11-25T00:07:59.558Z,22.97
2018-11-25T00:10:29.839Z,23.73
2018-11-25T00:13:00.068Z,23.73
2018-11-25T00:15:30.833Z,19.83
2018-11-25T00:18:00.933Z,21.60
2018-11-25T00:20:31.263Z,24.47
2018-11-25T00:23:01.384Z,20.43
2018-11-25T00:25:31.804Z,22.50
2018-11-25T00:28:02.068Z,22.97
2018-11-25T00:30:32.651Z,18.83
2018-11-25T00:33:02.943Z,25.47
2018-11-25T00:35:33.468Z,27.03
2018-11-25T00:38:03.683Z,25.67
2018-11-25T00:40:33.990Z,31.60
2018-11-25T00:43:04.211Z,26.73
2018-11-25T00:45:35.739Z,28.77
2018-11-25T00:48:05.848Z,25.27
2018-11-25T00:50:36.033Z,23.80
2018-11-25T00:53:07.049Z,18.93
2018-11-25T00:55:37.574Z,22.17
2018-11-25T00:58:07.793Z,21.53
2018-11-25T01:00:38.059Z,21.90
2018-11-25T01:03:08.364Z,24.10
2018-11-25T01:05:38.804Z,24.43
2018-11-25T01:08:09.088Z,24.83
2018-11-25T01:10:39.293Z,27.60
2018-11-25T01:13:09.537Z,24.80
2018-11-25T01:15:39.698Z,26.33
2018-11-25T01:18:10.063Z,23.70
2018-11-25T01:20:40.218Z,24.20
2018-11-25T01:23:10.549Z,25.93
2018-11-25T01:25:40.843Z,20.47
2018-11-25T01:28:11.268Z,27.40
2018-11-25T01:30:41.968Z,29.57
2018-11-25T01:33:13.123Z,21.63
2018-11-25T01:35:44.134Z,21.80
2018-11-25T01:38:15.898Z,22.23
2018-11-25T01:40:46.144Z,21.30
2018-11-25T01:43:16.338Z,19.20
2018-11-25T01:45:46.523Z,21.33
2018-11-25T01:48:16.779Z,26.57
2018-11-25T01:50:47.888Z,24.53
2018-11-25T01:53:18.504Z,21.03
2018-11-25T01:55:48.730Z,25.37
2018-11-25T01:58:18.909Z,21.43
2018-11-25T02:00:49.194Z,20.90
2018-11-25T02:03:19.459Z,26.47
2018-11-25T02:05:49.821Z,27.47
2018-11-25T02:08:20.016Z,26.90
2018-11-25T02:10:50.234Z,24.60
2018-11-25T02:13:20.458Z,32.97
2018-11-25T02:15:50.908Z,23.67
2018-11-25T02:18:21.203Z,24.27
2018-11-25T02:20:51.460Z,28.23
2018-11-25T02:23:21.699Z,22.67
2018-11-25T02:25:52.134Z,21.13
2018-11-25T02:28:22.373Z,26.07
2018-11-25T02:30:52.844Z,23.57
2018-11-25T02:33:23.083Z,20.10
2018-11-25T02:35:53.259Z,27.43
2018-11-25T02:38:26.559Z,23.50
2018-11-25T02:40:57.694Z,22.60
2018-11-25T02:43:27.899Z,20.37
2018-11-25T02:45:58.054Z,23.70
2018-11-25T02:48:28.374Z,22.00
2018-11-25T02:50:58.594Z,19.53
2018-11-25T02:53:29.283Z,42.93
2018-11-25T02:55:59.674Z,29.93
2018-11-25T02:58:29.863Z,31.73
2018-11-25T03:01:04.249Z,25.77
2018-11-25T03:03:34.528Z,25.27
2018-11-25T03:06:05.015Z,33.23
2018-11-25T03:08:35.168Z,21.53
2018-11-25T03:11:05.359Z,26.57
2018-11-25T03:13:35.527Z,27.33
2018-11-25T03:16:05.779Z,21.97
2018-11-25T03:18:36.004Z,29.03
2018-11-25T03:21:06.689Z,26.40
2018-11-25T03:23:36.953Z,66.47
2018-11-25T03:26:07.219Z,36.67
2018-11-25T03:28:37.442Z,54.97
2018-11-25T03:31:08.375Z,35.57
2018-11-25T03:33:38.589Z,25.10
2018-11-25T03:36:09.004Z,30.53
2018-11-25T03:38:39.243Z,25.10
2018-11-25T03:41:09.773Z,21.63
2018-11-25T03:43:40.359Z,25.33
2018-11-25T03:46:10.819Z,27.90
2018-11-25T03:48:41.114Z,24.03
2018-11-25T03:51:11.333Z,27.20
2018-11-25T03:53:42.124Z,43.37
2018-11-25T03:56:12.294Z,85.97
2018-11-25T03:58:42.679Z,40.53
2018-11-25T04:01:12.898Z,76.73
2018-11-25T04:03:43.248Z,47.07
2018-11-25T04:06:13.649Z,91.53
2018-11-25T04:08:43.999Z,72.90
2018-11-25T04:11:14.433Z,61.47
2018-11-25T04:13:44.789Z,64.37
2018-11-25T04:16:15.113Z,31.20
2018-11-25T04:18:45.398Z,47.27
2018-11-25T04:21:16.649Z,41.03
2018-11-25T04:23:46.993Z,52.97
2018-11-25T04:26:17.189Z,86.83
2018-11-25T04:28:47.509Z,23.77
2018-11-25T04:31:18.009Z,24.37
2018-11-25T04:33:48.369Z,27.60
2018-11-25T04:36:18.669Z,30.83
2018-11-25T04:38:49.128Z,61.00
2018-11-25T04:41:19.783Z,28.67
2018-11-25T04:43:50.072Z,21.77
2018-11-25T04:46:20.491Z,38.97
2018-11-25T04:48:50.799Z,66.80
2018-11-25T04:51:21.234Z,78.87
2018-11-25T04:53:52.164Z,58.97
2018-11-25T04:56:22.403Z,102.30
2018-11-25T04:58:52.573Z,21.27
2018-11-25T05:01:22.869Z,37.13
2018-11-25T05:03:53.264Z,44.23
2018-11-25T05:06:23.554Z,59.60
2018-11-25T05:08:53.938Z,23.43
2018-11-25T05:11:24.270Z,28.10
2018-11-25T05:13:54.839Z,24.77
2018-11-25T05:16:25.203Z,35.07
2018-11-25T05:18:55.596Z,27.43
2018-11-25T05:21:27.052Z,48.83
2018-11-25T05:23:57.668Z,33.10
2018-11-25T05:26:27.928Z,32.17
2018-11-25T05:28:58.288Z,34.23
2018-11-25T05:31:29.490Z,41.57
2018-11-25T05:34:00.069Z,46.90
2018-11-25T05:36:30.283Z,34.63
2018-11-25T05:39:02.968Z,40.30
2018-11-25T05:41:34.039Z,32.60
2018-11-25T05:44:04.368Z,65.33
2018-11-25T05:46:34.869Z,35.90
2018-11-25T05:49:05.169Z,56.03
2018-11-25T05:51:35.714Z,43.17
2018-11-25T05:54:06.519Z,45.17
2018-11-25T05:56:36.846Z,44.87
2018-11-25T05:59:07.659Z,39.90
2018-11-25T06:01:37.894Z,32.03
2018-11-25T06:04:08.284Z,37.40
2018-11-25T06:06:38.804Z,50.00
2018-11-25T06:09:10.015Z,31.00
2018-11-25T06:11:40.318Z,37.20
2018-11-25T06:14:10.844Z,38.37
2018-11-25T06:16:41.284Z,45.17
2018-11-25T06:19:11.759Z,35.07
2018-11-25T06:21:42.174Z,30.63
2018-11-25T06:24:12.593Z,37.60
2018-11-25T06:26:43.033Z,38.60
2018-11-25T06:29:13.518Z,37.90
2018-11-25T06:31:44.054Z,36.53
2018-11-25T06:34:14.703Z,36.27
2018-11-25T06:36:45.362Z,34.17
2018-11-25T06:39:15.738Z,38.70
2018-11-25T06:41:46.185Z,38.80
2018-11-25T06:44:16.784Z,35.23
2018-11-25T06:46:47.349Z,30.63
2018-11-25T06:49:17.819Z,34.90
2018-11-25T06:51:48.178Z,37.67
2018-11-25T06:54:19.073Z,38.60
2018-11-25T06:56:49.951Z,39.10
2018-11-25T06:59:20.434Z,34.30
2018-11-25T07:01:51.154Z,36.77
2018-11-25T07:04:22.443Z,38.13
2018-11-25T07:06:52.905Z,32.67
2018-11-25T07:09:23.313Z,38.17
2018-11-25T07:11:53.613Z,33.20
2018-11-25T07:14:24.004Z,79.63
2018-11-25T07:16:54.445Z,40.57
2018-11-25T07:19:24.994Z,31.80
2018-11-25T07:21:55.793Z,35.70
2018-11-25T07:24:26.360Z,29.97
2018-11-25T07:26:59.213Z,30.53
2018-11-25T07:29:30.244Z,39.20
2018-11-25T07:32:00.508Z,32.70
2018-11-25T07:34:31.184Z,37.17
2018-11-25T07:37:02.442Z,30.77
2018-11-25T07:39:33.178Z,36.33
2018-11-25T07:42:03.693Z,38.07
2018-11-25T07:44:36.269Z,32.77
2018-11-25T07:47:07.522Z,29.00
2018-11-25T07:49:38.201Z,31.90
2018-11-25T07:52:09.329Z,31.37
2018-11-25T07:54:41.818Z,38.13
2018-11-25T07:57:12.425Z,32.03
2018-11-25T07:59:43.009Z,35.93
2018-11-25T08:02:13.794Z,34.07
2018-11-25T08:04:45.594Z,30.33
2018-11-25T08:07:16.770Z,25.33
2018-11-25T08:09:47.368Z,26.17
2018-11-25T08:12:18.694Z,24.93
2018-11-25T08:14:49.200Z,23.13
2018-11-25T08:17:19.504Z,22.13
2018-11-25T08:19:50.238Z,19.97
2018-11-25T08:22:20.589Z,28.60
2018-11-25T08:24:51.113Z,23.77
2018-11-25T08:27:21.482Z,20.10
2018-11-25T08:29:52.319Z,24.00
2018-11-25T08:32:23.646Z,21.63
2018-11-25T08:34:54.188Z,21.50
2018-11-25T08:37:24.579Z,22.07
2018-11-25T08:39:56.868Z,22.20
2018-11-25T08:42:27.209Z,20.90
2018-11-25T08:44:58.809Z,17.17
2018-11-25T08:47:29.274Z,21.23
2018-11-25T08:49:59.699Z,22.53
2018-11-25T08:52:30.079Z,25.83
2018-11-25T08:55:01.199Z,21.43
2018-11-25T08:57:31.524Z,20.03
2018-11-25T09:00:01.993Z,23.50
2018-11-25T09:02:32.252Z,19.60
2018-11-25T09:05:05.144Z,22.00
2018-11-25T09:07:36.518Z,12.87
2018-11-25T09:10:09.219Z,17.83
2018-11-25T09:12:40.069Z,13.13
2018-11-25T09:15:12.304Z,15.07
2018-11-25T09:17:43.279Z,14.53
2018-11-25T09:20:15.942Z,15.77
2018-11-25T09:22:46.308Z,10.97
2018-11-25T09:25:21.943Z,11.77
2018-11-25T09:27:52.843Z,10.20
2018-11-25T09:30:26.812Z,10.93
2018-11-25T09:32:58.333Z,12.73
2018-11-25T09:35:28.973Z,12.13
2018-11-25T09:37:59.663Z,19.90
2018-11-25T09:40:30.418Z,18.50
2018-11-25T09:43:00.969Z,18.50
2018-11-25T09:45:31.684Z,16.57
2018-11-25T09:48:01.915Z,22.87
2018-11-25T09:50:33.598Z,20.33
2018-11-25T09:53:04.109Z,20.27
2018-11-25T09:55:35.299Z,25.90
2018-11-25T09:58:06.553Z,22.03
2018-11-25T10:00:37.799Z,22.70
2018-11-25T10:03:09.753Z,20.07
2018-11-25T10:05:40.680Z,23.17
2018-11-25T10:08:11.279Z,22.80
2018-11-25T10:10:41.953Z,18.77
2018-11-25T10:13:12.395Z,23.33
2018-11-25T10:15:42.850Z,18.17
2018-11-25T10:18:13.204Z,20.20
2018-11-25T10:20:44.119Z,22.53
2018-11-25T10:23:17.694Z,26.17
2018-11-25T10:25:48.103Z,22.23
2018-11-25T10:28:18.563Z,20.93
2018-11-25T10:30:49.135Z,26.07
2018-11-25T10:33:19.609Z,25.67
2018-11-25T10:35:50.253Z,24.00
2018-11-25T10:38:20.734Z,21.93
2018-11-25T10:40:51.189Z,28.27
2018-11-25T10:43:23.696Z,29.23
2018-11-25T10:45:54.763Z,29.60
2018-11-25T10:48:25.189Z,24.50
2018-11-25T10:50:56.849Z,19.37
2018-11-25T10:53:27.583Z,13.63
2018-11-25T10:55:58.326Z,15.87
2018-11-25T10:58:28.894Z,16.63
2018-11-25T11:01:04.158Z,13.47
2018-11-25T11:03:39.344Z,16.00
2018-11-25T11:06:14.558Z,15.57
2018-11-25T11:08:45.051Z,20.83
2018-11-25T11:11:15.389Z,25.87
2018-11-25T11:13:46.418Z,19.57
2018-11-25T11:16:16.802Z,24.90
2018-11-25T11:18:48.169Z,27.33
2018-11-25T11:21:18.644Z,28.67
2018-11-25T11:23:48.903Z,17.57
2018-11-25T11:26:26.434Z,17.20
2018-11-25T11:28:58.093Z,22.67
2018-11-25T11:31:28.628Z,18.60
2018-11-25T11:33:59.130Z,20.43
2018-11-25T11:36:29.434Z,19.83
2018-11-25T11:38:59.968Z,23.23
2018-11-25T11:41:31.373Z,12.37
2018-11-25T11:44:02.413Z,12.57
2018-11-25T11:46:32.794Z,15.60
2018-11-25T11:49:03.214Z,16.97
2018-11-25T11:51:33.768Z,13.43
2018-11-25T11:54:05.428Z,15.57
2018-11-25T11:56:40.355Z,15.13
2018-11-25T11:59:08.981Z,13.40
2018-11-25T12:01:39.713Z,17.30
2018-11-25T12:04:11.704Z,14.90
2018-11-25T12:06:42.184Z,11.17
2018-11-25T12:09:13.693Z,9.93
2018-11-25T12:11:44.213Z,11.13
2018-11-25T12:14:14.463Z,8.93
2018-11-25T12:16:46.288Z,13.37
2018-11-25T12:19:16.884Z,15.27
2018-11-25T12:21:47.508Z,12.63
2018-11-25T12:24:18.138Z,12.33
2018-11-25T12:26:48.743Z,14.83
2018-11-25T12:29:19.220Z,13.33
2018-11-25T12:31:50.552Z,12.27
2018-11-25T12:34:21.064Z,15.87
2018-11-25T12:36:53.389Z,16.60
2018-11-25T12:39:28.349Z,23.50
2018-11-25T12:41:54.558Z,20.43
2018-11-25T12:44:29.142Z,18.37
2018-11-25T12:46:58.282Z,21.13
2018-11-25T12:49:30.973Z,19.17
2018-11-25T12:52:03.128Z,26.53
2018-11-25T12:54:33.619Z,16.57
2018-11-25T12:57:04.658Z,18.30
2018-11-25T12:59:35.198Z,19.67
2018-11-25T13:02:05.893Z,22.13
2018-11-25T13:04:36.173Z,20.20
2018-11-25T13:07:07.189Z,21.00
2018-11-25T13:09:39.163Z,25.73
2018-11-25T13:12:09.734Z,20.77
2018-11-25T13:14:42.100Z,20.20
2018-11-25T13:17:16.408Z,16.63
2018-11-25T13:19:46.779Z,19.53
2018-11-25T13:22:17.254Z,25.63
2018-11-25T13:24:47.689Z,28.10
2018-11-25T13:27:21.569Z,22.73
2018-11-25T13:29:54.518Z,23.80
2018-11-25T13:32:25.097Z,25.00
2018-11-25T13:34:55.480Z,27.93
2018-11-25T13:37:25.912Z,23.83
2018-11-25T13:39:56.874Z,26.87
2018-11-25T13:42:27.663Z,22.47
2018-11-25T13:44:56.150Z,25.57
2018-11-25T13:47:26.486Z,24.23
2018-11-25T13:49:57.103Z,23.33
2018-11-25T13:52:28.263Z,25.07
2018-11-25T13:54:58.618Z,26.93
2018-11-25T13:57:29.494Z,26.33
2018-11-25T14:00:02.988Z,27.87
2018-11-25T14:02:34.533Z,22.10
2018-11-25T14:05:05.554Z,21.80
2018-11-25T14:07:35.814Z,25.53
2018-11-25T14:10:08.796Z,25.80
2018-11-25T14:12:39.251Z,26.63
2018-11-25T14:15:12.088Z,22.70
2018-11-25T14:17:42.594Z,27.20
2018-11-25T14:20:13.459Z,25.37
2018-11-25T14:22:45.913Z,22.97
2018-11-25T14:25:20.969Z,25.20
2018-11-25T14:27:53.623Z,26.23
2018-11-25T14:30:26.943Z,22.70
2018-11-25T14:33:00.089Z,33.43
2018-11-25T14:35:30.812Z,27.83
2018-11-25T14:38:01.215Z,27.37
2018-11-25T14:40:31.648Z,28.37
2018-11-25T14:43:02.789Z,34.20
2018-11-25T14:45:33.211Z,27.93
2018-11-25T14:48:03.669Z,30.17
2018-11-25T14:50:34.248Z,30.10
2018-11-25T14:53:04.573Z,34.67
2018-11-25T14:55:34.898Z,29.73
2018-11-25T14:58:05.909Z,28.13
2018-11-25T15:00:36.303Z,49.13
2018-11-25T15:03:07.965Z,38.57
2018-11-25T15:05:43.403Z,50.17
2018-11-25T15:08:18.031Z,29.60
2018-11-25T15:10:51.818Z,31.97
2018-11-25T15:13:22.520Z,37.57
2018-11-25T15:15:53.148Z,41.70
2018-11-25T15:18:24.659Z,25.23
2018-11-25T15:20:55.245Z,30.67
2018-11-25T15:23:27.141Z,31.40
2018-11-25T15:25:58.029Z,35.27
2018-11-25T15:28:28.388Z,37.77
2018-11-25T15:30:58.880Z,29.53
2018-11-25T15:33:29.294Z,37.27
2018-11-25T15:36:00.524Z,28.37
2018-11-25T15:38:30.998Z,31.43
2018-11-25T15:41:01.915Z,27.53
2018-11-25T15:43:32.241Z,29.10
2018-11-25T15:46:02.823Z,44.70
2018-11-25T15:48:33.973Z,27.00
2018-11-25T15:51:04.558Z,36.77
2018-11-25T15:53:34.899Z,29.20
2018-11-25T15:56:08.622Z,35.60
2018-11-25T15:58:39.672Z,27.70
2018-11-25T16:01:10.463Z,27.97
2018-11-25T16:03:40.768Z,26.27
2018-11-25T16:06:14.525Z,21.23
2018-11-25T16:08:44.947Z,31.60
2018-11-25T16:11:15.298Z,32.73
2018-11-25T16:13:45.691Z,31.63
2018-11-25T16:16:16.831Z,32.10
2018-11-25T16:18:47.178Z,27.50
2018-11-25T16:21:17.514Z,26.70
2018-11-25T16:23:47.788Z,26.83
2018-11-25T16:26:22.898Z,25.63
2018-11-25T16:28:55.693Z,32.07
2018-11-25T16:31:26.174Z,24.73
2018-11-25T16:33:56.739Z,29.80
2018-11-25T16:36:27.133Z,32.87
2018-11-25T16:38:57.499Z,30.53
2018-11-25T16:41:28.371Z,27.17
2018-11-25T16:43:58.723Z,26.70
2018-11-25T16:46:29.194Z,23.50
2018-11-25T16:48:59.823Z,23.63
2018-11-25T16:51:30.600Z,24.57
2018-11-25T16:54:01.054Z,34.93
2018-11-25T16:56:31.864Z,30.40
2018-11-25T16:59:02.958Z,35.83
2018-11-25T17:01:33.436Z,32.03
2018-11-25T17:04:03.828Z,25.97
2018-11-25T17:06:35.395Z,32.87
2018-11-25T17:09:08.719Z,24.67
2018-11-25T17:11:39.079Z,24.27
2018-11-25T17:14:09.308Z,31.47
2018-11-25T17:16:39.613Z,22.07
2018-11-25T17:19:09.851Z,21.10
2018-11-25T17:21:40.524Z,29.27
2018-11-25T17:24:10.824Z,24.67
2018-11-25T17:26:41.399Z,28.93
2018-11-25T17:29:11.748Z,22.10
2018-11-25T17:31:42.409Z,34.70
2018-11-25T17:34:12.758Z,29.03
2018-11-25T17:36:43.261Z,23.50
2018-11-25T17:39:13.668Z,24.33
2018-11-25T17:41:44.363Z,37.57
2018-11-25T17:44:14.715Z,32.67
2018-11-25T17:46:45.654Z,25.53
2018-11-25T17:49:15.925Z,27.13
2018-11-25T17:51:46.430Z,28.03
2018-11-25T17:54:16.729Z,22.00
2018-11-25T17:56:47.332Z,27.47
2018-11-25T17:59:17.899Z,35.03
2018-11-25T18:01:48.279Z,33.33
2018-11-25T18:04:18.575Z,31.83
2018-11-25T18:06:49.411Z,35.67
2018-11-25T18:09:19.749Z,30.83
2018-11-25T18:11:50.098Z,34.47
2018-11-25T18:14:20.553Z,26.77
2018-11-25T18:16:51.173Z,29.63
2018-11-25T18:19:24.229Z,32.63
2018-11-25T18:22:01.788Z,34.40
2018-11-25T18:24:32.479Z,38.20
2018-11-25T18:27:03.149Z,40.90
2018-11-25T18:29:33.304Z,39.33
2018-11-25T18:32:03.743Z,36.20
2018-11-25T18:34:34.169Z,29.20
2018-11-25T18:37:05.439Z,25.40
2018-11-25T18:39:35.792Z,37.33
2018-11-25T18:42:06.440Z,32.57
2018-11-25T18:44:36.883Z,32.33
2018-11-25T18:47:07.758Z,29.07
2018-11-25T18:49:38.563Z,34.90
2018-11-25T18:52:09.008Z,30.30
2018-11-25T18:54:52.504Z,30.57
2018-11-25T18:57:22.950Z,21.97
2018-11-25T18:59:53.454Z,31.30
2018-11-25T19:02:34.305Z,17.13
2018-11-25T19:05:04.860Z,25.43
2018-11-25T19:07:35.274Z,20.40
2018-11-25T19:10:08.043Z,19.23
2018-11-25T19:12:44.024Z,23.17
2018-11-25T19:15:12.004Z,17.60
2018-11-25T19:17:42.674Z,24.43
2018-11-25T19:20:16.128Z,22.67
2018-11-25T19:22:46.637Z,17.90
2018-11-25T19:25:18.013Z,23.83
2018-11-25T19:27:49.243Z,23.87
2018-11-25T19:30:26.453Z,23.20
2018-11-25T19:32:51.349Z,20.50
2018-11-25T19:35:23.855Z,28.17
2018-11-25T19:37:54.554Z,18.40
2018-11-25T19:40:27.025Z,19.67
2018-11-25T19:42:57.544Z,22.33
2018-11-25T19:45:28.853Z,25.50
2018-11-25T19:47:59.703Z,22.77
2018-11-25T19:50:36.300Z,24.27
2018-11-25T19:53:08.075Z,20.20
2018-11-25T19:55:39.084Z,22.13
2018-11-25T19:58:10.638Z,24.53
2018-11-25T20:00:41.164Z,26.53
2018-11-25T20:03:12.008Z,24.37
2018-11-25T20:05:42.533Z,24.77
2018-11-25T20:08:13.304Z,25.37
2018-11-25T20:10:44.260Z,24.27
2018-11-25T20:13:14.963Z,21.73
2018-11-25T20:15:45.491Z,22.83
2018-11-25T20:18:16.158Z,22.87
2018-11-25T20:20:50.504Z,24.33
2018-11-25T20:23:21.085Z,22.57
2018-11-25T20:25:51.445Z,20.67
2018-11-25T20:28:22.194Z,24.53
2018-11-25T20:30:52.824Z,25.23
2018-11-25T20:33:28.252Z,38.83
2018-11-25T20:35:58.697Z,26.67
2018-11-25T20:38:34.209Z,23.53
2018-11-25T20:41:04.673Z,22.33
2018-11-25T20:43:35.276Z,35.47
2018-11-25T20:48:58.881Z,171.47
2018-11-25T20:51:34.241Z,138.63
2018-11-25T20:54:04.788Z,55.03
2018-11-25T20:56:35.168Z,53.77
2018-11-25T20:59:05.568Z,26.63
2018-11-25T21:01:36.047Z,27.33
2018-11-25T21:04:06.948Z,21.60
2018-11-25T21:06:37.634Z,22.97
2018-11-25T21:09:11.496Z,22.87
2018-11-25T21:11:41.973Z,23.70
2018-11-25T21:14:15.985Z,26.73
2018-11-25T21:16:46.460Z,19.83
2018-11-25T21:19:17.079Z,35.20
2018-11-25T21:21:47.818Z,24.13
2018-11-25T21:24:18.374Z,22.37
2018-11-25T21:26:49.698Z,23.83
2018-11-25T21:29:20.414Z,25.30
2018-11-25T21:31:51.194Z,27.43
2018-11-25T21:34:22.113Z,25.10
2018-11-25T21:36:53.603Z,23.23
2018-11-25T21:39:24.104Z,19.30
2018-11-25T21:41:54.918Z,20.20
2018-11-25T21:44:25.555Z,23.47
2018-11-25T21:46:56.454Z,23.07
2018-11-25T21:49:26.819Z,24.03
2018-11-25T21:51:57.188Z,24.00
2018-11-25T21:54:27.841Z,18.73
2018-11-25T21:56:58.690Z,21.23
2018-11-25T21:59:29.149Z,26.93
2018-11-25T22:01:59.600Z,22.83
2018-11-25T22:04:29.974Z,22.93
2018-11-25T22:07:00.563Z,21.70
2018-11-25T22:09:31.059Z,18.70
2018-11-25T22:12:01.913Z,20.67
2018-11-25T22:14:32.488Z,22.20
2018-11-25T22:17:02.953Z,20.30
2018-11-25T22:19:33.148Z,18.90
2018-11-25T22:22:03.628Z,20.30
2018-11-25T22:24:34.043Z,24.03
2018-11-25T22:27:04.519Z,18.37
2018-11-25T22:29:40.235Z,22.57
2018-11-25T22:32:12.650Z,19.07
2018-11-25T22:35:18.771Z,21.33
2018-11-25T22:37:49.446Z,25.30
2018-11-25T22:40:20.524Z,32.20
2018-11-25T22:42:52.329Z,16.73
2018-11-25T22:45:24.158Z,26.67
2018-11-25T22:47:54.654Z,19.47
2018-11-25T22:50:27.584Z,26.60
2018-11-25T22:52:56.488Z,18.63
2018-11-25T22:55:27.778Z,20.20
2018-11-25T22:57:58.453Z,17.10
2018-11-25T23:00:38.041Z,22.93
2018-11-25T23:03:09.118Z,18.53
2018-11-25T23:05:49.828Z,16.70
2018-11-25T23:08:20.329Z,18.70
2018-11-25T23:10:50.687Z,16.77
2018-11-25T23:13:21.104Z,18.70
2018-11-25T23:15:51.558Z,18.70
2018-11-25T23:18:22.009Z,19.70
2018-11-25T23:20:53.803Z,20.13
2018-11-25T23:23:24.399Z,16.97
2018-11-25T23:25:55.029Z,24.23
2018-11-25T23:28:25.459Z,17.93
2018-11-25T23:30:55.789Z,20.40
2018-11-25T23:33:26.238Z,18.57
2018-11-25T23:35:56.543Z,19.20
2018-11-25T23:38:26.934Z,17.60
2018-11-25T23:40:57.658Z,14.50
2018-11-25T23:43:28.119Z,15.87
2018-11-25T23:45:58.470Z,22.37
2018-11-25T23:48:28.928Z,14.67
2018-11-25T23:50:59.513Z,24.63
2018-11-25T23:53:29.843Z,17.80
2018-11-25T23:56:00.169Z,16.63
2018-11-25T23:58:30.338Z,16.40
