createdAt,value
2023-03-10T03:08:39.281Z,25.11
2023-03-10T03:09:38.804Z,25.14
2023-03-10T03:15:28.256Z,25.10
2023-03-10T03:16:28.235Z,25.09
2023-03-10T03:17:28.346Z,25.07
2023-03-10T03:18:28.276Z,25.11
2023-03-10T03:19:29.897Z,25.09
2023-03-10T03:20:28.341Z,25.10
2023-03-10T03:21:28.377Z,25.10
2023-03-10T03:22:28.420Z,25.10
2023-03-10T03:23:28.381Z,25.11
2023-03-10T03:24:28.414Z,25.10
2023-03-10T03:25:28.382Z,25.13
2023-03-10T03:26:28.390Z,25.13
2023-03-10T03:27:28.422Z,25.13
2023-03-10T03:28:28.453Z,25.13
2023-03-10T03:29:28.560Z,25.13
2023-03-10T03:30:28.591Z,25.13
2023-03-10T03:33:13.058Z,25.13
2023-03-10T03:43:02.599Z,25.09
2023-03-10T03:45:22.620Z,25.05
2023-03-10T03:58:37.754Z,25.03
2023-03-10T04:03:39.114Z,25.06
2023-03-10T06:00:09.053Z,25.31
2023-03-10T06:16:49.618Z,23.04
2023-03-10T06:19:10.209Z,23.04
2023-03-10T06:26:12.296Z,22.99
2023-03-10T06:43:12.902Z,20.58
2023-03-10T06:44:11.633Z,20.08
2023-03-10T07:38:28.297Z,23.33
2023-03-10T08:09:43.689Z,24.52
2023-03-10T08:32:00.355Z,24.47
2023-03-10T08:35:19.715Z,24.48
2023-03-10T08:36:19.664Z,24.52
2023-03-10T09:43:28.820Z,24.69
2023-03-10T09:52:39.442Z,24.36
2023-03-10T09:56:48.331Z,24.55
2023-03-10T10:04:41.560Z,24.86
2023-03-10T10:07:01.063Z,24.96
2023-03-10T10:07:58.902Z,24.97
2023-03-10T10:10:18.169Z,24.94
2023-03-10T10:11:19.228Z,24.94
2023-03-10T10:17:01.943Z,24.92
2023-03-10T10:19:19.896Z,24.92
2023-03-10T10:20:19.677Z,24.94
2023-03-10T10:21:21.368Z,24.96
2023-03-10T10:26:18.692Z,25.10
2023-03-10T10:39:13.592Z,25.24
2023-03-10T10:43:41.051Z,24.92
2023-03-10T10:46:00.672Z,24.62
2023-03-10T10:54:20.164Z,24.73
2023-03-10T10:56:19.670Z,24.79
2023-03-10T10:57:19.524Z,24.83
2023-03-10T10:58:19.492Z,24.83
2023-03-10T10:59:19.554Z,24.85
2023-03-10T11:00:19.650Z,24.85
2023-03-10T11:01:19.531Z,24.89
2023-03-10T11:02:19.534Z,24.90
2023-03-10T11:03:19.534Z,24.92
2023-03-10T11:04:19.535Z,24.92
2023-03-10T11:05:19.435Z,24.94
2023-03-10T11:49:21.852Z,25.23
2023-03-10T11:51:42.157Z,25.21
2023-03-10T11:52:40.946Z,25.27
2023-03-10T11:56:19.127Z,25.29
2023-03-10T11:57:18.876Z,25.31
2023-03-10T12:02:14.766Z,25.33
2023-03-10T12:03:14.425Z,25.36
2023-03-10T12:04:14.600Z,25.38
2023-03-10T12:05:14.711Z,25.38
2023-03-10T12:06:14.776Z,25.37
2023-03-10T12:07:14.559Z,25.40
2023-03-10T12:08:14.687Z,25.41
2023-03-10T12:09:14.755Z,25.41
2023-03-10T12:10:14.787Z,25.42
2023-03-10T12:12:15.123Z,25.42
2023-03-10T12:13:14.917Z,25.44
2023-03-10T12:14:15.401Z,25.44
2023-03-10T15:03:36.662Z,25.29
2023-03-10T15:04:36.699Z,25.27
2023-03-10T15:05:47.843Z,25.27
2023-03-10T15:06:37.445Z,25.30
2023-03-10T15:07:36.385Z,25.29
2023-03-10T15:08:36.551Z,25.30
2023-03-10T15:09:36.406Z,25.30
2023-03-10T15:10:36.587Z,25.31
2023-03-10T15:11:37.692Z,25.31
2023-03-10T15:12:36.434Z,25.31
2023-03-10T15:13:36.628Z,25.33
2023-03-10T15:14:36.630Z,25.33
2023-03-10T15:20:50.115Z,25.31
2023-03-10T15:23:29.322Z,25.30
2023-03-10T16:02:44.383Z,25.29
2023-03-10T16:03:44.357Z,25.30
2023-03-10T16:04:44.201Z,25.29
2023-03-10T16:05:44.165Z,25.27
2023-03-10T16:06:44.033Z,25.31
2023-03-10T16:07:44.219Z,25.30
2023-03-10T16:08:44.180Z,25.30
2023-03-10T16:09:43.996Z,25.31
2023-03-10T16:10:44.055Z,25.34
2023-03-10T16:11:43.972Z,25.33
2023-03-10T16:12:43.941Z,25.33
2023-03-10T16:13:44.052Z,25.34
2023-03-10T16:14:44.068Z,25.33
2023-03-10T16:15:44.081Z,25.34
2023-03-10T16:16:44.084Z,25.31
2023-03-10T16:17:44.096Z,25.33
2023-03-10T16:18:43.997Z,25.34
2023-03-10T16:19:43.908Z,25.33
2023-03-10T16:20:44.201Z,25.36
2023-03-10T16:21:43.997Z,25.36
2023-03-10T16:27:03.084Z,25.36
2023-03-10T16:28:03.178Z,25.37
2023-03-10T16:29:03.138Z,25.36
2023-03-10T16:30:03.265Z,25.36
2023-03-10T16:31:03.191Z,25.37
2023-03-10T16:32:03.358Z,25.37
2023-03-10T16:33:03.291Z,25.37
2023-03-10T16:34:03.458Z,25.36
2023-03-10T16:35:03.412Z,25.37
2023-03-10T16:36:03.640Z,25.37
2023-03-10T16:37:03.585Z,25.37
2023-03-10T16:38:03.562Z,25.37
2023-03-10T16:39:03.580Z,25.38
2023-03-10T16:40:03.652Z,25.36
2023-03-10T16:41:03.681Z,25.37
2023-03-10T16:42:03.712Z,25.36
2023-03-10T16:43:03.835Z,25.36
2023-03-10T16:44:03.842Z,25.36
2023-03-10T16:45:03.825Z,25.37
2023-03-10T16:46:04.026Z,25.37
2023-03-10T16:47:03.919Z,25.37
2023-03-10T16:48:03.965Z,25.38
2023-03-10T16:49:04.026Z,25.36
2023-03-10T16:50:04.084Z,25.37
2023-03-10T16:51:04.100Z,25.36
2023-03-10T16:52:04.191Z,25.36
2023-03-10T16:53:04.222Z,25.37
2023-03-10T16:54:04.308Z,25.37
2023-03-10T16:55:04.450Z,25.37
2023-03-10T16:56:04.447Z,25.37
2023-03-10T16:57:04.416Z,25.37
2023-03-10T16:58:04.480Z,25.37
2023-03-10T16:59:04.535Z,25.36
2023-03-10T17:00:04.574Z,25.36
2023-03-10T17:01:04.658Z,25.31
2023-03-10T17:02:04.645Z,25.33
2023-03-10T17:03:04.762Z,25.29
2023-03-10T17:04:04.964Z,25.23
2023-03-10T17:05:04.819Z,25.24
2023-03-10T17:06:04.915Z,25.19
2023-03-10T17:07:04.996Z,25.19
2023-03-10T17:08:05.025Z,25.17
2023-03-10T17:09:05.090Z,25.14
2023-03-10T17:10:05.132Z,25.14
2023-03-10T17:11:05.199Z,25.13
2023-03-10T17:12:05.185Z,25.10
2023-03-10T17:13:05.252Z,25.09
2023-03-10T17:14:05.222Z,25.10
2023-03-10T17:15:05.308Z,25.09
2023-03-10T17:16:05.315Z,25.06
2023-03-10T17:17:07.747Z,25.05
2023-03-10T17:18:05.366Z,25.05
2023-03-10T17:19:05.269Z,25.05
2023-03-10T17:20:05.250Z,25.03
2023-03-10T17:21:05.248Z,25.05
2023-03-10T17:22:05.207Z,25.03
2023-03-10T17:23:05.296Z,25.03
2023-03-10T17:24:05.325Z,25.05
2023-03-10T17:25:05.256Z,25.05
2023-03-10T17:26:05.208Z,25.05
2023-03-10T17:27:05.218Z,25.03
2023-03-10T17:28:05.187Z,25.02
2023-03-10T17:29:05.166Z,25.06
2023-03-10T17:30:05.161Z,25.05
2023-03-10T17:31:05.193Z,25.06
2023-03-10T17:32:05.258Z,25.05
2023-03-10T17:33:05.158Z,25.10
2023-03-10T17:34:05.187Z,25.11
2023-03-10T17:35:05.210Z,25.13
2023-03-10T17:36:05.211Z,25.13
2023-03-10T17:37:05.214Z,25.17
2023-03-10T17:38:05.226Z,25.16
2023-03-10T17:40:24.528Z,25.17
2023-03-10T17:42:42.946Z,25.19
2023-03-10T17:43:43.188Z,25.19
2023-03-10T17:44:43.539Z,25.19
2023-03-10T17:45:43.073Z,25.20
2023-03-10T18:27:14.786Z,25.26
2023-03-10T18:28:14.184Z,25.23
2023-03-10T18:29:14.314Z,25.24
2023-03-10T18:30:14.373Z,25.26
2023-03-10T18:31:14.189Z,25.27
2023-03-10T18:33:33.686Z,25.23
2023-03-10T18:34:33.163Z,25.24
2023-03-10T18:35:33.446Z,25.24
2023-03-10T18:36:33.348Z,25.26
2023-03-10T18:37:33.103Z,25.27
2023-03-10T18:38:33.207Z,25.24
2023-03-10T19:25:48.399Z,24.92
2023-03-10T19:26:48.501Z,24.93
2023-03-10T19:27:48.395Z,24.94
2023-03-10T19:28:48.334Z,24.94
2023-03-10T19:29:48.389Z,24.94
2023-03-10T19:32:07.610Z,24.92
2023-03-10T19:33:07.563Z,24.92
2023-03-10T19:35:48.492Z,24.92
2023-03-10T19:38:07.093Z,24.87
2023-03-10T19:40:35.304Z,24.89
2023-03-10T19:42:54.333Z,24.85
2023-03-10T19:47:13.329Z,24.83
2023-03-10T19:54:38.139Z,24.83
2023-03-10T19:56:55.614Z,24.82
2023-03-10T19:59:14.191Z,24.78
2023-03-10T20:00:14.539Z,24.82
2023-03-10T20:01:14.594Z,24.81
2023-03-10T20:02:14.486Z,24.85
2023-03-10T20:03:14.385Z,24.86
2023-03-10T20:04:14.154Z,24.83
2023-03-10T20:05:14.039Z,24.86
2023-03-10T20:06:14.112Z,24.89
2023-03-10T20:09:16.600Z,24.87
2023-03-10T20:49:52.085Z,24.96
2023-03-10T20:50:52.028Z,24.97
2023-03-10T20:51:52.139Z,24.97
2023-03-10T20:52:52.127Z,24.99
2023-03-10T20:53:53.081Z,25.02
2023-03-10T20:54:51.967Z,25.03
2023-03-10T20:55:51.906Z,25.03
2023-03-10T20:56:52.020Z,25.03
2023-03-10T20:57:51.962Z,25.03
2023-03-10T20:58:51.906Z,25.05
2023-03-10T20:59:51.866Z,25.07
2023-03-10T21:00:51.967Z,25.07
2023-03-10T21:01:51.877Z,25.07
2023-03-10T21:02:51.847Z,25.10
2023-03-10T21:03:51.938Z,25.10
2023-03-10T21:04:51.946Z,25.11
2023-03-10T21:05:52.023Z,25.10
2023-03-10T21:06:52.024Z,25.11
2023-03-10T21:07:52.067Z,25.11
2023-03-10T21:08:52.139Z,25.11
2023-03-10T21:09:52.205Z,25.16
2023-03-10T21:10:52.238Z,25.14
2023-03-10T21:11:52.376Z,25.16
2023-03-10T21:19:49.337Z,25.10
2023-03-10T21:20:49.265Z,25.14
2023-03-10T21:32:59.636Z,25.11
2023-03-10T21:35:18.462Z,25.09
2023-03-10T21:37:38.692Z,25.10
2023-03-10T21:39:56.352Z,25.10
2023-03-10T21:42:15.350Z,25.09
2023-03-10T21:43:15.342Z,25.09
2023-03-10T21:44:15.230Z,25.10
2023-03-10T21:45:14.940Z,25.09
2023-03-10T22:01:08.291Z,25.13
2023-03-10T22:03:27.002Z,25.10
2023-03-10T22:08:13.687Z,25.06
2023-03-10T22:16:20.890Z,25.05
2023-03-10T22:45:50.330Z,25.19
2023-03-10T22:48:54.366Z,25.17
2023-03-10T22:51:27.676Z,25.16
2023-03-10T22:59:15.512Z,25.14
2023-03-10T23:03:20.729Z,25.13
2023-03-10T23:06:58.463Z,25.09
2023-03-10T23:09:19.485Z,25.07
2023-03-10T23:11:37.419Z,25.07
2023-03-10T23:13:56.278Z,25.09
2023-03-10T23:16:15.096Z,25.06
2023-03-10T23:17:14.796Z,25.06
2023-03-10T23:18:15.020Z,25.05
2023-03-10T23:19:14.676Z,25.07
2023-03-10T23:20:15.659Z,25.09
2023-03-10T23:21:14.667Z,25.10
2023-03-10T23:22:14.642Z,25.09
2023-03-10T23:23:14.567Z,25.10
2023-03-10T23:25:33.965Z,25.07
2023-03-10T23:29:05.447Z,25.10
2023-03-10T23:31:12.164Z,25.07
2023-03-10T23:39:49.720Z,25.11
2023-03-10T23:42:16.561Z,25.09
2023-03-10T23:43:16.458Z,25.11
2023-03-10T23:45:35.520Z,25.09
