createdAt,value
2018-06-05T00:00:46.728Z,17.90
2018-06-05T00:03:14.163Z,18.00
2018-06-05T00:05:41.625Z,18.00
2018-06-05T00:08:09.301Z,18.00
2018-06-05T00:10:36.748Z,18.00
2018-06-05T00:13:04.281Z,17.90
2018-06-05T00:15:31.751Z,17.90
2018-06-05T00:17:59.229Z,18.00
2018-06-05T00:20:26.701Z,18.00
2018-06-05T00:22:54.111Z,17.80
2018-06-05T00:25:21.532Z,17.90
2018-06-05T00:27:49.125Z,18.00
2018-06-05T00:30:16.571Z,17.90
2018-06-05T00:32:44.412Z,17.90
2018-06-05T00:35:11.846Z,17.90
2018-06-05T00:37:39.318Z,17.90
2018-06-05T00:40:06.720Z,17.80
2018-06-05T00:42:34.187Z,17.70
2018-06-05T00:45:01.623Z,17.60
2018-06-05T00:47:29.249Z,17.70
2018-06-05T00:49:56.702Z,17.90
2018-06-05T00:52:25.331Z,17.90
2018-06-05T00:54:52.767Z,17.90
2018-06-05T00:57:20.190Z,17.90
2018-06-05T00:59:48.369Z,18.00
2018-06-05T01:02:17.107Z,18.10
2018-06-05T01:04:44.586Z,18.10
2018-06-05T01:07:11.974Z,18.00
2018-06-05T01:09:39.389Z,18.00
2018-06-05T01:12:06.775Z,18.00
2018-06-05T01:14:34.175Z,18.10
2018-06-05T01:17:01.579Z,18.20
2018-06-05T01:19:29.274Z,18.10
2018-06-05T01:21:56.865Z,17.90
2018-06-05T01:24:24.265Z,17.90
2018-06-05T01:26:51.683Z,17.70
2018-06-05T01:29:19.096Z,17.80
2018-06-05T01:31:46.495Z,17.80
2018-06-05T01:34:13.899Z,17.80
2018-06-05T01:36:41.309Z,17.80
2018-06-05T01:39:09.219Z,17.80
2018-06-05T01:41:37.011Z,17.80
2018-06-05T01:44:04.762Z,18.00
2018-06-05T01:46:32.187Z,18.10
2018-06-05T01:48:59.629Z,18.10
2018-06-05T01:51:27.105Z,18.10
2018-06-05T01:53:54.528Z,18.00
2018-06-05T01:56:22.061Z,18.10
2018-06-05T01:58:49.456Z,18.10
2018-06-05T02:01:16.870Z,18.00
2018-06-05T02:03:44.286Z,18.00
2018-06-05T02:06:11.790Z,18.00
2018-06-05T02:08:39.893Z,17.80
2018-06-05T02:11:07.316Z,17.90
2018-06-05T02:13:34.726Z,18.10
2018-06-05T02:16:02.180Z,18.10
2018-06-05T02:18:29.654Z,18.00
2018-06-05T02:20:57.080Z,18.00
2018-06-05T02:23:24.479Z,18.10
2018-06-05T02:25:52.002Z,18.20
2018-06-05T02:28:19.410Z,18.30
2018-06-05T02:30:46.941Z,18.30
2018-06-05T02:33:14.340Z,18.30
2018-06-05T02:35:41.774Z,18.30
2018-06-05T02:38:09.171Z,18.40
2018-06-05T02:40:36.620Z,18.40
2018-06-05T02:43:04.127Z,18.30
2018-06-05T02:45:31.736Z,18.30
2018-06-05T02:47:59.177Z,18.40
2018-06-05T02:50:26.607Z,18.30
2018-06-05T02:52:54.098Z,18.30
2018-06-05T02:55:21.578Z,18.30
2018-06-05T02:57:49.018Z,18.30
2018-06-05T03:00:16.460Z,18.30
2018-06-05T03:02:43.887Z,18.40
2018-06-05T03:05:11.292Z,18.40
2018-06-05T03:07:38.781Z,18.50
2018-06-05T03:10:06.700Z,18.40
2018-06-05T03:12:34.095Z,18.40
2018-06-05T03:15:01.480Z,18.40
2018-06-05T03:17:28.861Z,18.50
2018-06-05T03:19:56.266Z,18.40
2018-06-05T03:22:23.745Z,18.40
2018-06-05T03:24:51.124Z,18.40
2018-06-05T03:27:18.540Z,18.40
2018-06-05T03:29:46.224Z,18.30
2018-06-05T03:32:13.614Z,18.30
2018-06-05T03:34:40.982Z,18.30
2018-06-05T03:39:35.823Z,18.30
2018-06-05T03:42:03.496Z,18.30
2018-06-05T03:44:30.884Z,18.30
2018-06-05T03:46:58.283Z,18.30
2018-06-05T03:49:26.078Z,18.30
2018-06-05T03:51:53.483Z,18.30
2018-06-05T03:56:48.340Z,18.30
2018-06-05T03:59:16.112Z,18.30
2018-06-05T04:01:43.479Z,18.30
2018-06-05T04:04:10.888Z,18.30
2018-06-05T04:06:38.460Z,18.20
2018-06-05T04:09:06.319Z,18.20
2018-06-05T04:11:33.784Z,18.20
2018-06-05T04:14:01.276Z,18.20
2018-06-05T04:16:29.320Z,18.20
2018-06-05T04:18:56.712Z,18.20
2018-06-05T04:23:51.532Z,18.20
2018-06-05T04:26:18.952Z,18.20
2018-06-05T04:28:46.360Z,18.20
2018-06-05T04:31:13.768Z,18.20
2018-06-05T04:33:41.331Z,18.10
2018-06-05T04:36:08.741Z,18.10
2018-06-05T04:38:36.186Z,18.00
2018-06-05T04:41:03.575Z,18.00
2018-06-05T04:43:31.002Z,18.00
2018-06-05T04:45:58.400Z,18.00
2018-06-05T04:48:25.772Z,17.90
2018-06-05T04:50:53.311Z,18.00
2018-06-05T04:53:20.847Z,17.90
2018-06-05T04:55:48.244Z,17.80
2018-06-05T04:58:15.651Z,17.90
2018-06-05T05:00:43.050Z,17.80
2018-06-05T05:03:10.507Z,17.80
2018-06-05T05:05:37.985Z,17.80
2018-06-05T05:08:05.425Z,17.80
2018-06-05T05:10:32.903Z,17.80
2018-06-05T05:13:00.608Z,17.60
2018-06-05T05:15:28.051Z,17.60
2018-06-05T05:17:55.457Z,17.60
2018-06-05T05:20:22.865Z,17.70
2018-06-05T05:22:50.332Z,17.70
2018-06-05T05:25:17.712Z,17.70
2018-06-05T05:27:45.543Z,17.70
2018-06-05T05:30:12.952Z,17.70
2018-06-05T05:32:40.430Z,17.70
2018-06-05T05:35:07.824Z,17.60
2018-06-05T05:37:35.216Z,17.50
2018-06-05T05:40:02.811Z,17.40
2018-06-05T05:42:30.219Z,17.40
2018-06-05T05:44:57.617Z,17.30
2018-06-05T05:47:25.001Z,17.30
2018-06-05T05:49:52.407Z,17.40
2018-06-05T05:52:19.803Z,17.30
2018-06-05T05:54:47.196Z,17.20
2018-06-05T05:57:14.606Z,17.30
2018-06-05T05:59:42.027Z,17.40
2018-06-05T06:02:10.573Z,17.50
2018-06-05T06:04:38.129Z,17.60
2018-06-05T06:07:05.547Z,17.60
2018-06-05T06:09:32.939Z,17.60
2018-06-05T06:12:00.707Z,17.60
2018-06-05T06:14:28.125Z,17.50
2018-06-05T06:16:55.663Z,17.60
2018-06-05T06:19:23.216Z,17.60
2018-06-05T06:21:50.646Z,17.60
2018-06-05T06:24:18.396Z,17.70
2018-06-05T06:26:45.820Z,17.60
2018-06-05T06:29:13.241Z,17.70
2018-06-05T06:31:40.719Z,17.60
2018-06-05T06:34:08.114Z,17.70
2018-06-05T06:36:35.540Z,17.60
2018-06-05T06:39:04.676Z,17.70
2018-06-05T06:41:32.104Z,17.70
2018-06-05T06:43:59.512Z,17.80
2018-06-05T06:46:26.911Z,17.90
2018-06-05T06:48:54.357Z,17.90
2018-06-05T06:51:21.690Z,17.90
2018-06-05T06:53:49.103Z,17.90
2018-06-05T06:56:16.506Z,18.00
2018-06-05T06:58:43.946Z,18.00
2018-06-05T07:01:11.371Z,18.10
2018-06-05T07:03:38.881Z,18.10
2018-06-05T07:06:06.233Z,18.10
2018-06-05T07:08:33.678Z,18.10
2018-06-05T07:11:01.183Z,18.00
2018-06-05T07:13:28.563Z,18.10
2018-06-05T07:15:56.002Z,18.10
2018-06-05T07:18:23.424Z,18.30
2018-06-05T07:20:50.832Z,18.20
2018-06-05T07:23:18.239Z,18.30
2018-06-05T07:25:45.639Z,18.30
2018-06-05T07:28:13.040Z,18.30
2018-06-05T07:30:40.601Z,18.30
2018-06-05T07:33:07.971Z,18.30
2018-06-05T07:35:35.414Z,18.30
2018-06-05T07:38:03.239Z,18.30
2018-06-05T07:40:30.700Z,18.40
2018-06-05T07:42:58.090Z,18.40
2018-06-05T07:45:25.632Z,18.30
2018-06-05T07:47:53.024Z,18.40
2018-06-05T07:50:20.403Z,18.30
2018-06-05T07:52:47.802Z,18.30
2018-06-05T07:55:15.209Z,18.20
2018-06-05T07:57:42.595Z,18.20
2018-06-05T08:00:10.127Z,18.10
2018-06-05T08:02:37.542Z,18.20
2018-06-05T08:05:05.091Z,18.20
2018-06-05T08:07:32.516Z,18.20
2018-06-05T08:10:00.350Z,18.10
2018-06-05T08:12:27.737Z,18.30
2018-06-05T08:14:55.172Z,18.20
2018-06-05T08:17:22.575Z,18.20
2018-06-05T08:19:49.978Z,18.30
2018-06-05T08:22:17.399Z,18.20
2018-06-05T08:24:44.844Z,18.20
2018-06-05T08:27:12.366Z,18.30
2018-06-05T08:29:42.486Z,18.20
2018-06-05T08:32:15.488Z,18.30
2018-06-05T08:34:42.939Z,18.30
2018-06-05T08:37:10.415Z,18.40
2018-06-05T08:39:37.841Z,18.40
2018-06-05T08:42:06.759Z,18.60
2018-06-05T08:44:34.167Z,18.60
2018-06-05T08:47:01.647Z,18.80
2018-06-05T08:49:29.086Z,18.70
2018-06-05T08:51:56.503Z,18.70
2018-06-05T08:54:28.547Z,18.80
2018-06-05T08:56:55.984Z,18.70
2018-06-05T08:59:23.441Z,18.70
2018-06-05T09:01:50.895Z,18.90
2018-06-05T09:04:18.368Z,18.90
2018-06-05T09:06:45.765Z,18.70
2018-06-05T09:09:17.622Z,18.80
2018-06-05T09:11:45.042Z,18.70
2018-06-05T09:14:12.440Z,18.70
2018-06-05T09:16:40.121Z,18.80
2018-06-05T09:19:07.619Z,18.90
2018-06-05T09:21:35.056Z,19.00
2018-06-05T09:24:02.503Z,19.10
2018-06-05T09:26:29.959Z,19.10
2018-06-05T09:28:57.408Z,19.20
2018-06-05T09:31:24.850Z,19.20
2018-06-05T09:33:52.255Z,19.20
2018-06-05T09:36:19.667Z,19.30
2018-06-05T09:38:47.054Z,19.20
2018-06-05T09:41:14.461Z,18.90
2018-06-05T09:43:41.835Z,19.10
2018-06-05T09:46:09.219Z,19.10
2018-06-05T09:48:36.619Z,19.10
2018-06-05T09:51:04.042Z,19.20
2018-06-05T09:55:58.859Z,19.30
2018-06-05T09:58:26.538Z,19.40
2018-06-05T10:00:53.844Z,19.40
2018-06-05T10:03:21.255Z,19.50
2018-06-05T10:05:48.751Z,19.40
2018-06-05T10:08:16.253Z,19.30
2018-06-05T10:10:43.685Z,19.40
2018-06-05T10:13:11.079Z,19.40
2018-06-05T10:15:38.471Z,19.50
2018-06-05T10:18:05.991Z,19.60
2018-06-05T10:20:33.436Z,19.50
2018-06-05T10:23:00.828Z,19.60
2018-06-05T10:25:28.231Z,19.60
2018-06-05T10:27:55.683Z,19.60
2018-06-05T10:30:23.215Z,19.60
2018-06-05T10:32:55.207Z,19.50
2018-06-05T10:35:22.613Z,19.50
2018-06-05T10:37:50.006Z,19.50
2018-06-05T10:40:17.436Z,19.60
2018-06-05T10:42:44.831Z,19.70
2018-06-05T10:45:12.295Z,19.70
2018-06-05T10:47:39.725Z,19.70
2018-06-05T10:50:08.914Z,19.70
2018-06-05T10:52:36.410Z,19.70
2018-06-05T10:55:03.812Z,19.80
2018-06-05T10:59:58.686Z,19.90
2018-06-05T11:02:31.031Z,19.90
2018-06-05T11:07:25.864Z,20.10
2018-06-05T11:09:53.264Z,20.20
2018-06-05T11:12:20.776Z,20.30
2018-06-05T11:14:48.229Z,20.40
2018-06-05T11:17:19.308Z,20.30
2018-06-05T11:19:46.823Z,20.30
2018-06-05T11:22:14.220Z,20.30
2018-06-05T11:24:41.611Z,20.30
2018-06-05T11:27:09.020Z,20.30
2018-06-05T11:29:36.414Z,20.30
2018-06-05T11:32:07.547Z,20.30
2018-06-05T11:34:34.920Z,20.40
2018-06-05T11:37:02.348Z,20.40
2018-06-05T11:39:29.971Z,20.50
2018-06-05T11:41:57.380Z,20.50
2018-06-05T11:44:24.848Z,20.40
2018-06-05T11:46:55.932Z,20.20
2018-06-05T11:49:23.281Z,20.20
2018-06-05T11:51:50.784Z,20.20
2018-06-05T11:54:18.218Z,20.10
2018-06-05T11:56:45.599Z,20.00
2018-06-05T11:59:16.129Z,19.90
2018-06-05T12:01:44.898Z,20.00
2018-06-05T12:04:12.272Z,20.00
2018-06-05T12:06:39.753Z,20.00
2018-06-05T12:09:07.359Z,20.00
2018-06-05T12:11:34.755Z,20.20
2018-06-05T12:14:07.124Z,20.20
2018-06-05T12:16:34.564Z,20.10
2018-06-05T12:19:02.008Z,20.30
2018-06-05T12:21:30.166Z,20.40
2018-06-05T12:23:57.652Z,20.40
2018-06-05T12:26:25.062Z,20.50
2018-06-05T12:28:52.487Z,20.60
2018-06-05T12:31:21.416Z,20.60
2018-06-05T12:33:48.878Z,20.40
2018-06-05T12:36:16.295Z,20.30
2018-06-05T12:38:43.706Z,20.30
2018-06-05T12:41:11.234Z,20.40
2018-06-05T12:43:38.691Z,20.40
2018-06-05T12:46:09.556Z,20.50
2018-06-05T12:48:36.987Z,20.50
2018-06-05T12:51:04.483Z,20.60
2018-06-05T12:53:31.936Z,20.50
2018-06-05T12:55:59.348Z,20.70
2018-06-05T12:58:26.814Z,20.80
2018-06-05T13:00:54.252Z,20.90
2018-06-05T13:03:23.300Z,20.90
2018-06-05T13:05:51.823Z,20.90
2018-06-05T13:08:19.257Z,21.00
2018-06-05T13:13:14.099Z,20.90
2018-06-05T13:15:41.547Z,20.80
2018-06-05T13:18:11.908Z,20.80
2018-06-05T13:20:39.405Z,20.80
2018-06-05T13:23:06.889Z,21.00
2018-06-05T13:25:34.230Z,20.90
2018-06-05T13:28:01.731Z,20.90
2018-06-05T13:30:29.140Z,21.00
2018-06-05T13:32:56.543Z,21.20
2018-06-05T13:35:23.959Z,21.20
2018-06-05T13:37:51.338Z,21.30
2018-06-05T13:40:18.723Z,21.50
2018-06-05T13:42:46.176Z,21.60
2018-06-05T13:45:13.595Z,21.60
2018-06-05T13:47:40.975Z,21.90
2018-06-05T13:50:08.405Z,22.20
2018-06-05T13:52:35.822Z,22.20
2018-06-05T13:55:03.403Z,22.30
2018-06-05T13:57:30.871Z,22.40
2018-06-05T13:59:58.287Z,22.40
2018-06-05T14:02:25.702Z,22.50
2018-06-05T14:07:20.749Z,22.90
2018-06-05T14:09:48.175Z,23.20
2018-06-05T14:12:15.587Z,23.40
2018-06-05T14:17:10.531Z,23.30
2018-06-05T14:19:38.036Z,23.40
2018-06-05T14:22:05.719Z,23.30
2018-06-05T14:24:33.139Z,23.30
2018-06-05T14:27:00.686Z,23.30
2018-06-05T14:29:28.074Z,23.30
2018-06-05T14:31:55.670Z,23.50
2018-06-05T14:34:23.118Z,23.50
2018-06-05T14:36:50.491Z,23.40
2018-06-05T14:39:17.875Z,23.50
2018-06-05T14:41:45.332Z,23.60
2018-06-05T14:44:12.749Z,23.60
2018-06-05T14:46:43.943Z,23.90
2018-06-05T14:49:11.344Z,24.10
2018-06-05T14:51:39.853Z,24.10
2018-06-05T14:56:34.747Z,24.10
2018-06-05T14:59:05.682Z,24.20
2018-06-05T15:01:33.160Z,24.30
2018-06-05T15:04:00.552Z,24.30
2018-06-05T15:06:28.022Z,24.40
2018-06-05T15:08:55.464Z,24.30
2018-06-05T15:11:22.887Z,24.40
2018-06-05T15:13:54.214Z,24.30
2018-06-05T15:16:21.642Z,24.40
2018-06-05T15:18:49.107Z,24.40
2018-06-05T15:21:16.575Z,24.40
2018-06-05T15:23:44.131Z,24.50
2018-06-05T15:26:14.275Z,24.70
2018-06-05T15:28:46.122Z,24.70
2018-06-05T15:31:13.561Z,24.70
2018-06-05T15:33:43.883Z,24.60
2018-06-05T15:36:11.384Z,24.60
2018-06-05T15:38:38.904Z,24.70
2018-06-05T15:43:35.917Z,24.50
2018-06-05T15:46:03.459Z,24.40
2018-06-05T15:48:31.510Z,24.20
2018-06-05T15:51:00.268Z,24.10
2018-06-05T15:53:27.684Z,24.00
2018-06-05T15:55:59.339Z,23.90
2018-06-05T15:58:26.847Z,23.80
2018-06-05T16:00:54.283Z,23.80
2018-06-05T16:03:21.701Z,23.60
2018-06-05T16:08:17.640Z,23.50
2018-06-05T16:10:44.976Z,23.50
2018-06-05T16:13:12.396Z,23.30
2018-06-05T16:15:40.016Z,23.20
2018-06-05T16:18:07.440Z,23.20
2018-06-05T16:20:34.887Z,23.20
2018-06-05T16:23:02.354Z,23.10
2018-06-05T16:25:29.836Z,23.10
2018-06-05T16:27:57.298Z,23.10
2018-06-05T16:30:24.788Z,23.10
2018-06-05T16:32:52.415Z,23.00
2018-06-05T16:35:20.124Z,23.00
2018-06-05T16:37:47.553Z,22.90
2018-06-05T16:40:14.963Z,23.00
2018-06-05T16:42:42.420Z,23.00
2018-06-05T16:45:09.891Z,23.10
2018-06-05T16:47:37.288Z,22.90
2018-06-05T16:50:04.762Z,23.00
2018-06-05T16:52:32.253Z,22.90
2018-06-05T16:54:59.708Z,22.80
2018-06-05T16:57:27.169Z,22.70
2018-06-05T16:59:54.837Z,22.60
2018-06-05T17:02:22.300Z,22.80
2018-06-05T17:07:17.480Z,22.90
2018-06-05T17:09:44.920Z,22.90
2018-06-05T17:12:12.341Z,22.90
2018-06-05T17:14:39.896Z,22.90
2018-06-05T17:17:07.346Z,22.70
2018-06-05T17:19:36.552Z,22.70
2018-06-05T17:22:04.037Z,22.50
2018-06-05T17:24:31.501Z,22.60
2018-06-05T17:26:58.936Z,22.60
2018-06-05T17:29:31.257Z,22.30
2018-06-05T17:31:58.659Z,22.20
2018-06-05T17:34:26.234Z,22.30
2018-06-05T17:36:53.773Z,22.20
2018-06-05T17:39:21.255Z,22.20
2018-06-05T17:41:48.672Z,22.10
2018-06-05T17:44:17.347Z,22.10
2018-06-05T17:46:44.739Z,22.00
2018-06-05T17:49:12.328Z,22.20
2018-06-05T17:51:39.979Z,22.10
2018-06-05T17:54:07.529Z,22.00
2018-06-05T17:56:34.942Z,22.10
2018-06-05T17:59:02.399Z,22.10
2018-06-05T18:01:30.164Z,21.80
2018-06-05T18:03:57.650Z,21.70
2018-06-05T18:06:25.016Z,21.60
2018-06-05T18:08:52.454Z,21.60
2018-06-05T18:11:19.879Z,21.60
2018-06-05T18:13:47.291Z,21.60
2018-06-05T18:16:15.028Z,21.40
2018-06-05T18:18:42.231Z,21.20
2018-06-05T18:21:09.586Z,21.20
2018-06-05T18:23:36.839Z,21.30
2018-06-05T18:26:04.188Z,21.30
2018-06-05T18:28:31.552Z,21.30
2018-06-05T18:30:58.767Z,21.30
2018-06-05T18:33:25.980Z,21.30
2018-06-05T18:35:54.688Z,21.30
2018-06-05T18:38:21.922Z,21.30
2018-06-05T18:40:49.181Z,21.20
2018-06-05T18:43:16.439Z,21.20
2018-06-05T18:45:45.308Z,21.20
2018-06-05T18:48:13.117Z,21.30
2018-06-05T18:50:40.395Z,21.30
2018-06-05T18:53:07.564Z,21.20
2018-06-05T18:55:34.911Z,21.00
2018-06-05T18:58:02.177Z,21.00
2018-06-05T19:00:29.487Z,20.90
2018-06-05T19:02:56.730Z,20.90
2018-06-05T19:05:23.950Z,20.80
2018-06-05T19:07:51.206Z,20.90
2018-06-05T19:10:18.415Z,20.80
2018-06-05T19:12:45.666Z,20.70
2018-06-05T19:15:12.915Z,20.70
2018-06-05T19:17:40.235Z,20.50
2018-06-05T19:20:07.479Z,20.60
2018-06-05T19:22:34.770Z,20.70
2018-06-05T19:25:01.989Z,20.60
2018-06-05T19:27:29.324Z,20.50
2018-06-05T19:29:56.565Z,20.50
2018-06-05T19:32:23.884Z,20.50
2018-06-05T19:34:51.144Z,20.50
2018-06-05T19:37:18.322Z,20.60
2018-06-05T19:39:45.640Z,20.40
2018-06-05T19:42:14.177Z,20.30
2018-06-05T19:44:41.543Z,20.30
2018-06-05T19:47:08.856Z,20.30
2018-06-05T19:49:36.104Z,20.30
2018-06-05T19:52:03.405Z,20.30
2018-06-05T19:54:30.601Z,20.40
2018-06-05T19:56:57.835Z,20.30
2018-06-05T19:59:25.211Z,20.30
2018-06-05T20:01:52.443Z,20.10
2018-06-05T20:04:19.631Z,20.20
2018-06-05T20:06:46.948Z,20.10
2018-06-05T20:09:14.196Z,20.10
2018-06-05T20:11:42.176Z,20.00
2018-06-05T20:14:09.441Z,20.00
2018-06-05T20:16:36.667Z,20.00
2018-06-05T20:19:03.860Z,20.00
2018-06-05T20:21:31.045Z,20.00
2018-06-05T20:23:58.256Z,19.90
2018-06-05T20:26:25.516Z,19.80
2018-06-05T20:28:52.747Z,19.80
2018-06-05T20:31:20.183Z,19.80
2018-06-05T20:33:47.480Z,19.80
2018-06-05T20:36:14.695Z,19.60
2018-06-05T20:38:41.908Z,19.50
2018-06-05T20:41:09.107Z,19.50
2018-06-05T20:43:36.423Z,19.50
2018-06-05T20:46:03.757Z,19.40
2018-06-05T20:48:30.972Z,19.40
2018-06-05T20:50:58.188Z,19.40
2018-06-05T20:53:25.463Z,19.20
2018-06-05T20:55:52.719Z,19.20
2018-06-05T20:58:20.478Z,19.20
2018-06-05T21:00:48.189Z,19.10
2018-06-05T21:03:16.315Z,19.10
2018-06-05T21:05:43.513Z,19.00
2018-06-05T21:08:10.735Z,19.00
2018-06-05T21:10:38.351Z,19.00
2018-06-05T21:13:05.562Z,18.90
2018-06-05T21:15:32.740Z,18.80
2018-06-05T21:17:59.992Z,18.80
2018-06-05T21:20:27.266Z,18.70
2018-06-05T21:22:54.585Z,18.70
2018-06-05T21:25:21.799Z,18.60
2018-06-05T21:27:49.079Z,18.60
2018-06-05T21:30:21.733Z,18.60
2018-06-05T21:32:50.228Z,18.60
2018-06-05T21:35:17.406Z,18.50
2018-06-05T21:37:44.605Z,18.50
2018-06-05T21:40:11.777Z,18.40
2018-06-05T21:42:39.191Z,18.40
2018-06-05T21:45:06.457Z,18.40
2018-06-05T21:47:33.680Z,18.40
2018-06-05T21:50:00.954Z,18.30
2018-06-05T21:52:28.141Z,18.30
2018-06-05T21:54:55.316Z,18.30
2018-06-05T21:57:22.746Z,18.20
2018-06-05T21:59:50.235Z,18.20
2018-06-05T22:02:17.732Z,18.30
2018-06-05T22:04:45.080Z,18.10
2018-06-05T22:07:12.509Z,18.10
2018-06-05T22:09:39.932Z,18.10
2018-06-05T22:12:11.758Z,18.00
2018-06-05T22:17:06.865Z,18.00
2018-06-05T22:19:34.235Z,17.90
2018-06-05T22:22:01.729Z,17.90
2018-06-05T22:24:29.167Z,18.00
2018-06-05T22:26:56.623Z,17.90
2018-06-05T22:29:24.036Z,17.90
2018-06-05T22:31:51.430Z,17.90
2018-06-05T22:34:18.833Z,17.90
2018-06-05T22:36:46.209Z,17.80
2018-06-05T22:39:13.575Z,17.80
2018-06-05T22:41:41.107Z,17.80
2018-06-05T22:44:08.676Z,17.70
2018-06-05T22:46:36.062Z,17.70
2018-06-05T22:49:03.454Z,17.70
2018-06-05T22:51:30.843Z,17.70
2018-06-05T22:53:58.272Z,17.70
2018-06-05T22:56:26.104Z,17.70
2018-06-05T22:58:53.504Z,17.70
2018-06-05T23:01:20.895Z,17.60
2018-06-05T23:03:48.478Z,17.60
2018-06-05T23:06:15.976Z,17.60
2018-06-05T23:08:43.544Z,17.60
2018-06-05T23:11:10.963Z,17.60
2018-06-05T23:13:38.376Z,17.50
2018-06-05T23:16:05.764Z,17.50
2018-06-05T23:18:33.159Z,17.50
2018-06-05T23:21:00.588Z,17.50
2018-06-05T23:23:28.000Z,17.50
2018-06-05T23:25:55.414Z,17.50
2018-06-05T23:28:22.898Z,17.50
2018-06-05T23:30:50.850Z,17.40
2018-06-05T23:35:45.607Z,17.30
2018-06-05T23:38:13.425Z,17.30
2018-06-05T23:40:40.811Z,17.20
2018-06-05T23:43:08.268Z,17.20
2018-06-05T23:45:35.648Z,17.20
2018-06-05T23:48:03.371Z,17.10
2018-06-05T23:50:30.785Z,17.10
2018-06-05T23:52:58.416Z,17.00
2018-06-05T23:55:25.924Z,17.00
2018-06-05T23:57:53.353Z,17.00
