createdAt,value
2023-05-18T00:00:01.667Z,5.81
2023-05-18T00:02:28.258Z,5.89
2023-05-18T00:04:55.035Z,5.81
2023-05-18T00:07:21.707Z,5.80
2023-05-18T00:09:48.199Z,5.77
2023-05-18T00:12:14.718Z,5.75
2023-05-18T00:14:41.231Z,5.77
2023-05-18T00:17:07.703Z,5.65
2023-05-18T00:19:34.167Z,5.61
2023-05-18T00:22:02.199Z,5.59
2023-05-18T00:24:28.787Z,5.64
2023-05-18T00:26:55.366Z,5.41
2023-05-18T00:29:21.907Z,5.65
2023-05-18T00:31:48.497Z,5.83
2023-05-18T00:34:15.886Z,5.84
2023-05-18T00:36:42.908Z,5.93
2023-05-18T00:39:09.615Z,5.93
2023-05-18T00:41:36.435Z,5.85
2023-05-18T00:44:04.690Z,5.92
2023-05-18T00:46:31.966Z,5.66
2023-05-18T00:48:59.240Z,5.74
2023-05-18T00:51:26.260Z,5.84
2023-05-18T00:53:54.983Z,5.91
2023-05-18T00:56:26.284Z,5.96
2023-05-18T00:58:55.644Z,5.93
2023-05-18T01:01:30.679Z,5.86
2023-05-18T01:04:02.118Z,5.76
2023-05-18T01:06:32.889Z,5.86
2023-05-18T01:09:04.177Z,5.76
2023-05-18T01:11:51.865Z,5.67
2023-05-18T01:14:37.264Z,5.74
2023-05-18T01:17:33.544Z,5.64
2023-05-18T01:20:22.442Z,5.82
2023-05-18T01:22:50.700Z,5.83
2023-05-18T01:25:29.701Z,5.77
2023-05-18T01:28:06.158Z,5.75
2023-05-18T01:30:41.237Z,5.80
2023-05-18T01:33:13.700Z,5.81
2023-05-18T01:35:49.416Z,5.75
2023-05-18T01:38:27.286Z,5.68
2023-05-18T01:41:08.430Z,5.70
2023-05-18T01:43:37.218Z,5.59
2023-05-18T01:46:22.120Z,5.50
2023-05-18T01:48:54.602Z,5.38
2023-05-18T01:51:22.456Z,5.36
2023-05-18T01:54:02.370Z,5.30
2023-05-18T01:56:30.801Z,5.07
2023-05-18T01:58:58.278Z,5.10
2023-05-18T02:01:25.138Z,5.09
2023-05-18T02:03:51.941Z,5.10
2023-05-18T02:06:18.648Z,5.01
2023-05-18T02:08:45.344Z,5.00
2023-05-18T02:11:11.891Z,5.05
2023-05-18T02:13:39.584Z,5.05
2023-05-18T02:16:06.598Z,4.97
2023-05-18T02:18:36.535Z,5.05
2023-05-18T02:21:04.084Z,5.05
2023-05-18T02:23:31.561Z,5.05
2023-05-18T02:25:58.086Z,5.05
2023-05-18T02:28:24.587Z,4.89
2023-05-18T02:30:51.106Z,4.75
2023-05-18T02:33:26.465Z,4.65
2023-05-18T02:35:53.411Z,4.63
2023-05-18T02:38:21.208Z,4.62
2023-05-18T02:40:48.272Z,4.57
2023-05-18T02:43:16.371Z,4.57
2023-05-18T02:45:42.902Z,4.61
2023-05-18T02:48:09.530Z,4.67
2023-05-18T02:50:36.139Z,4.63
2023-05-18T02:53:02.588Z,4.63
2023-05-18T02:55:29.313Z,4.61
2023-05-18T02:58:03.942Z,4.68
2023-05-18T03:00:52.939Z,4.60
2023-05-18T03:03:19.554Z,4.47
2023-05-18T03:05:47.112Z,4.59
2023-05-18T03:08:14.285Z,4.51
2023-05-18T03:10:40.888Z,4.67
2023-05-18T03:13:07.415Z,4.52
2023-05-18T03:15:34.026Z,4.64
2023-05-18T03:18:00.673Z,4.54
2023-05-18T03:20:29.864Z,4.55
2023-05-18T03:22:56.941Z,4.42
2023-05-18T03:25:25.557Z,4.32
2023-05-18T03:27:52.911Z,4.28
2023-05-18T03:30:20.127Z,4.25
2023-05-18T03:32:47.833Z,4.17
2023-05-18T03:35:15.539Z,4.04
2023-05-18T03:37:42.534Z,4.17
2023-05-18T03:40:12.003Z,4.02
2023-05-18T03:42:40.181Z,4.08
2023-05-18T03:45:08.453Z,4.24
2023-05-18T03:47:35.700Z,4.05
2023-05-18T03:50:03.531Z,2.88
2023-05-18T03:52:30.690Z,3.83
2023-05-18T03:54:57.145Z,3.82
2023-05-18T03:57:23.673Z,3.91
2023-05-18T03:59:50.336Z,3.77
2023-05-18T04:02:16.953Z,3.78
2023-05-18T04:04:45.928Z,3.80
2023-05-18T04:07:15.393Z,3.76
2023-05-18T04:09:43.954Z,3.75
2023-05-18T04:12:11.026Z,3.45
2023-05-18T04:14:37.649Z,3.63
2023-05-18T04:17:07.034Z,3.70
2023-05-18T04:19:34.549Z,3.81
2023-05-18T04:22:04.755Z,3.88
2023-05-18T04:24:35.251Z,4.18
2023-05-18T04:27:03.300Z,4.41
2023-05-18T04:29:30.602Z,4.67
2023-05-18T04:32:01.187Z,5.00
2023-05-18T04:34:29.266Z,5.22
2023-05-18T04:36:59.575Z,5.33
2023-05-18T04:39:27.257Z,4.81
2023-05-18T04:42:00.561Z,5.46
2023-05-18T04:44:29.196Z,5.52
2023-05-18T04:46:59.346Z,5.47
2023-05-18T04:49:26.164Z,5.47
2023-05-18T04:51:59.344Z,5.48
2023-05-18T04:54:28.116Z,5.48
2023-05-18T04:56:54.701Z,5.48
2023-05-18T04:59:26.499Z,5.33
2023-05-18T05:01:55.669Z,5.46
2023-05-18T05:04:23.954Z,5.56
2023-05-18T05:06:50.558Z,5.63
2023-05-18T05:09:17.292Z,5.71
2023-05-18T05:11:44.328Z,5.83
2023-05-18T05:14:11.089Z,6.05
2023-05-18T05:16:37.865Z,6.36
2023-05-18T05:19:04.419Z,6.77
2023-05-18T05:21:31.873Z,7.22
2023-05-18T05:23:58.601Z,7.59
2023-05-18T05:26:26.974Z,7.96
2023-05-18T05:28:53.502Z,8.43
2023-05-18T05:31:19.996Z,8.98
2023-05-18T05:33:46.561Z,9.48
2023-05-18T05:36:13.470Z,9.80
2023-05-18T05:38:40.121Z,10.08
2023-05-18T05:41:06.774Z,10.34
2023-05-18T05:43:33.968Z,10.61
2023-05-18T05:46:01.302Z,9.91
2023-05-18T05:48:28.163Z,9.68
2023-05-18T05:50:54.833Z,8.69
2023-05-18T05:53:23.393Z,8.19
2023-05-18T05:55:49.980Z,7.44
2023-05-18T05:58:18.017Z,7.47
2023-05-18T06:00:49.956Z,7.25
2023-05-18T06:03:16.608Z,7.05
2023-05-18T06:05:45.648Z,6.92
2023-05-18T06:08:13.629Z,7.02
2023-05-18T06:10:41.341Z,6.94
2023-05-18T06:13:08.580Z,7.21
2023-05-18T06:15:50.481Z,7.64
2023-05-18T06:18:17.124Z,7.88
2023-05-18T06:20:44.958Z,7.84
2023-05-18T06:23:11.425Z,7.85
2023-05-18T06:25:47.350Z,7.90
2023-05-18T06:28:32.455Z,8.07
2023-05-18T06:31:06.646Z,8.45
2023-05-18T06:33:44.965Z,8.23
2023-05-18T06:36:12.056Z,8.27
2023-05-18T06:38:38.522Z,8.46
2023-05-18T06:41:05.045Z,8.59
2023-05-18T06:43:31.608Z,8.50
2023-05-18T06:46:21.702Z,8.42
2023-05-18T06:48:51.358Z,8.73
2023-05-18T06:51:18.125Z,8.72
2023-05-18T06:53:45.566Z,8.94
2023-05-18T06:56:13.043Z,8.95
2023-05-18T06:58:42.406Z,9.68
2023-05-18T07:01:10.904Z,9.34
2023-05-18T07:03:37.622Z,9.43
2023-05-18T07:06:04.988Z,9.43
2023-05-18T07:08:32.146Z,9.72
2023-05-18T07:10:59.367Z,9.51
2023-05-18T07:13:25.892Z,10.00
2023-05-18T07:15:52.530Z,9.79
2023-05-18T07:18:19.028Z,9.59
2023-05-18T07:20:45.493Z,9.54
2023-05-18T07:23:11.933Z,9.50
2023-05-18T07:25:38.540Z,9.73
2023-05-18T07:28:05.590Z,9.78
2023-05-18T07:30:32.752Z,10.22
2023-05-18T07:32:59.291Z,10.26
2023-05-18T07:35:26.913Z,10.15
2023-05-18T07:37:54.023Z,10.23
2023-05-18T07:40:21.052Z,9.95
2023-05-18T07:42:47.502Z,10.14
2023-05-18T07:45:14.088Z,10.10
2023-05-18T07:47:40.811Z,10.41
2023-05-18T07:50:07.877Z,11.31
2023-05-18T07:52:34.344Z,11.24
2023-05-18T07:55:01.030Z,11.07
2023-05-18T07:57:27.623Z,11.00
2023-05-18T07:59:54.088Z,10.74
2023-05-18T08:02:20.583Z,11.44
2023-05-18T08:04:47.758Z,12.10
2023-05-18T08:07:14.807Z,11.74
2023-05-18T08:09:41.303Z,11.51
2023-05-18T08:12:08.082Z,11.89
2023-05-18T08:14:34.601Z,12.50
2023-05-18T08:17:03.349Z,11.57
2023-05-18T08:19:30.065Z,11.62
2023-05-18T08:21:56.616Z,11.07
2023-05-18T08:24:23.329Z,11.29
2023-05-18T08:26:49.816Z,11.26
2023-05-18T08:29:16.489Z,11.61
2023-05-18T08:31:43.043Z,11.69
2023-05-18T08:34:09.620Z,12.07
2023-05-18T08:36:36.975Z,11.75
2023-05-18T08:39:05.361Z,11.83
2023-05-18T08:41:34.852Z,12.43
2023-05-18T08:44:20.480Z,13.01
2023-05-18T08:46:51.046Z,13.44
2023-05-18T08:49:19.424Z,12.26
2023-05-18T08:51:48.568Z,12.30
2023-05-18T08:54:21.903Z,12.76
2023-05-18T08:56:48.834Z,11.89
2023-05-18T08:59:19.733Z,11.98
2023-05-18T09:01:47.053Z,12.45
2023-05-18T09:04:14.730Z,11.93
2023-05-18T09:06:42.759Z,11.60
2023-05-18T09:09:10.636Z,11.51
2023-05-18T09:11:38.302Z,11.53
2023-05-18T09:14:04.786Z,11.76
2023-05-18T09:16:31.465Z,11.43
2023-05-18T09:18:58.207Z,11.49
2023-05-18T09:21:24.681Z,11.57
2023-05-18T09:23:51.572Z,11.41
2023-05-18T09:26:20.041Z,11.21
2023-05-18T09:28:49.387Z,11.53
2023-05-18T09:31:19.908Z,12.39
2023-05-18T09:33:47.392Z,12.41
2023-05-18T09:36:15.529Z,12.52
2023-05-18T09:38:45.635Z,12.68
2023-05-18T09:41:17.212Z,12.52
2023-05-18T09:43:45.779Z,12.27
2023-05-18T09:46:13.492Z,11.99
2023-05-18T09:48:45.886Z,12.24
2023-05-18T09:51:17.623Z,12.36
2023-05-18T09:53:57.444Z,12.51
2023-05-18T09:56:25.397Z,12.98
2023-05-18T09:58:52.047Z,12.98
2023-05-18T10:01:19.266Z,12.00
2023-05-18T10:03:48.285Z,12.32
2023-05-18T10:06:19.650Z,12.08
2023-05-18T10:08:46.526Z,11.81
2023-05-18T10:11:12.990Z,11.89
2023-05-18T10:13:42.400Z,12.09
2023-05-18T10:16:09.638Z,12.25
2023-05-18T10:18:37.262Z,12.11
2023-05-18T10:21:06.907Z,11.68
2023-05-18T10:23:35.539Z,11.46
2023-05-18T10:26:06.914Z,11.56
2023-05-18T10:28:53.237Z,12.02
2023-05-18T10:31:21.586Z,12.59
2023-05-18T10:33:50.698Z,13.03
2023-05-18T10:36:17.915Z,13.09
2023-05-18T10:38:45.419Z,12.54
2023-05-18T10:41:12.507Z,12.66
2023-05-18T10:43:41.801Z,12.34
2023-05-18T10:46:16.698Z,12.76
2023-05-18T10:48:48.254Z,13.62
2023-05-18T10:51:15.209Z,12.87
2023-05-18T10:53:44.099Z,13.00
2023-05-18T10:56:10.931Z,12.65
2023-05-18T10:58:38.801Z,12.28
2023-05-18T11:01:09.203Z,12.28
2023-05-18T11:03:38.272Z,12.83
2023-05-18T11:06:12.292Z,12.92
2023-05-18T11:08:44.477Z,13.20
2023-05-18T11:11:11.138Z,12.92
2023-05-18T11:13:43.376Z,12.83
2023-05-18T11:16:09.968Z,13.15
2023-05-18T11:18:38.175Z,13.10
2023-05-18T11:21:18.507Z,12.74
2023-05-18T11:24:23.962Z,13.28
2023-05-18T11:26:56.104Z,13.20
2023-05-18T11:29:31.451Z,13.29
2023-05-18T11:31:58.496Z,13.16
2023-05-18T11:34:42.300Z,13.20
2023-05-18T11:37:10.226Z,12.74
2023-05-18T11:39:44.759Z,12.69
2023-05-18T11:42:18.537Z,13.06
2023-05-18T11:44:52.497Z,13.29
2023-05-18T11:47:18.963Z,13.03
2023-05-18T11:49:47.257Z,12.76
2023-05-18T11:52:23.966Z,13.17
2023-05-18T11:54:54.630Z,13.28
2023-05-18T11:57:26.309Z,13.61
2023-05-18T11:59:57.861Z,13.19
2023-05-18T12:02:26.853Z,12.51
2023-05-18T12:04:54.903Z,12.20
2023-05-18T12:07:22.127Z,12.34
2023-05-18T12:09:49.112Z,12.55
2023-05-18T12:12:19.848Z,13.28
2023-05-18T12:14:54.110Z,13.33
2023-05-18T12:17:20.678Z,13.30
2023-05-18T12:19:48.462Z,13.04
2023-05-18T12:22:15.761Z,12.93
2023-05-18T12:24:43.312Z,13.30
2023-05-18T12:27:11.976Z,13.52
2023-05-18T12:29:40.370Z,13.98
2023-05-18T12:32:12.848Z,13.85
2023-05-18T12:34:39.648Z,14.30
2023-05-18T12:37:07.477Z,14.19
2023-05-18T12:39:35.078Z,14.06
2023-05-18T12:42:11.487Z,13.85
2023-05-18T12:44:38.715Z,13.93
2023-05-18T12:47:05.733Z,13.68
2023-05-18T12:49:39.835Z,13.83
2023-05-18T12:52:14.471Z,13.44
2023-05-18T12:54:55.748Z,12.93
2023-05-18T12:57:25.517Z,12.87
2023-05-18T12:59:54.042Z,13.29
2023-05-18T13:02:35.568Z,13.55
2023-05-18T13:05:07.295Z,13.19
2023-05-18T13:07:44.463Z,13.28
2023-05-18T13:10:15.549Z,13.51
2023-05-18T13:13:03.973Z,13.66
2023-05-18T13:15:38.255Z,13.90
2023-05-18T13:18:11.812Z,13.56
2023-05-18T13:20:49.619Z,13.78
2023-05-18T13:23:18.074Z,13.91
2023-05-18T13:25:46.721Z,13.62
2023-05-18T13:28:14.466Z,13.65
2023-05-18T13:30:42.242Z,13.68
2023-05-18T13:33:09.500Z,13.65
2023-05-18T13:35:37.147Z,13.74
2023-05-18T13:38:04.066Z,13.97
2023-05-18T13:40:30.822Z,13.68
2023-05-18T13:42:57.294Z,13.56
2023-05-18T13:45:23.993Z,13.71
2023-05-18T13:47:52.070Z,13.37
2023-05-18T13:50:20.917Z,13.89
2023-05-18T13:52:47.790Z,13.81
2023-05-18T13:55:15.133Z,13.67
2023-05-18T13:57:41.788Z,13.62
2023-05-18T14:00:11.209Z,14.03
2023-05-18T14:02:41.619Z,14.14
2023-05-18T14:05:08.921Z,14.25
2023-05-18T14:07:39.948Z,14.16
2023-05-18T14:10:08.051Z,14.23
2023-05-18T14:12:34.946Z,13.84
2023-05-18T14:15:02.123Z,14.25
2023-05-18T14:17:29.870Z,14.65
2023-05-18T14:19:57.362Z,14.69
2023-05-18T14:22:25.932Z,14.52
2023-05-18T14:24:52.785Z,14.10
2023-05-18T14:27:22.205Z,14.16
2023-05-18T14:29:50.044Z,14.40
2023-05-18T14:32:17.216Z,14.18
2023-05-18T14:34:43.778Z,14.26
2023-05-18T14:37:10.295Z,14.49
2023-05-18T14:39:37.730Z,14.22
2023-05-18T14:42:05.028Z,14.67
2023-05-18T14:44:31.794Z,14.76
2023-05-18T14:46:58.322Z,13.98
2023-05-18T14:49:24.806Z,14.07
2023-05-18T14:51:51.308Z,14.11
2023-05-18T14:54:19.038Z,14.22
2023-05-18T14:56:45.674Z,14.46
2023-05-18T14:59:12.373Z,14.68
2023-05-18T15:01:39.097Z,14.70
2023-05-18T15:04:05.745Z,14.65
2023-05-18T15:06:33.262Z,14.64
2023-05-18T15:08:59.823Z,14.91
2023-05-18T15:11:26.412Z,14.95
2023-05-18T15:13:52.902Z,14.62
2023-05-18T15:16:19.639Z,14.35
2023-05-18T15:18:46.954Z,14.45
2023-05-18T15:21:13.606Z,14.31
2023-05-18T15:23:40.103Z,14.29
2023-05-18T15:26:08.890Z,14.37
2023-05-18T15:28:35.949Z,14.50
2023-05-18T15:31:02.556Z,14.44
2023-05-18T15:33:29.003Z,14.42
2023-05-18T15:35:55.826Z,14.63
2023-05-18T15:38:22.455Z,14.88
2023-05-18T15:40:50.336Z,14.99
2023-05-18T15:43:17.352Z,14.85
2023-05-18T15:45:43.960Z,14.88
2023-05-18T15:48:10.662Z,15.06
2023-05-18T15:50:37.251Z,14.79
2023-05-18T15:53:03.814Z,14.41
2023-05-18T15:55:30.358Z,14.19
2023-05-18T15:57:56.902Z,14.50
2023-05-18T16:00:23.767Z,14.63
2023-05-18T16:02:50.411Z,14.49
2023-05-18T16:05:16.991Z,14.68
2023-05-18T16:07:43.654Z,15.14
2023-05-18T16:10:10.631Z,14.92
2023-05-18T16:12:37.125Z,14.84
2023-05-18T16:15:03.874Z,14.63
2023-05-18T16:17:30.505Z,14.74
2023-05-18T16:19:57.531Z,14.92
2023-05-18T16:22:24.084Z,14.82
2023-05-18T16:24:50.753Z,15.05
2023-05-18T16:27:17.246Z,14.68
2023-05-18T16:29:43.749Z,14.50
2023-05-18T16:32:10.295Z,14.61
2023-05-18T16:34:36.790Z,14.88
2023-05-18T16:37:03.266Z,14.87
2023-05-18T16:39:29.808Z,14.90
2023-05-18T16:41:56.288Z,14.99
2023-05-18T16:44:22.761Z,15.00
2023-05-18T16:46:49.370Z,14.93
2023-05-18T16:49:15.900Z,14.51
2023-05-18T16:51:42.345Z,14.48
2023-05-18T16:54:08.898Z,14.60
2023-05-18T16:56:36.135Z,14.57
2023-05-18T16:59:02.984Z,14.80
2023-05-18T17:01:30.810Z,14.49
2023-05-18T17:03:57.658Z,14.23
2023-05-18T17:06:25.747Z,14.11
2023-05-18T17:08:57.432Z,14.49
2023-05-18T17:11:26.616Z,14.53
2023-05-18T17:13:53.254Z,14.62
2023-05-18T17:16:21.508Z,14.54
2023-05-18T17:18:48.785Z,14.64
2023-05-18T17:21:15.883Z,14.66
2023-05-18T17:23:42.324Z,14.60
2023-05-18T17:26:08.841Z,14.30
2023-05-18T17:28:35.559Z,13.95
2023-05-18T17:31:02.196Z,13.99
2023-05-18T17:33:28.663Z,14.05
2023-05-18T17:35:55.169Z,14.12
2023-05-18T17:38:22.596Z,14.32
2023-05-18T17:40:49.196Z,14.18
2023-05-18T17:43:15.664Z,14.11
2023-05-18T17:45:42.214Z,14.17
2023-05-18T17:48:08.787Z,14.20
2023-05-18T17:50:37.585Z,14.06
2023-05-18T17:53:04.913Z,14.12
2023-05-18T17:55:31.964Z,14.04
2023-05-18T17:58:00.958Z,14.04
2023-05-18T18:00:27.894Z,14.07
2023-05-18T18:02:55.133Z,13.34
2023-05-18T18:05:22.021Z,13.74
2023-05-18T18:07:48.572Z,13.94
2023-05-18T18:10:15.046Z,13.99
2023-05-18T18:12:41.621Z,14.03
2023-05-18T18:15:08.573Z,13.82
2023-05-18T18:17:35.036Z,13.53
2023-05-18T18:20:01.693Z,13.50
2023-05-18T18:22:28.201Z,13.42
2023-05-18T18:24:54.675Z,13.54
2023-05-18T18:27:21.115Z,13.53
2023-05-18T18:29:49.033Z,13.50
2023-05-18T18:32:15.553Z,13.41
2023-05-18T18:34:41.990Z,13.40
2023-05-18T18:37:08.681Z,13.41
2023-05-18T18:39:35.315Z,13.31
2023-05-18T18:42:01.926Z,13.35
2023-05-18T18:44:28.646Z,13.24
2023-05-18T18:46:55.281Z,13.31
2023-05-18T18:49:21.774Z,13.21
2023-05-18T18:51:48.375Z,13.25
2023-05-18T18:54:15.016Z,13.11
2023-05-18T18:56:43.810Z,13.09
2023-05-18T18:59:10.313Z,13.02
2023-05-18T19:01:37.170Z,13.02
2023-05-18T19:04:04.346Z,12.95
2023-05-18T19:06:32.011Z,12.90
2023-05-18T19:08:58.699Z,12.63
2023-05-18T19:11:25.239Z,12.60
2023-05-18T19:13:51.725Z,12.53
2023-05-18T19:16:18.587Z,12.45
2023-05-18T19:18:45.311Z,12.42
2023-05-18T19:21:11.918Z,12.37
2023-05-18T19:23:38.471Z,12.25
2023-05-18T19:26:05.079Z,12.14
2023-05-18T19:28:31.678Z,12.12
2023-05-18T19:30:58.163Z,11.98
2023-05-18T19:33:24.643Z,11.94
2023-05-18T19:35:52.750Z,11.81
2023-05-18T19:38:19.464Z,11.69
2023-05-18T19:40:46.071Z,11.74
2023-05-18T19:43:12.569Z,11.69
2023-05-18T19:45:39.495Z,11.65
2023-05-18T19:48:06.221Z,11.78
2023-05-18T19:50:32.887Z,11.74
2023-05-18T19:52:59.405Z,11.71
2023-05-18T19:55:26.233Z,11.73
2023-05-18T19:57:53.693Z,11.70
2023-05-18T20:00:20.258Z,11.71
2023-05-18T20:02:46.809Z,11.59
2023-05-18T20:05:18.517Z,11.60
2023-05-18T20:07:45.133Z,11.43
2023-05-18T20:10:11.646Z,11.38
2023-05-18T20:12:38.237Z,11.40
2023-05-18T20:15:05.316Z,11.29
2023-05-18T20:17:31.933Z,11.14
2023-05-18T20:19:59.978Z,11.13
2023-05-18T20:22:26.575Z,11.18
2023-05-18T20:24:54.337Z,10.97
2023-05-18T20:27:21.216Z,11.09
2023-05-18T20:29:47.874Z,11.00
2023-05-18T20:32:14.381Z,10.95
2023-05-18T20:34:41.411Z,10.90
2023-05-18T20:37:10.706Z,10.78
2023-05-18T20:39:39.758Z,10.88
2023-05-18T20:42:06.731Z,10.82
2023-05-18T20:44:35.012Z,10.93
2023-05-18T20:47:01.550Z,10.83
2023-05-18T20:49:28.030Z,10.66
2023-05-18T20:51:54.587Z,10.66
2023-05-18T20:54:23.818Z,10.68
2023-05-18T20:56:51.178Z,10.55
2023-05-18T20:59:18.270Z,10.66
2023-05-18T21:01:44.721Z,10.57
2023-05-18T21:04:13.196Z,10.55
2023-05-18T21:06:40.410Z,10.42
2023-05-18T21:09:07.850Z,10.39
2023-05-18T21:11:34.346Z,10.45
2023-05-18T21:14:01.020Z,10.40
2023-05-18T21:16:27.531Z,10.11
2023-05-18T21:18:54.024Z,10.28
2023-05-18T21:21:20.929Z,10.24
2023-05-18T21:23:47.428Z,10.19
2023-05-18T21:26:15.166Z,10.25
2023-05-18T21:28:41.742Z,10.24
2023-05-18T21:31:08.219Z,10.17
2023-05-18T21:33:34.735Z,10.19
2023-05-18T21:36:01.711Z,10.27
2023-05-18T21:38:28.674Z,10.27
2023-05-18T21:40:56.397Z,9.99
2023-05-18T21:43:23.470Z,10.00
2023-05-18T21:45:50.391Z,10.08
2023-05-18T21:48:16.983Z,10.03
2023-05-18T21:50:43.547Z,10.02
2023-05-18T21:53:09.974Z,10.16
2023-05-18T21:55:36.559Z,10.00
2023-05-18T21:58:03.054Z,10.06
2023-05-18T22:00:29.964Z,10.04
2023-05-18T22:02:56.612Z,9.98
2023-05-18T22:05:23.092Z,10.08
2023-05-18T22:07:49.729Z,9.92
2023-05-18T22:10:18.025Z,9.86
2023-05-18T22:12:44.950Z,9.81
2023-05-18T22:15:11.555Z,9.83
2023-05-18T22:17:38.881Z,9.84
2023-05-18T22:20:11.048Z,9.48
2023-05-18T22:22:37.987Z,9.70
2023-05-18T22:25:04.719Z,9.64
2023-05-18T22:27:31.437Z,9.56
2023-05-18T22:29:58.039Z,9.56
2023-05-18T22:32:24.791Z,9.52
2023-05-18T22:34:51.844Z,9.53
2023-05-18T22:37:18.387Z,9.50
2023-05-18T22:39:44.835Z,9.39
2023-05-18T22:42:11.300Z,9.34
2023-05-18T22:44:37.829Z,9.21
2023-05-18T22:47:04.599Z,9.20
2023-05-18T22:49:31.114Z,9.27
2023-05-18T22:51:57.560Z,9.20
2023-05-18T22:54:23.986Z,9.34
2023-05-18T22:56:50.498Z,9.18
2023-05-18T22:59:17.177Z,9.20
2023-05-18T23:01:43.631Z,9.12
2023-05-18T23:04:10.179Z,9.08
2023-05-18T23:06:36.680Z,8.95
2023-05-18T23:09:03.199Z,8.94
2023-05-18T23:11:30.943Z,8.85
2023-05-18T23:14:02.690Z,8.94
2023-05-18T23:16:29.458Z,8.79
2023-05-18T23:18:58.649Z,8.70
2023-05-18T23:21:25.218Z,8.78
2023-05-18T23:23:51.861Z,8.84
2023-05-18T23:26:18.382Z,8.62
2023-05-18T23:28:44.836Z,8.59
2023-05-18T23:31:11.420Z,8.63
2023-05-18T23:33:38.259Z,8.54
2023-05-18T23:36:05.887Z,8.48
2023-05-18T23:38:34.888Z,8.46
2023-05-18T23:41:03.481Z,8.30
2023-05-18T23:43:30.358Z,8.34
2023-05-18T23:45:59.533Z,8.33
2023-05-18T23:48:32.494Z,8.42
2023-05-18T23:51:02.103Z,8.28
2023-05-18T23:53:32.025Z,8.24
2023-05-18T23:55:59.970Z,8.16
2023-05-18T23:58:31.692Z,8.13
