createdAt,value
2022-10-26T00:01:26.592Z,2.53
2022-10-26T00:03:56.650Z,3.00
2022-10-26T00:06:27.655Z,3.63
2022-10-26T00:08:57.068Z,3.22
2022-10-26T00:11:26.983Z,3.75
2022-10-26T00:13:55.461Z,2.80
2022-10-26T00:16:26.763Z,3.03
2022-10-26T00:18:55.166Z,2.95
2022-10-26T00:21:23.654Z,3.65
2022-10-26T00:23:52.096Z,2.45
2022-10-26T00:26:20.584Z,2.92
2022-10-26T00:28:50.362Z,2.80
2022-10-26T00:31:18.913Z,3.17
2022-10-26T00:33:47.844Z,2.67
2022-10-26T00:36:17.060Z,2.88
2022-10-26T00:38:50.263Z,2.20
2022-10-26T00:41:20.511Z,2.78
2022-10-26T00:43:50.796Z,2.25
2022-10-26T00:46:22.575Z,3.00
2022-10-26T00:48:53.103Z,2.80
2022-10-26T00:51:26.517Z,2.30
2022-10-26T00:53:57.020Z,3.08
2022-10-26T00:56:25.796Z,3.63
2022-10-26T00:58:57.236Z,1.95
2022-10-26T01:01:25.680Z,2.97
2022-10-26T01:03:57.483Z,2.65
2022-10-26T01:06:26.023Z,3.28
2022-10-26T01:08:55.390Z,2.47
2022-10-26T01:11:23.843Z,3.30
2022-10-26T01:13:55.645Z,3.13
2022-10-26T01:16:40.760Z,3.03
2022-10-26T01:19:43.562Z,2.47
2022-10-26T01:22:19.076Z,3.35
2022-10-26T01:25:10.716Z,2.40
2022-10-26T01:27:40.980Z,3.03
2022-10-26T01:30:20.261Z,2.33
2022-10-26T01:33:21.438Z,3.58
2022-10-26T01:35:55.468Z,3.88
2022-10-26T01:38:31.934Z,2.10
2022-10-26T01:41:09.473Z,3.55
2022-10-26T01:43:41.983Z,2.28
2022-10-26T01:46:13.415Z,2.28
2022-10-26T01:48:42.717Z,2.78
2022-10-26T01:51:14.011Z,2.70
2022-10-26T01:53:47.485Z,1.58
2022-10-26T01:56:20.417Z,2.10
2022-10-26T01:59:33.612Z,2.50
2022-10-26T02:02:55.226Z,2.60
2022-10-26T02:05:40.336Z,2.45
2022-10-26T02:08:20.700Z,2.78
2022-10-26T02:10:58.689Z,2.08
2022-10-26T02:13:32.757Z,2.78
2022-10-26T02:16:09.071Z,2.20
2022-10-26T02:18:47.024Z,2.05
2022-10-26T02:21:18.824Z,2.33
2022-10-26T02:23:49.404Z,2.35
2022-10-26T02:26:21.023Z,2.45
2022-10-26T02:28:51.772Z,2.08
2022-10-26T02:31:21.662Z,2.13
2022-10-26T02:33:54.195Z,1.95
2022-10-26T02:36:26.784Z,3.53
2022-10-26T02:38:56.766Z,2.30
2022-10-26T02:41:27.801Z,2.42
2022-10-26T02:44:03.425Z,3.20
2022-10-26T02:46:31.932Z,2.85
2022-10-26T02:49:01.885Z,2.03
2022-10-26T02:51:35.952Z,2.40
2022-10-26T02:54:15.121Z,1.25
2022-10-26T02:56:49.874Z,2.72
2022-10-26T02:59:21.507Z,2.53
2022-10-26T03:01:52.075Z,2.00
2022-10-26T03:04:21.974Z,2.20
2022-10-26T03:06:53.924Z,1.70
2022-10-26T03:09:24.876Z,2.47
2022-10-26T03:11:54.475Z,2.70
2022-10-26T03:14:23.013Z,2.53
2022-10-26T03:19:26.141Z,2.08
2022-10-26T03:21:54.567Z,1.40
2022-10-26T03:24:22.950Z,2.67
2022-10-26T03:26:51.359Z,2.30
2022-10-26T03:29:19.742Z,2.30
2022-10-26T03:31:48.828Z,1.75
2022-10-26T03:34:17.262Z,2.13
2022-10-26T03:36:47.079Z,2.25
2022-10-26T03:39:15.534Z,2.42
2022-10-26T03:41:44.201Z,1.92
2022-10-26T03:44:12.731Z,2.05
2022-10-26T03:46:41.123Z,2.05
2022-10-26T03:49:09.631Z,1.55
2022-10-26T03:51:38.041Z,2.08
2022-10-26T03:54:08.065Z,1.50
2022-10-26T03:56:36.448Z,1.42
2022-10-26T03:59:04.939Z,1.30
2022-10-26T04:01:33.450Z,1.13
2022-10-26T04:04:01.926Z,1.02
2022-10-26T04:06:30.306Z,1.90
2022-10-26T04:09:02.350Z,1.65
2022-10-26T04:11:32.279Z,1.73
2022-10-26T04:14:00.913Z,3.10
2022-10-26T04:16:32.549Z,1.70
2022-10-26T04:19:02.173Z,1.67
2022-10-26T04:21:32.788Z,2.17
2022-10-26T04:24:01.211Z,2.13
2022-10-26T04:26:29.665Z,4.00
2022-10-26T04:28:59.452Z,1.38
2022-10-26T04:31:27.825Z,3.38
2022-10-26T04:33:56.200Z,1.90
2022-10-26T04:36:24.724Z,1.58
2022-10-26T04:38:53.129Z,2.50
2022-10-26T04:41:21.481Z,1.42
2022-10-26T04:43:49.943Z,1.42
2022-10-26T04:46:19.710Z,1.42
2022-10-26T04:48:48.853Z,1.58
2022-10-26T04:51:17.489Z,1.35
2022-10-26T04:53:45.898Z,2.50
2022-10-26T04:56:14.251Z,1.00
2022-10-26T04:58:43.119Z,1.23
2022-10-26T05:01:11.658Z,1.92
2022-10-26T05:03:41.517Z,2.28
2022-10-26T05:06:09.912Z,2.10
2022-10-26T05:08:38.352Z,2.05
2022-10-26T05:11:06.702Z,2.00
2022-10-26T05:13:35.140Z,1.98
2022-10-26T05:16:03.527Z,1.48
2022-10-26T05:18:31.989Z,2.35
2022-10-26T05:21:01.772Z,1.67
2022-10-26T05:23:30.177Z,2.15
2022-10-26T05:25:58.549Z,1.65
2022-10-26T05:28:26.932Z,2.85
2022-10-26T05:30:55.315Z,2.38
2022-10-26T05:33:23.856Z,2.17
2022-10-26T05:35:55.394Z,2.17
2022-10-26T05:41:01.175Z,3.30
2022-10-26T05:43:30.300Z,1.40
2022-10-26T05:45:58.713Z,1.10
2022-10-26T05:48:27.260Z,1.98
2022-10-26T05:50:55.620Z,3.22
2022-10-26T05:53:25.429Z,1.73
2022-10-26T05:55:54.912Z,1.55
2022-10-26T05:58:24.034Z,1.70
2022-10-26T06:01:14.698Z,1.75
2022-10-26T06:03:58.899Z,1.83
2022-10-26T06:06:28.934Z,1.90
2022-10-26T06:08:59.298Z,1.98
2022-10-26T06:11:28.246Z,1.27
2022-10-26T06:14:00.235Z,1.00
2022-10-26T06:16:37.518Z,2.90
2022-10-26T06:19:18.152Z,2.33
2022-10-26T06:21:59.776Z,1.23
2022-10-26T06:24:38.637Z,2.72
2022-10-26T06:27:20.325Z,1.27
2022-10-26T06:29:58.892Z,1.98
2022-10-26T06:32:28.055Z,2.13
2022-10-26T06:35:17.747Z,2.38
2022-10-26T06:37:47.646Z,1.90
2022-10-26T06:40:19.313Z,1.90
2022-10-26T06:42:48.220Z,1.65
2022-10-26T06:45:18.237Z,1.02
2022-10-26T06:47:55.252Z,1.75
2022-10-26T06:50:33.273Z,2.88
2022-10-26T06:53:10.925Z,1.20
2022-10-26T06:55:44.417Z,2.50
2022-10-26T06:58:16.673Z,2.55
2022-10-26T07:00:45.837Z,1.58
2022-10-26T07:03:14.265Z,2.45
2022-10-26T07:05:44.105Z,1.55
2022-10-26T07:08:12.544Z,3.22
2022-10-26T07:10:42.781Z,2.20
2022-10-26T07:13:11.884Z,1.77
2022-10-26T07:15:42.794Z,4.15
2022-10-26T07:18:11.606Z,3.47
2022-10-26T07:20:41.776Z,3.35
2022-10-26T07:23:11.902Z,3.85
2022-10-26T07:25:42.661Z,5.82
2022-10-26T07:28:11.780Z,2.67
2022-10-26T07:30:41.221Z,4.28
2022-10-26T07:33:11.699Z,3.63
2022-10-26T07:35:40.567Z,6.85
2022-10-26T07:38:09.718Z,2.42
2022-10-26T07:40:38.513Z,3.63
2022-10-26T07:43:08.221Z,5.63
2022-10-26T07:45:37.309Z,4.25
2022-10-26T07:48:06.040Z,4.95
2022-10-26T07:50:35.642Z,3.40
2022-10-26T07:53:04.078Z,5.60
2022-10-26T07:55:32.497Z,3.88
2022-10-26T07:58:01.487Z,5.03
2022-10-26T08:00:32.044Z,3.67
2022-10-26T08:03:00.530Z,3.80
2022-10-26T08:05:29.238Z,3.50
2022-10-26T08:07:57.685Z,3.20
2022-10-26T08:10:26.198Z,3.72
2022-10-26T08:12:54.922Z,3.85
2022-10-26T08:15:23.311Z,3.20
2022-10-26T08:17:53.130Z,6.10
2022-10-26T08:20:21.736Z,10.05
2022-10-26T08:22:50.350Z,9.07
2022-10-26T08:25:21.317Z,5.88
2022-10-26T08:27:50.440Z,7.38
2022-10-26T08:30:19.088Z,6.45
2022-10-26T08:32:47.729Z,4.65
2022-10-26T08:35:18.099Z,3.50
2022-10-26T08:37:46.521Z,4.63
2022-10-26T08:40:17.828Z,4.85
2022-10-26T08:42:51.585Z,5.32
2022-10-26T08:48:06.271Z,4.53
2022-10-26T08:50:42.912Z,7.25
2022-10-26T08:53:19.487Z,5.35
2022-10-26T08:55:52.152Z,7.00
2022-10-26T08:58:26.915Z,7.05
2022-10-26T09:00:55.596Z,5.70
2022-10-26T09:03:25.755Z,6.28
2022-10-26T09:06:09.363Z,4.20
2022-10-26T09:08:49.592Z,5.88
2022-10-26T09:11:27.926Z,4.68
2022-10-26T09:14:06.231Z,3.00
2022-10-26T09:16:44.346Z,6.03
2022-10-26T09:19:35.926Z,3.97
2022-10-26T09:22:10.266Z,5.72
2022-10-26T09:24:43.316Z,4.68
2022-10-26T09:27:21.054Z,4.03
2022-10-26T09:29:51.803Z,3.97
2022-10-26T09:32:22.634Z,5.35
2022-10-26T09:34:54.386Z,3.65
2022-10-26T09:37:27.716Z,6.25
2022-10-26T09:40:06.138Z,4.57
2022-10-26T09:42:41.191Z,5.97
2022-10-26T09:45:19.019Z,6.22
2022-10-26T09:47:52.881Z,4.80
2022-10-26T09:50:25.872Z,5.45
2022-10-26T09:52:55.581Z,5.82
2022-10-26T09:55:24.092Z,4.47
2022-10-26T09:57:56.720Z,6.32
2022-10-26T10:00:26.849Z,6.20
2022-10-26T10:02:56.711Z,5.35
2022-10-26T10:08:21.566Z,4.72
2022-10-26T10:10:58.567Z,6.32
2022-10-26T10:13:28.684Z,4.78
2022-10-26T10:16:04.531Z,3.72
2022-10-26T10:18:33.769Z,8.13
2022-10-26T10:21:03.126Z,10.13
2022-10-26T10:23:35.503Z,7.10
2022-10-26T10:26:10.925Z,8.32
2022-10-26T10:28:42.329Z,4.10
2022-10-26T10:31:21.806Z,5.78
2022-10-26T10:33:50.370Z,4.68
2022-10-26T10:36:21.105Z,6.25
2022-10-26T10:38:53.215Z,5.82
2022-10-26T10:41:29.322Z,5.95
2022-10-26T10:44:07.869Z,6.53
2022-10-26T10:46:37.645Z,5.90
2022-10-26T10:49:17.529Z,6.57
2022-10-26T10:51:46.125Z,5.57
2022-10-26T10:54:26.132Z,3.95
2022-10-26T10:56:57.329Z,4.30
2022-10-26T10:59:50.908Z,3.92
2022-10-26T11:02:35.679Z,5.80
2022-10-26T11:05:11.949Z,4.22
2022-10-26T11:07:47.795Z,6.28
2022-10-26T11:10:19.730Z,4.57
2022-10-26T11:12:53.619Z,5.50
2022-10-26T11:15:25.749Z,5.18
2022-10-26T11:18:04.037Z,6.40
2022-10-26T11:20:35.495Z,5.07
2022-10-26T11:23:11.033Z,5.80
2022-10-26T11:25:45.771Z,9.43
2022-10-26T11:28:18.653Z,6.28
2022-10-26T11:30:51.585Z,4.03
2022-10-26T11:33:25.659Z,5.18
2022-10-26T11:35:59.217Z,4.90
2022-10-26T11:38:46.122Z,9.13
2022-10-26T11:41:27.420Z,5.38
2022-10-26T11:44:02.586Z,4.75
2022-10-26T11:46:35.492Z,4.57
2022-10-26T11:49:12.292Z,5.05
2022-10-26T11:51:45.172Z,5.50
2022-10-26T11:56:54.877Z,5.10
2022-10-26T11:59:29.203Z,5.25
2022-10-26T12:02:05.786Z,2.83
2022-10-26T12:04:38.288Z,3.78
2022-10-26T12:07:17.048Z,3.17
2022-10-26T12:09:45.763Z,4.75
2022-10-26T12:12:22.959Z,4.82
2022-10-26T12:15:01.009Z,4.95
2022-10-26T12:17:36.162Z,4.80
2022-10-26T12:20:13.695Z,3.60
2022-10-26T12:22:43.635Z,6.03
2022-10-26T12:25:22.471Z,6.88
2022-10-26T12:27:54.491Z,5.45
2022-10-26T12:30:29.393Z,5.32
2022-10-26T12:32:59.466Z,6.78
2022-10-26T12:35:44.715Z,6.25
2022-10-26T12:39:00.115Z,6.13
2022-10-26T12:41:29.486Z,5.60
2022-10-26T12:44:07.525Z,3.17
2022-10-26T12:46:40.102Z,7.03
2022-10-26T12:49:57.106Z,3.88
2022-10-26T12:52:41.976Z,3.95
2022-10-26T12:55:27.336Z,5.20
2022-10-26T12:58:09.661Z,5.13
2022-10-26T13:00:44.914Z,7.03
2022-10-26T13:03:25.607Z,6.35
2022-10-26T13:06:29.793Z,4.97
2022-10-26T13:09:03.711Z,4.78
2022-10-26T13:11:35.147Z,5.78
2022-10-26T13:14:06.332Z,7.15
2022-10-26T13:16:36.382Z,3.55
2022-10-26T13:19:04.895Z,5.43
2022-10-26T13:21:47.644Z,6.80
2022-10-26T13:24:16.229Z,6.15
2022-10-26T13:27:18.205Z,9.00
2022-10-26T13:30:46.709Z,8.75
2022-10-26T13:33:23.434Z,5.32
2022-10-26T13:35:55.984Z,6.22
2022-10-26T13:38:30.788Z,5.72
2022-10-26T13:41:08.930Z,5.47
2022-10-26T13:43:38.486Z,4.05
2022-10-26T13:46:07.186Z,4.65
2022-10-26T13:48:40.780Z,6.43
2022-10-26T13:51:19.652Z,4.35
2022-10-26T13:53:49.412Z,6.15
2022-10-26T13:56:20.660Z,6.95
2022-10-26T13:58:53.332Z,7.82
2022-10-26T14:01:24.729Z,7.50
2022-10-26T14:03:54.561Z,6.95
2022-10-26T14:06:28.698Z,7.78
2022-10-26T14:09:01.121Z,8.32
2022-10-26T14:11:35.176Z,8.70
2022-10-26T14:14:04.560Z,6.70
2022-10-26T14:16:35.404Z,6.90
2022-10-26T14:19:05.248Z,7.20
2022-10-26T14:21:33.674Z,4.78
2022-10-26T14:24:07.542Z,6.55
2022-10-26T14:26:41.131Z,11.40
2022-10-26T14:29:17.305Z,8.13
2022-10-26T14:31:45.980Z,5.13
2022-10-26T14:34:15.890Z,6.35
2022-10-26T14:36:48.102Z,5.70
2022-10-26T14:39:22.204Z,5.57
2022-10-26T14:41:51.412Z,6.97
2022-10-26T14:44:22.152Z,8.70
2022-10-26T14:46:51.111Z,7.20
2022-10-26T14:49:23.696Z,7.45
2022-10-26T14:51:58.358Z,7.28
2022-10-26T14:54:28.832Z,5.95
2022-10-26T14:56:57.971Z,6.95
2022-10-26T14:59:28.740Z,7.22
2022-10-26T15:01:57.501Z,6.30
2022-10-26T15:04:33.625Z,6.72
2022-10-26T15:07:08.404Z,8.25
2022-10-26T15:09:43.618Z,6.30
2022-10-26T15:12:26.662Z,5.72
2022-10-26T15:14:56.169Z,5.72
2022-10-26T15:17:31.931Z,4.88
2022-10-26T15:20:07.582Z,5.28
2022-10-26T15:22:36.063Z,5.80
2022-10-26T15:25:07.545Z,4.15
2022-10-26T15:27:36.053Z,3.33
2022-10-26T15:30:18.807Z,4.70
2022-10-26T15:32:48.120Z,5.65
2022-10-26T15:35:28.152Z,4.55
2022-10-26T15:37:57.959Z,6.78
2022-10-26T15:40:28.965Z,6.28
2022-10-26T15:43:00.950Z,3.17
2022-10-26T15:45:32.891Z,5.18
2022-10-26T15:48:04.647Z,4.40
2022-10-26T15:50:36.604Z,3.47
2022-10-26T15:53:14.545Z,5.93
2022-10-26T15:55:43.079Z,5.95
2022-10-26T15:58:12.345Z,5.57
2022-10-26T16:00:40.786Z,4.43
2022-10-26T16:03:14.312Z,5.15
2022-10-26T16:05:44.407Z,4.80
2022-10-26T16:08:17.948Z,3.75
2022-10-26T16:10:48.441Z,6.97
2022-10-26T16:13:17.136Z,3.78
2022-10-26T16:15:46.184Z,4.75
2022-10-26T16:18:15.011Z,5.55
2022-10-26T16:20:47.411Z,4.68
2022-10-26T16:23:15.910Z,5.13
2022-10-26T16:25:46.776Z,3.88
2022-10-26T16:28:17.795Z,5.60
2022-10-26T16:30:46.447Z,5.85
2022-10-26T16:33:14.996Z,6.15
2022-10-26T16:35:43.511Z,6.15
2022-10-26T16:38:13.112Z,5.57
2022-10-26T16:40:43.191Z,4.63
2022-10-26T16:43:11.868Z,8.45
2022-10-26T16:45:41.605Z,6.88
2022-10-26T16:48:14.856Z,5.90
2022-10-26T16:50:43.343Z,6.43
2022-10-26T16:53:13.198Z,6.25
2022-10-26T16:58:15.087Z,8.68
2022-10-26T17:00:43.561Z,7.45
2022-10-26T17:03:12.008Z,11.18
2022-10-26T17:05:40.408Z,5.35
2022-10-26T17:08:08.912Z,7.18
2022-10-26T17:10:38.850Z,5.50
2022-10-26T17:13:07.303Z,7.65
2022-10-26T17:15:36.033Z,7.85
2022-10-26T17:18:04.698Z,8.02
2022-10-26T17:20:33.206Z,10.05
2022-10-26T17:23:01.751Z,6.75
2022-10-26T17:25:30.410Z,8.82
2022-10-26T17:28:00.125Z,9.00
2022-10-26T17:30:32.888Z,6.68
2022-10-26T17:33:03.364Z,6.47
2022-10-26T17:35:33.688Z,7.18
2022-10-26T17:38:02.488Z,7.75
2022-10-26T17:40:31.694Z,7.72
2022-10-26T17:43:01.530Z,7.53
2022-10-26T17:45:29.984Z,10.90
2022-10-26T17:47:58.456Z,8.70
2022-10-26T17:50:26.956Z,12.35
2022-10-26T17:52:55.991Z,9.27
2022-10-26T17:55:26.569Z,5.82
2022-10-26T17:57:55.470Z,7.57
2022-10-26T18:00:25.292Z,7.68
2022-10-26T18:02:53.978Z,7.55
2022-10-26T18:05:23.297Z,7.93
2022-10-26T18:07:52.258Z,7.60
2022-10-26T18:10:37.148Z,5.95
2022-10-26T18:13:06.799Z,7.38
2022-10-26T18:15:37.359Z,7.00
2022-10-26T18:18:06.093Z,7.55
2022-10-26T18:20:34.624Z,7.13
2022-10-26T18:23:03.499Z,6.80
2022-10-26T18:25:32.610Z,6.60
2022-10-26T18:28:01.165Z,5.05
2022-10-26T18:30:29.704Z,6.78
2022-10-26T18:32:59.534Z,6.13
2022-10-26T18:35:27.925Z,7.57
2022-10-26T18:37:56.402Z,6.95
2022-10-26T18:40:24.907Z,6.35
2022-10-26T18:42:53.427Z,7.80
2022-10-26T18:45:21.885Z,7.03
2022-10-26T18:47:50.548Z,6.05
2022-10-26T18:50:20.501Z,6.10
2022-10-26T18:52:48.992Z,6.75
2022-10-26T18:55:17.701Z,6.35
2022-10-26T18:57:46.182Z,5.32
2022-10-26T19:00:15.592Z,5.25
2022-10-26T19:02:46.453Z,5.68
2022-10-26T19:05:17.406Z,6.35
2022-10-26T19:07:47.217Z,6.63
2022-10-26T19:10:15.706Z,5.85
2022-10-26T19:12:44.124Z,5.65
2022-10-26T19:15:12.545Z,6.72
2022-10-26T19:17:40.958Z,7.63
2022-10-26T19:20:12.767Z,5.43
2022-10-26T19:22:41.273Z,4.53
2022-10-26T19:25:11.412Z,6.72
2022-10-26T19:27:39.842Z,5.80
2022-10-26T19:30:09.329Z,5.03
2022-10-26T19:32:37.732Z,4.70
2022-10-26T19:35:06.906Z,5.68
2022-10-26T19:37:35.336Z,5.47
2022-10-26T19:40:03.907Z,4.93
2022-10-26T19:42:33.683Z,7.47
2022-10-26T19:45:02.115Z,4.85
2022-10-26T19:47:30.680Z,6.90
2022-10-26T19:49:59.452Z,6.25
2022-10-26T19:52:27.890Z,5.47
2022-10-26T19:54:56.332Z,3.35
2022-10-26T19:57:24.834Z,4.90
2022-10-26T19:59:54.653Z,5.82
2022-10-26T20:02:23.045Z,6.57
2022-10-26T20:04:51.503Z,4.60
2022-10-26T20:07:19.946Z,4.38
2022-10-26T20:09:48.371Z,5.47
2022-10-26T20:12:16.770Z,3.33
2022-10-26T20:14:45.180Z,5.75
2022-10-26T20:17:14.930Z,4.93
2022-10-26T20:19:43.307Z,4.25
2022-10-26T20:22:11.702Z,3.95
2022-10-26T20:24:40.166Z,4.10
2022-10-26T20:27:08.568Z,3.63
2022-10-26T20:29:36.978Z,4.85
2022-10-26T20:32:06.034Z,3.65
2022-10-26T20:34:35.868Z,6.68
2022-10-26T20:37:04.685Z,5.70
2022-10-26T20:39:33.650Z,6.55
2022-10-26T20:42:02.608Z,3.83
2022-10-26T20:44:35.382Z,5.22
2022-10-26T20:47:04.322Z,5.50
2022-10-26T20:49:33.405Z,3.78
2022-10-26T20:52:22.444Z,6.50
2022-10-26T20:54:56.922Z,4.70
2022-10-26T20:57:31.335Z,4.80
2022-10-26T21:00:04.194Z,3.30
2022-10-26T21:02:32.765Z,3.75
2022-10-26T21:05:01.316Z,4.82
2022-10-26T21:07:31.203Z,4.47
2022-10-26T21:09:59.602Z,3.92
2022-10-26T21:12:28.155Z,4.60
2022-10-26T21:14:56.569Z,3.83
2022-10-26T21:17:25.075Z,3.85
2022-10-26T21:19:53.536Z,6.82
2022-10-26T21:22:21.988Z,4.22
2022-10-26T21:24:51.681Z,2.85
2022-10-26T21:27:20.172Z,2.95
2022-10-26T21:29:48.640Z,4.55
2022-10-26T21:32:17.177Z,4.78
2022-10-26T21:34:45.672Z,3.95
2022-10-26T21:37:14.167Z,4.13
2022-10-26T21:39:42.625Z,4.43
2022-10-26T21:42:12.469Z,4.20
2022-10-26T21:44:41.804Z,4.50
2022-10-26T21:47:10.868Z,3.65
2022-10-26T21:52:13.602Z,3.53
2022-10-26T21:54:42.085Z,4.35
2022-10-26T21:57:11.872Z,4.90
2022-10-26T21:59:40.347Z,4.05
2022-10-26T22:02:08.902Z,2.50
2022-10-26T22:04:38.594Z,3.38
2022-10-26T22:07:07.120Z,3.95
2022-10-26T22:09:44.747Z,3.65
2022-10-26T22:12:25.450Z,3.58
2022-10-26T22:14:53.895Z,3.13
2022-10-26T22:17:22.421Z,3.13
2022-10-26T22:19:50.809Z,4.53
2022-10-26T22:22:19.335Z,4.28
2022-10-26T22:24:47.775Z,2.63
2022-10-26T22:27:16.643Z,3.72
2022-10-26T22:29:46.713Z,3.58
2022-10-26T22:32:15.205Z,2.60
2022-10-26T22:34:43.720Z,4.10
2022-10-26T22:37:12.248Z,3.65
2022-10-26T22:39:40.706Z,3.85
2022-10-26T22:42:09.221Z,3.65
2022-10-26T22:44:37.665Z,4.38
2022-10-26T22:47:07.458Z,2.25
2022-10-26T22:49:35.924Z,3.50
2022-10-26T22:52:04.362Z,2.72
2022-10-26T22:54:32.740Z,5.20
2022-10-26T22:57:01.212Z,3.78
2022-10-26T22:59:29.583Z,3.05
2022-10-26T23:01:58.047Z,4.85
2022-10-26T23:04:27.968Z,2.65
2022-10-26T23:06:56.434Z,3.45
2022-10-26T23:09:24.780Z,5.72
2022-10-26T23:11:53.165Z,2.92
2022-10-26T23:14:21.566Z,3.70
2022-10-26T23:16:49.931Z,5.13
2022-10-26T23:19:18.354Z,3.40
2022-10-26T23:21:48.128Z,3.60
2022-10-26T23:24:16.608Z,3.05
2022-10-26T23:26:45.093Z,3.00
2022-10-26T23:29:13.524Z,3.92
2022-10-26T23:31:41.994Z,2.88
2022-10-26T23:34:10.460Z,4.57
2022-10-26T23:36:38.890Z,3.67
2022-10-26T23:39:08.680Z,3.55
2022-10-26T23:41:37.087Z,3.05
2022-10-26T23:44:05.936Z,2.65
2022-10-26T23:46:34.448Z,3.08
2022-10-26T23:49:03.007Z,2.72
2022-10-26T23:51:31.484Z,2.75
2022-10-26T23:53:59.851Z,3.63
2022-10-26T23:56:29.603Z,3.13
2022-10-26T23:59:00.809Z,2.70
