createdAt,value
2017-11-16T00:00:37.865Z,96445
2017-11-16T00:03:06.554Z,96444
2017-11-16T00:05:35.242Z,96445
2017-11-16T00:08:03.920Z,96437
2017-11-16T00:10:32.602Z,96430
2017-11-16T00:13:01.290Z,96439
2017-11-16T00:15:37.148Z,96440
2017-11-16T00:18:06.469Z,96432
2017-11-16T00:20:35.994Z,96428
2017-11-16T00:23:05.296Z,96425
2017-11-16T00:25:34.239Z,96429
2017-11-16T00:28:02.991Z,96423
2017-11-16T00:30:35.046Z,96427
2017-11-16T00:33:04.743Z,96420
2017-11-16T00:35:33.428Z,96418
2017-11-16T00:38:02.108Z,96422
2017-11-16T00:40:30.796Z,96421
2017-11-16T00:42:59.482Z,96420
2017-11-16T00:45:28.188Z,96418
2017-11-16T00:47:58.562Z,96419
2017-11-16T00:50:27.260Z,96427
2017-11-16T00:52:57.703Z,96425
2017-11-16T00:55:26.674Z,96428
2017-11-16T00:57:58.579Z,96413
2017-11-16T01:00:28.376Z,96416
2017-11-16T01:02:59.764Z,96414
2017-11-16T01:05:29.215Z,96411
2017-11-16T01:07:57.898Z,96421
2017-11-16T01:10:26.598Z,96424
2017-11-16T01:12:56.892Z,96422
2017-11-16T01:15:25.576Z,96422
2017-11-16T01:18:00.535Z,96416
2017-11-16T01:20:37.389Z,96415
2017-11-16T01:23:06.067Z,96404
2017-11-16T01:25:40.823Z,96406
2017-11-16T01:28:09.498Z,96405
2017-11-16T01:30:42.091Z,96391
2017-11-16T01:33:10.773Z,96394
2017-11-16T01:35:39.517Z,96390
2017-11-16T01:38:08.207Z,96394
2017-11-16T01:40:37.749Z,96393
2017-11-16T01:43:12.614Z,96401
2017-11-16T01:45:42.056Z,96402
2017-11-16T01:48:10.736Z,96396
2017-11-16T01:50:39.440Z,96392
2017-11-16T01:53:08.163Z,96388
2017-11-16T01:55:36.841Z,96390
2017-11-16T01:58:05.536Z,96391
2017-11-16T02:00:34.211Z,96388
2017-11-16T02:03:02.906Z,96396
2017-11-16T02:05:31.584Z,96392
2017-11-16T02:08:00.266Z,96413
2017-11-16T02:10:28.952Z,96389
2017-11-16T02:12:58.470Z,96396
2017-11-16T02:15:27.151Z,96389
2017-11-16T02:17:55.832Z,96392
2017-11-16T02:20:30.716Z,96389
2017-11-16T02:22:59.392Z,96390
2017-11-16T02:25:28.069Z,96384
2017-11-16T02:27:56.756Z,96384
2017-11-16T02:30:25.433Z,96397
2017-11-16T02:33:00.443Z,96389
2017-11-16T02:35:37.287Z,96402
2017-11-16T02:38:12.260Z,96394
2017-11-16T02:40:41.720Z,96388
2017-11-16T02:43:14.473Z,96379
2017-11-16T02:45:43.291Z,96384
2017-11-16T02:48:12.249Z,96381
2017-11-16T02:56:57.202Z,96373
2017-11-16T02:59:25.949Z,96377
2017-11-16T03:01:54.824Z,96364
2017-11-16T03:04:29.705Z,96374
2017-11-16T03:06:58.479Z,96376
2017-11-16T03:09:27.202Z,96375
2017-11-16T03:11:57.741Z,96372
2017-11-16T03:14:32.656Z,96378
2017-11-16T03:17:01.373Z,96367
2017-11-16T03:19:37.065Z,96376
2017-11-16T03:22:05.784Z,96378
2017-11-16T03:30:47.871Z,96376
2017-11-16T03:33:16.566Z,96382
2017-11-16T03:48:02.169Z,96372
2017-11-16T03:50:31.640Z,96371
2017-11-16T03:53:00.321Z,96376
2017-11-16T03:55:29.011Z,96373
2017-11-16T03:57:57.701Z,96370
2017-11-16T04:00:26.372Z,96363
2017-11-16T04:02:55.057Z,96358
2017-11-16T04:05:23.740Z,96350
2017-11-16T04:07:52.436Z,96351
2017-11-16T04:10:21.109Z,96340
2017-11-16T04:12:49.788Z,96352
2017-11-16T04:15:18.476Z,96335
2017-11-16T04:17:47.168Z,96347
2017-11-16T04:20:15.839Z,96343
2017-11-16T04:22:44.528Z,96346
2017-11-16T04:25:14.181Z,96348
2017-11-16T04:27:42.857Z,96357
2017-11-16T04:30:11.552Z,96354
2017-11-16T04:32:40.237Z,96394
2017-11-16T04:35:09.810Z,96358
2017-11-16T04:37:38.492Z,96361
2017-11-16T04:40:07.168Z,96359
2017-11-16T04:42:35.857Z,96352
2017-11-16T04:45:04.540Z,96355
2017-11-16T04:47:33.273Z,96361
2017-11-16T04:50:01.952Z,96378
2017-11-16T04:52:30.623Z,96359
2017-11-16T04:55:00.304Z,96361
2017-11-16T04:57:37.020Z,96364
2017-11-16T05:00:05.701Z,96356
2017-11-16T05:02:35.358Z,96355
2017-11-16T05:05:10.155Z,96360
2017-11-16T05:07:38.838Z,96350
2017-11-16T05:10:07.524Z,96353
2017-11-16T05:12:40.985Z,96352
2017-11-16T05:15:15.960Z,96356
2017-11-16T05:17:50.768Z,96351
2017-11-16T05:20:19.467Z,96356
2017-11-16T05:22:48.157Z,96355
2017-11-16T05:25:23.892Z,96360
2017-11-16T05:27:52.581Z,96355
2017-11-16T05:30:21.267Z,96360
2017-11-16T05:32:49.962Z,96356
2017-11-16T05:35:18.682Z,96356
2017-11-16T05:37:47.373Z,96350
2017-11-16T05:40:16.052Z,96353
2017-11-16T05:42:51.106Z,96355
2017-11-16T05:45:19.785Z,96356
2017-11-16T05:47:48.452Z,96366
2017-11-16T05:50:17.908Z,96365
2017-11-16T05:52:48.325Z,96366
2017-11-16T05:55:17.010Z,96361
2017-11-16T05:57:45.688Z,96364
2017-11-16T06:00:14.427Z,96359
2017-11-16T06:02:43.109Z,96357
2017-11-16T06:05:14.534Z,96363
2017-11-16T06:07:43.249Z,96364
2017-11-16T06:10:11.994Z,96363
2017-11-16T06:12:40.672Z,96362
2017-11-16T06:15:09.344Z,96363
2017-11-16T06:17:43.324Z,96377
2017-11-16T06:20:12.671Z,96368
2017-11-16T06:22:47.630Z,96365
2017-11-16T06:25:16.309Z,96390
2017-11-16T06:27:51.197Z,96370
2017-11-16T06:30:19.876Z,96369
2017-11-16T06:32:48.554Z,96372
2017-11-16T06:35:17.231Z,96375
2017-11-16T06:37:45.924Z,96371
2017-11-16T06:40:14.623Z,96375
2017-11-16T06:42:43.312Z,96374
2017-11-16T06:45:12.000Z,96376
2017-11-16T06:50:24.260Z,96369
2017-11-16T06:52:52.955Z,96371
2017-11-16T06:55:27.856Z,96364
2017-11-16T06:58:00.839Z,96370
2017-11-16T07:00:36.666Z,96365
2017-11-16T07:03:06.100Z,96372
2017-11-16T07:05:41.034Z,96370
2017-11-16T07:08:09.718Z,96377
2017-11-16T07:10:38.401Z,96376
2017-11-16T07:13:07.079Z,96375
2017-11-16T07:15:36.823Z,96374
2017-11-16T07:18:06.416Z,96379
2017-11-16T07:20:35.309Z,96382
2017-11-16T07:23:10.193Z,96379
2017-11-16T07:25:38.879Z,96375
2017-11-16T07:28:13.833Z,96386
2017-11-16T07:30:49.599Z,96386
2017-11-16T07:33:24.389Z,96384
2017-11-16T07:35:53.923Z,96387
2017-11-16T07:38:22.637Z,96387
2017-11-16T07:40:54.222Z,96389
2017-11-16T07:43:22.921Z,96376
2017-11-16T07:45:51.601Z,96383
2017-11-16T07:48:20.288Z,96385
2017-11-16T07:50:49.013Z,96392
2017-11-16T07:53:17.709Z,96385
2017-11-16T07:55:46.403Z,96397
2017-11-16T07:58:21.157Z,96393
2017-11-16T08:00:49.842Z,96399
2017-11-16T08:03:19.302Z,96394
2017-11-16T08:05:54.187Z,96402
2017-11-16T08:08:29.116Z,96411
2017-11-16T08:10:58.562Z,96405
2017-11-16T08:13:33.470Z,96403
2017-11-16T08:16:02.181Z,96398
2017-11-16T08:18:37.009Z,96398
2017-11-16T08:21:11.937Z,96394
2017-11-16T08:23:40.609Z,96402
2017-11-16T08:26:09.288Z,96410
2017-11-16T08:28:37.969Z,96398
2017-11-16T08:31:06.644Z,96393
2017-11-16T08:33:42.339Z,96386
2017-11-16T08:36:11.017Z,96395
2017-11-16T08:38:39.702Z,96386
2017-11-16T08:41:08.383Z,96393
2017-11-16T08:43:37.060Z,96396
2017-11-16T08:46:05.736Z,96398
2017-11-16T08:48:34.430Z,96397
2017-11-16T08:51:03.103Z,96392
2017-11-16T08:53:31.800Z,96395
2017-11-16T08:56:06.724Z,96389
2017-11-16T08:58:35.448Z,96389
2017-11-16T09:01:04.133Z,96388
2017-11-16T09:03:32.805Z,96392
2017-11-16T09:06:07.596Z,96386
2017-11-16T09:08:36.272Z,96387
2017-11-16T09:11:11.185Z,96382
2017-11-16T09:13:45.945Z,96393
2017-11-16T09:16:14.650Z,96390
2017-11-16T09:18:43.359Z,96389
2017-11-16T09:21:18.260Z,96389
2017-11-16T09:23:46.950Z,96403
2017-11-16T09:26:15.660Z,96402
2017-11-16T09:28:50.457Z,96408
2017-11-16T09:31:19.136Z,96407
2017-11-16T09:33:47.818Z,96412
2017-11-16T09:36:16.497Z,96406
2017-11-16T09:38:45.180Z,96393
2017-11-16T09:41:13.867Z,96407
2017-11-16T09:43:42.564Z,96413
2017-11-16T09:46:12.088Z,96402
2017-11-16T09:48:40.772Z,96400
2017-11-16T09:51:09.452Z,96404
2017-11-16T09:53:38.140Z,96396
2017-11-16T09:56:06.817Z,96398
2017-11-16T09:58:35.496Z,96400
2017-11-16T10:01:04.172Z,96395
2017-11-16T10:03:38.951Z,96390
2017-11-16T10:06:08.493Z,96397
2017-11-16T10:08:37.177Z,96389
2017-11-16T10:11:06.725Z,96380
2017-11-16T10:13:41.666Z,96387
2017-11-16T10:16:10.340Z,96375
2017-11-16T10:18:39.035Z,96381
2017-11-16T10:21:13.884Z,96379
2017-11-16T10:23:42.573Z,96369
2017-11-16T10:26:17.573Z,96373
2017-11-16T10:28:52.492Z,96377
2017-11-16T10:31:28.045Z,96375
2017-11-16T10:33:56.724Z,96377
2017-11-16T10:36:31.561Z,96372
2017-11-16T10:39:00.240Z,96372
2017-11-16T10:41:35.176Z,96371
2017-11-16T10:44:03.857Z,96365
2017-11-16T10:46:32.534Z,96356
2017-11-16T10:49:01.221Z,96350
2017-11-16T10:51:29.892Z,96355
2017-11-16T10:53:59.348Z,96342
2017-11-16T10:56:34.137Z,96345
2017-11-16T10:59:09.133Z,96332
2017-11-16T11:01:37.812Z,96343
2017-11-16T11:04:12.758Z,96341
2017-11-16T11:06:41.425Z,96331
2017-11-16T11:09:10.120Z,96335
2017-11-16T11:11:45.036Z,96316
2017-11-16T11:14:13.716Z,96331
2017-11-16T11:16:42.400Z,96326
2017-11-16T11:19:11.088Z,96321
2017-11-16T11:21:45.918Z,96329
2017-11-16T11:24:14.608Z,96323
2017-11-16T11:26:49.496Z,96322
2017-11-16T11:29:24.353Z,96320
2017-11-16T11:31:53.034Z,96317
2017-11-16T11:34:27.886Z,96311
2017-11-16T11:36:56.558Z,96315
2017-11-16T11:39:25.242Z,96314
2017-11-16T11:41:53.925Z,96317
2017-11-16T11:44:28.263Z,96315
2017-11-16T11:46:56.989Z,96311
2017-11-16T11:49:27.251Z,96321
2017-11-16T11:51:57.569Z,96318
2017-11-16T11:54:27.892Z,96327
2017-11-16T11:57:02.684Z,96313
2017-11-16T11:59:32.234Z,96318
2017-11-16T12:02:04.797Z,96322
2017-11-16T12:04:39.749Z,96322
2017-11-16T12:07:14.533Z,96324
2017-11-16T12:09:43.227Z,96329
2017-11-16T12:12:18.169Z,96324
2017-11-16T12:14:53.789Z,96355
2017-11-16T12:17:23.238Z,96333
2017-11-16T12:19:51.969Z,96327
2017-11-16T12:22:26.896Z,96332
2017-11-16T12:24:55.573Z,96345
2017-11-16T12:27:24.261Z,96340
2017-11-16T12:29:52.975Z,96334
2017-11-16T12:32:28.710Z,96338
2017-11-16T12:34:57.390Z,96333
2017-11-16T12:37:27.092Z,96332
2017-11-16T12:39:55.758Z,96326
2017-11-16T12:42:30.708Z,96331
2017-11-16T12:45:05.500Z,96328
2017-11-16T12:47:40.458Z,96315
2017-11-16T12:50:15.383Z,96319
2017-11-16T12:52:50.262Z,96314
2017-11-16T12:55:19.688Z,96321
2017-11-16T12:57:48.381Z,96317
2017-11-16T13:00:23.286Z,96323
2017-11-16T13:02:58.055Z,96318
2017-11-16T13:05:26.732Z,96324
2017-11-16T13:08:03.521Z,96318
2017-11-16T13:10:39.243Z,96321
2017-11-16T13:13:07.929Z,96318
2017-11-16T13:15:36.605Z,96322
2017-11-16T13:18:13.437Z,96325
2017-11-16T13:20:48.358Z,96331
2017-11-16T13:23:17.162Z,96326
2017-11-16T13:25:53.726Z,96316
2017-11-16T13:28:23.827Z,96315
2017-11-16T13:30:52.513Z,96316
2017-11-16T13:33:21.193Z,96319
2017-11-16T13:35:58.073Z,96308
2017-11-16T13:38:26.743Z,96307
2017-11-16T13:40:55.425Z,96303
2017-11-16T13:43:24.128Z,96302
2017-11-16T13:45:52.792Z,96306
2017-11-16T13:48:21.473Z,96294
2017-11-16T13:50:56.403Z,96298
2017-11-16T13:53:25.080Z,96306
2017-11-16T13:55:59.975Z,96312
2017-11-16T13:58:28.654Z,96305
2017-11-16T14:01:03.587Z,96310
2017-11-16T14:03:32.256Z,96308
2017-11-16T14:06:01.752Z,96301
2017-11-16T14:08:30.436Z,96302
2017-11-16T14:10:59.146Z,96300
2017-11-16T14:13:31.864Z,96307
2017-11-16T14:16:07.453Z,96305
2017-11-16T14:18:43.297Z,96305
2017-11-16T14:21:18.273Z,96309
2017-11-16T14:23:47.725Z,96302
2017-11-16T14:26:22.751Z,96301
2017-11-16T14:28:57.716Z,96312
2017-11-16T14:31:26.408Z,96302
2017-11-16T14:34:03.063Z,96295
2017-11-16T14:36:31.749Z,96301
2017-11-16T14:39:00.429Z,96302
2017-11-16T14:41:29.104Z,96295
2017-11-16T14:44:03.975Z,96307
2017-11-16T14:46:39.529Z,96302
2017-11-16T14:49:08.217Z,96310
2017-11-16T14:51:36.899Z,96308
2017-11-16T14:54:05.571Z,96320
2017-11-16T14:56:40.541Z,96308
2017-11-16T14:59:30.162Z,96313
2017-11-16T15:01:58.856Z,96313
2017-11-16T15:04:27.541Z,96309
2017-11-16T15:06:56.213Z,96302
2017-11-16T15:09:24.899Z,96312
2017-11-16T15:12:00.548Z,96302
2017-11-16T15:14:35.513Z,96319
2017-11-16T15:17:04.197Z,95893
2017-11-16T15:19:32.880Z,96321
2017-11-16T15:22:01.560Z,96318
2017-11-16T15:24:30.245Z,96315
2017-11-16T15:26:58.933Z,96312
2017-11-16T15:29:33.860Z,96325
2017-11-16T15:32:09.408Z,96326
2017-11-16T15:34:39.701Z,96324
2017-11-16T15:37:08.385Z,96319
2017-11-16T15:39:37.063Z,96318
2017-11-16T15:42:12.738Z,96316
2017-11-16T15:44:47.628Z,96316
2017-11-16T15:47:22.448Z,96325
2017-11-16T15:49:51.138Z,96331
2017-11-16T15:52:26.058Z,96324
2017-11-16T15:54:54.737Z,96326
2017-11-16T15:57:30.656Z,96324
2017-11-16T16:00:08.820Z,96326
2017-11-16T16:02:39.212Z,96332
2017-11-16T16:05:07.881Z,96330
2017-11-16T16:07:36.568Z,96338
2017-11-16T16:10:05.261Z,96356
2017-11-16T16:12:33.930Z,96344
2017-11-16T16:15:05.174Z,96340
2017-11-16T16:17:40.104Z,96354
2017-11-16T16:20:10.431Z,96354
2017-11-16T16:22:39.111Z,96356
2017-11-16T16:25:07.800Z,96356
2017-11-16T16:27:36.479Z,96367
2017-11-16T16:30:05.158Z,96357
2017-11-16T16:32:33.833Z,96363
2017-11-16T16:35:08.665Z,96359
2017-11-16T16:37:37.342Z,96356
2017-11-16T16:40:06.032Z,96359
2017-11-16T16:42:34.705Z,96358
2017-11-16T16:45:03.381Z,96372
2017-11-16T16:47:32.060Z,96364
2017-11-16T16:50:00.741Z,96371
2017-11-16T16:52:35.524Z,96371
2017-11-16T16:55:04.228Z,96367
2017-11-16T16:57:41.109Z,96359
2017-11-16T17:00:16.070Z,96364
2017-11-16T17:02:45.517Z,96361
2017-11-16T17:05:14.221Z,96363
2017-11-16T17:07:42.899Z,96366
2017-11-16T17:10:11.583Z,96365
2017-11-16T17:12:40.272Z,96363
2017-11-16T17:15:17.209Z,96376
2017-11-16T17:17:45.890Z,96362
2017-11-16T17:20:14.571Z,96352
2017-11-16T17:22:44.101Z,96356
2017-11-16T17:25:18.903Z,96356
2017-11-16T17:27:47.604Z,96363
2017-11-16T17:30:22.572Z,96366
2017-11-16T17:32:57.515Z,96370
2017-11-16T17:35:26.239Z,96366
2017-11-16T17:37:55.664Z,96377
2017-11-16T17:40:25.289Z,96387
2017-11-16T17:42:53.974Z,96374
2017-11-16T17:45:22.656Z,96383
2017-11-16T17:47:58.210Z,96371
2017-11-16T17:50:33.168Z,96373
2017-11-16T17:53:02.749Z,96386
2017-11-16T17:55:31.421Z,96386
2017-11-16T17:58:01.832Z,96387
2017-11-16T18:00:36.777Z,96373
2017-11-16T18:03:06.394Z,96376
2017-11-16T18:05:41.189Z,96295
2017-11-16T18:08:16.076Z,96395
2017-11-16T18:10:44.764Z,96390
2017-11-16T18:13:19.611Z,96389
2017-11-16T18:15:49.064Z,96396
2017-11-16T18:18:18.588Z,96399
2017-11-16T18:20:47.279Z,96393
2017-11-16T18:23:16.039Z,96395
2017-11-16T18:25:44.837Z,96392
2017-11-16T18:28:13.980Z,96395
2017-11-16T18:30:43.508Z,96402
2017-11-16T18:33:12.390Z,96396
2017-11-16T18:35:47.240Z,96406
2017-11-16T18:38:15.918Z,96408
2017-11-16T18:40:50.879Z,96418
2017-11-16T18:43:25.820Z,96408
2017-11-16T18:45:54.524Z,96404
2017-11-16T18:48:29.624Z,96402
2017-11-16T18:51:05.398Z,96408
2017-11-16T18:53:34.105Z,96408
2017-11-16T18:56:02.788Z,96414
2017-11-16T18:58:37.721Z,96417
2017-11-16T19:01:12.577Z,96423
2017-11-16T19:03:48.211Z,96416
2017-11-16T19:06:16.956Z,96425
2017-11-16T19:08:51.761Z,96422
2017-11-16T19:11:21.428Z,96021
2017-11-16T19:13:56.241Z,96420
2017-11-16T19:16:26.854Z,96413
2017-11-16T19:18:55.561Z,96409
2017-11-16T19:21:24.429Z,96435
2017-11-16T19:23:53.111Z,96411
2017-11-16T19:26:28.040Z,96413
2017-11-16T19:28:58.692Z,96417
2017-11-16T19:31:27.425Z,96422
2017-11-16T19:33:56.202Z,96428
2017-11-16T19:36:31.412Z,96421
2017-11-16T19:39:06.509Z,96418
2017-11-16T19:41:35.501Z,96415
2017-11-16T19:44:04.409Z,96423
2017-11-16T19:46:33.651Z,96420
2017-11-16T19:49:08.838Z,96426
2017-11-16T19:51:38.147Z,96424
2017-11-16T19:54:08.670Z,96424
2017-11-16T19:56:37.495Z,96419
2017-11-16T19:59:08.812Z,96432
2017-11-16T20:01:39.365Z,96429
2017-11-16T20:04:17.384Z,96420
2017-11-16T20:06:52.258Z,96426
2017-11-16T20:09:21.060Z,96438
2017-11-16T20:11:56.205Z,96435
2017-11-16T20:14:31.633Z,96435
2017-11-16T20:17:08.012Z,96430
2017-11-16T20:19:36.857Z,96433
2017-11-16T20:22:06.786Z,96428
2017-11-16T20:24:42.078Z,96442
2017-11-16T20:27:10.925Z,96431
2017-11-16T20:29:41.860Z,96438
2017-11-16T20:32:16.990Z,96439
2017-11-16T20:34:52.130Z,96437
2017-11-16T20:40:39.717Z,96452
2017-11-16T20:43:29.540Z,96452
2017-11-16T20:49:28.759Z,96454
2017-11-16T20:51:59.205Z,96456
2017-11-16T20:54:38.740Z,96447
2017-11-16T20:57:14.407Z,96451
2017-11-16T20:59:49.320Z,96448
2017-11-16T21:02:19.804Z,96449
2017-11-16T21:04:51.454Z,96455
2017-11-16T21:07:26.726Z,96447
2017-11-16T21:09:55.501Z,96441
2017-11-16T21:12:30.433Z,96458
2017-11-16T21:14:59.930Z,96447
2017-11-16T21:17:33.798Z,96452
2017-11-16T21:20:05.728Z,96456
2017-11-16T21:22:35.801Z,96449
2017-11-16T21:25:09.328Z,96443
2017-11-16T21:27:44.190Z,96450
2017-11-16T21:30:19.141Z,96447
2017-11-16T21:32:47.827Z,96454
2017-11-16T21:35:16.515Z,96447
2017-11-16T21:37:51.466Z,96444
2017-11-16T21:40:43.078Z,96454
2017-11-16T22:54:29.766Z,96460
2017-11-16T22:57:17.013Z,96462
2017-11-16T22:59:46.460Z,96460
2017-11-16T23:02:21.394Z,96465
2017-11-16T23:04:50.918Z,96460
2017-11-16T23:07:25.728Z,96468
2017-11-16T23:10:00.560Z,96474
2017-11-16T23:12:29.255Z,96483
2017-11-16T23:15:04.201Z,96474
2017-11-16T23:17:35.908Z,96475
2017-11-16T23:20:07.246Z,96478
2017-11-16T23:22:43.988Z,96479
2017-11-16T23:25:16.703Z,96488
2017-11-16T23:27:54.874Z,96491
2017-11-16T23:30:28.706Z,96491
2017-11-16T23:33:07.266Z,96491
2017-11-16T23:35:47.131Z,96494
2017-11-16T23:38:22.176Z,96491
2017-11-16T23:40:57.124Z,96489
2017-11-16T23:43:37.347Z,96476
2017-11-16T23:46:12.082Z,96492
2017-11-16T23:48:46.663Z,96484
2017-11-16T23:51:24.032Z,96486
2017-11-16T23:54:02.743Z,96474
2017-11-16T23:56:41.856Z,96468
2017-11-16T23:59:44.911Z,96491
