createdAt,value
2024-02-07T00:01:32.125Z,95847.92
2024-02-07T00:04:33.682Z,95849.08
2024-02-07T00:07:56.239Z,95850.16
2024-02-07T00:11:22.464Z,95850.61
2024-02-07T00:14:59.111Z,95856.40
2024-02-07T00:18:21.085Z,95866.77
2024-02-07T00:22:05.873Z,95864.33
2024-02-07T00:25:49.849Z,95864.55
2024-02-07T00:29:10.427Z,95872.16
2024-02-07T00:32:42.215Z,95874.42
2024-02-07T00:36:13.165Z,95880.06
2024-02-07T00:39:50.499Z,95874.34
2024-02-07T00:43:32.759Z,95872.16
2024-02-07T00:57:50.003Z,95857.69
2024-02-07T01:04:55.689Z,95836.67
2024-02-07T01:08:09.247Z,95829.48
2024-02-07T01:15:48.441Z,95836.23
2024-02-07T01:19:25.035Z,95829.10
2024-02-07T01:22:41.152Z,95821.80
2024-02-07T01:26:08.237Z,95810.14
2024-02-07T01:29:36.387Z,95806.92
2024-02-07T01:33:26.469Z,95809.95
2024-02-07T01:37:06.941Z,95804.50
2024-02-07T01:40:36.921Z,95797.61
2024-02-07T01:44:16.358Z,95786.56
2024-02-07T01:47:57.883Z,95786.16
2024-02-07T01:51:35.129Z,95781.18
2024-02-07T01:55:16.297Z,95780.11
2024-02-07T01:58:49.878Z,95772.20
2024-02-07T02:02:35.793Z,95761.48
2024-02-07T02:06:28.628Z,95751.05
2024-02-07T02:43:04.857Z,95748.63
2024-02-07T02:46:30.865Z,95755.06
2024-02-07T02:50:11.460Z,95756.88
2024-02-07T02:53:56.463Z,95764.86
2024-02-07T02:57:49.022Z,95767.67
2024-02-07T03:12:50.910Z,95777.02
2024-02-07T03:16:43.344Z,95784.63
2024-02-07T03:20:31.976Z,95779.19
2024-02-07T03:24:16.335Z,95791.42
2024-02-07T03:43:25.294Z,95795.64
2024-02-07T03:47:18.176Z,95773.43
2024-02-07T03:51:16.461Z,95768.61
2024-02-07T03:55:14.957Z,95751.73
2024-02-07T04:11:04.068Z,95762.52
2024-02-07T04:14:36.484Z,95765.67
2024-02-07T04:18:33.340Z,95763.17
2024-02-07T04:22:22.302Z,95768.15
2024-02-07T04:26:14.866Z,95762.52
2024-02-07T04:29:58.334Z,95773.27
2024-02-07T04:33:27.046Z,95775.11
2024-02-07T04:37:14.787Z,95778.92
2024-02-07T04:40:42.632Z,95776.96
2024-02-07T04:44:22.147Z,95773.16
2024-02-07T04:51:57.239Z,95783.33
2024-02-07T04:55:41.361Z,95805.63
2024-02-07T04:59:33.862Z,95798.90
2024-02-07T05:03:24.012Z,95810.16
2024-02-07T05:07:16.505Z,95795.66
2024-02-07T05:11:07.414Z,95795.98
2024-02-07T05:14:51.267Z,95799.09
2024-02-07T05:18:44.650Z,95791.67
2024-02-07T05:22:37.337Z,95796.31
2024-02-07T05:26:32.022Z,95800.55
2024-02-07T05:41:46.006Z,95796.15
2024-02-07T05:45:38.875Z,95800.39
2024-02-07T05:49:31.035Z,95780.29
2024-02-07T06:05:08.459Z,95783.77
2024-02-07T06:08:52.955Z,95799.59
2024-02-07T06:12:46.218Z,95799.61
2024-02-07T06:28:26.350Z,95810.60
2024-02-07T06:32:08.166Z,95802.50
2024-02-07T06:36:00.582Z,95796.98
2024-02-07T06:47:57.556Z,95805.09
2024-02-07T06:51:42.557Z,95810.51
2024-02-07T06:55:35.199Z,95805.85
2024-02-07T06:59:27.404Z,95806.84
2024-02-07T07:18:42.337Z,95796.18
2024-02-07T07:22:01.103Z,95793.95
2024-02-07T07:25:53.506Z,95793.20
2024-02-07T07:29:18.841Z,95784.63
2024-02-07T07:33:11.495Z,95783.28
2024-02-07T08:37:29.355Z,95750.80
2024-02-07T08:40:15.699Z,95750.49
2024-02-07T08:43:08.870Z,95753.20
2024-02-07T08:45:49.956Z,95753.73
2024-02-07T08:48:50.977Z,95753.06
2024-02-07T08:51:37.527Z,95752.33
2024-02-07T08:54:37.100Z,95752.98
2024-02-07T08:57:37.502Z,95754.27
2024-02-07T09:00:38.489Z,95749.73
2024-02-07T09:03:29.533Z,95744.46
2024-02-07T09:06:12.238Z,95744.02
2024-02-07T09:09:08.916Z,95743.05
2024-02-07T09:11:51.267Z,95736.55
2024-02-07T09:14:59.179Z,95739.16
2024-02-07T09:17:35.748Z,95728.30
2024-02-07T09:20:55.685Z,95718.70
2024-02-07T09:23:33.386Z,95717.36
2024-02-07T09:26:17.813Z,95725.16
2024-02-07T09:29:00.831Z,95724.21
2024-02-07T09:31:41.429Z,95724.46
2024-02-07T09:34:12.145Z,95721.52
2024-02-07T09:36:47.167Z,95727.09
2024-02-07T09:39:32.905Z,95713.69
2024-02-07T09:42:13.894Z,95710.81
2024-02-07T09:44:52.436Z,95714.15
2024-02-07T09:47:29.155Z,95715.25
2024-02-07T09:50:03.889Z,95714.42
2024-02-07T09:52:38.470Z,95725.95
2024-02-07T09:55:17.535Z,95710.08
2024-02-07T09:57:57.290Z,95699.06
2024-02-07T10:01:08.901Z,95712.04
2024-02-07T10:03:57.215Z,95712.20
2024-02-07T10:06:30.217Z,95712.16
2024-02-07T10:09:07.230Z,95717.05
2024-02-07T10:11:41.608Z,95708.56
2024-02-07T10:14:13.422Z,95724.11
2024-02-07T10:16:49.520Z,95701.16
2024-02-07T10:19:23.015Z,95699.96
2024-02-07T10:21:56.472Z,95698.89
2024-02-07T10:24:37.147Z,95691.66
2024-02-07T10:27:19.474Z,95676.41
2024-02-07T10:30:03.525Z,95680.38
2024-02-07T10:32:53.760Z,95680.58
2024-02-07T10:35:28.502Z,95688.10
2024-02-07T10:38:13.282Z,95666.76
2024-02-07T10:41:04.449Z,95666.27
2024-02-07T10:43:48.952Z,95665.16
2024-02-07T10:46:25.773Z,95666.55
2024-02-07T10:49:00.117Z,95660.15
2024-02-07T10:51:40.382Z,95655.79
2024-02-07T10:54:27.273Z,95644.65
2024-02-07T10:57:05.597Z,95646.38
2024-02-07T10:59:59.100Z,95629.59
2024-02-07T11:02:42.137Z,95630.59
2024-02-07T11:05:43.509Z,95614.33
2024-02-07T11:08:28.747Z,95634.02
2024-02-07T11:11:22.597Z,95645.06
2024-02-07T11:14:21.404Z,95662.38
2024-02-07T11:17:00.721Z,95643.88
2024-02-07T11:20:26.929Z,95642.88
2024-02-07T11:23:14.303Z,95641.77
2024-02-07T11:25:49.548Z,95649.48
2024-02-07T11:28:33.259Z,95650.20
2024-02-07T11:31:14.644Z,95662.17
2024-02-07T11:34:00.223Z,95647.81
2024-02-07T11:37:03.512Z,95640.80
2024-02-07T11:40:10.676Z,95637.10
2024-02-07T11:42:44.233Z,95647.33
2024-02-07T11:45:24.264Z,95621.77
2024-02-07T11:48:21.424Z,95619.44
2024-02-07T11:51:06.553Z,95612.82
2024-02-07T11:53:43.355Z,95611.77
2024-02-07T11:56:15.336Z,95600.17
2024-02-07T11:58:59.203Z,95603.54
2024-02-07T12:01:36.981Z,95596.42
2024-02-07T12:04:11.678Z,95595.23
2024-02-07T12:06:53.261Z,95566.63
2024-02-07T12:09:28.944Z,95577.45
2024-02-07T12:12:00.797Z,95577.48
2024-02-07T12:14:31.340Z,95573.26
2024-02-07T12:17:05.693Z,95573.87
2024-02-07T12:19:38.182Z,95572.30
2024-02-07T12:22:20.073Z,95568.78
2024-02-07T12:24:53.741Z,95566.37
2024-02-07T12:27:26.268Z,95556.26
2024-02-07T12:30:00.692Z,95541.73
2024-02-07T12:32:41.433Z,95532.52
2024-02-07T12:35:13.508Z,95536.46
2024-02-07T12:38:01.387Z,95524.95
2024-02-07T12:40:32.614Z,95523.14
2024-02-07T12:43:06.071Z,95517.30
2024-02-07T12:45:39.801Z,95526.83
2024-02-07T12:48:43.596Z,95507.95
2024-02-07T12:51:26.174Z,95506.85
2024-02-07T12:53:57.715Z,95507.33
2024-02-07T12:56:38.141Z,95499.92
2024-02-07T12:59:11.392Z,95504.63
2024-02-07T13:01:54.130Z,95502.31
2024-02-07T13:04:24.472Z,95501.02
2024-02-07T13:06:58.188Z,95501.23
2024-02-07T13:09:50.143Z,95490.67
2024-02-07T13:12:27.423Z,95497.56
2024-02-07T13:15:28.249Z,95497.73
2024-02-07T13:18:16.652Z,95499.06
2024-02-07T13:21:03.535Z,95497.92
2024-02-07T13:23:35.939Z,95489.14
2024-02-07T13:26:10.396Z,95486.85
2024-02-07T13:28:46.046Z,95489.34
2024-02-07T13:31:29.610Z,95492.11
2024-02-07T13:34:02.806Z,95498.94
2024-02-07T13:36:33.285Z,95498.26
2024-02-07T13:39:19.948Z,95495.35
2024-02-07T13:42:01.232Z,95485.50
2024-02-07T13:44:49.852Z,95490.41
2024-02-07T13:47:32.946Z,95487.70
2024-02-07T13:50:17.233Z,95480.83
2024-02-07T13:52:56.193Z,95481.40
2024-02-07T13:55:29.438Z,95476.02
2024-02-07T13:58:03.029Z,95485.39
2024-02-07T14:00:59.569Z,95491.75
2024-02-07T14:03:29.772Z,95492.37
2024-02-07T14:06:15.773Z,95490.27
2024-02-07T14:08:54.469Z,95490.59
2024-02-07T14:11:34.293Z,95486.36
2024-02-07T14:14:06.889Z,95484.66
2024-02-07T14:17:04.242Z,95470.92
2024-02-07T14:19:47.719Z,95478.31
2024-02-07T14:22:31.275Z,95476.56
2024-02-07T14:25:09.537Z,95468.66
2024-02-07T14:27:43.288Z,95467.81
2024-02-07T14:30:28.735Z,95468.95
2024-02-07T14:33:26.665Z,95466.56
2024-02-07T14:35:56.975Z,95464.48
2024-02-07T14:38:31.245Z,95463.06
2024-02-07T14:41:05.249Z,95458.95
2024-02-07T14:44:00.156Z,95457.92
2024-02-07T14:47:07.943Z,95449.79
2024-02-07T14:50:11.040Z,95450.70
2024-02-07T14:52:46.122Z,95443.77
2024-02-07T14:55:47.154Z,95443.70
2024-02-07T14:58:57.938Z,95445.09
2024-02-07T15:01:42.342Z,95440.38
2024-02-07T15:04:14.412Z,95438.91
2024-02-07T15:07:01.719Z,95434.73
2024-02-07T15:09:50.801Z,95438.54
2024-02-07T15:12:25.520Z,95438.46
2024-02-07T15:15:14.175Z,95439.71
2024-02-07T15:18:11.467Z,95436.48
2024-02-07T15:21:08.981Z,95435.39
2024-02-07T15:24:16.016Z,95428.09
2024-02-07T15:27:13.168Z,95427.23
2024-02-07T15:30:08.283Z,95426.47
2024-02-07T15:32:46.469Z,95437.77
2024-02-07T15:35:42.510Z,95430.67
2024-02-07T15:38:20.595Z,95429.93
2024-02-07T15:41:28.792Z,95427.80
2024-02-07T15:43:59.312Z,95427.64
2024-02-07T15:47:18.153Z,95421.66
2024-02-07T15:49:53.448Z,95424.95
2024-02-07T15:52:37.712Z,95421.70
2024-02-07T15:55:41.498Z,95416.38
2024-02-07T15:58:33.557Z,95420.07
2024-02-07T16:01:09.497Z,95416.41
2024-02-07T16:03:42.638Z,95416.69
2024-02-07T16:06:17.188Z,95421.15
2024-02-07T16:09:33.431Z,95417.71
2024-02-07T16:12:06.197Z,95417.73
2024-02-07T16:15:08.683Z,95416.21
2024-02-07T16:17:49.185Z,95421.83
2024-02-07T16:20:36.850Z,95425.52
2024-02-07T16:23:38.765Z,95427.98
2024-02-07T16:26:34.819Z,95429.35
2024-02-07T16:29:18.691Z,95432.47
2024-02-07T16:32:06.547Z,95434.86
2024-02-07T16:35:12.241Z,95437.32
2024-02-07T16:37:56.459Z,95437.61
2024-02-07T16:40:35.000Z,95432.80
2024-02-07T16:43:14.334Z,95435.98
2024-02-07T16:45:54.049Z,95441.69
2024-02-07T16:48:49.981Z,95446.08
2024-02-07T16:51:36.221Z,95446.13
2024-02-07T16:54:14.345Z,95435.09
2024-02-07T16:57:08.839Z,95444.95
2024-02-07T17:00:04.930Z,95443.27
2024-02-07T17:02:46.386Z,95443.11
2024-02-07T17:05:36.173Z,95449.45
2024-02-07T17:08:32.661Z,95458.64
2024-02-07T17:11:36.363Z,95454.75
2024-02-07T17:14:27.593Z,95450.65
2024-02-07T17:17:07.475Z,95457.90
2024-02-07T17:19:46.593Z,95461.52
2024-02-07T17:22:49.000Z,95461.63
2024-02-07T17:25:37.409Z,95457.98
2024-02-07T17:28:22.928Z,95445.70
2024-02-07T17:31:14.154Z,95452.50
2024-02-07T17:33:51.217Z,95446.52
2024-02-07T17:36:33.855Z,95442.32
2024-02-07T17:39:36.712Z,95442.00
2024-02-07T17:42:29.419Z,95440.78
2024-02-07T17:45:40.068Z,95433.67
2024-02-07T17:48:15.727Z,95436.66
2024-02-07T17:51:12.480Z,95437.77
2024-02-07T17:54:39.241Z,95429.65
2024-02-07T17:57:21.569Z,95430.30
2024-02-07T17:59:55.213Z,95428.23
2024-02-07T18:03:00.353Z,95413.91
2024-02-07T18:05:51.267Z,95415.20
2024-02-07T18:08:33.451Z,95416.55
2024-02-07T18:11:43.979Z,95417.64
2024-02-07T18:14:54.954Z,95411.42
2024-02-07T18:17:25.537Z,95408.83
2024-02-07T18:20:26.754Z,95408.42
2024-02-07T18:23:51.275Z,95411.23
2024-02-07T18:27:20.601Z,95410.64
2024-02-07T18:30:08.186Z,95409.21
2024-02-07T18:32:56.879Z,95405.07
2024-02-07T18:36:13.423Z,95391.16
2024-02-07T18:39:07.258Z,95392.11
2024-02-07T18:41:52.484Z,95390.29
2024-02-07T18:44:40.236Z,95394.51
2024-02-07T18:47:24.605Z,95395.27
2024-02-07T18:50:03.536Z,95390.56
2024-02-07T18:52:42.316Z,95394.85
2024-02-07T18:55:28.238Z,95399.36
2024-02-07T18:58:19.129Z,95382.45
2024-02-07T19:01:16.923Z,95391.39
2024-02-07T19:03:55.565Z,95378.98
2024-02-07T19:06:40.449Z,95382.11
2024-02-07T19:09:30.530Z,95384.27
2024-02-07T19:12:44.270Z,95375.71
2024-02-07T19:15:44.821Z,95371.17
2024-02-07T19:18:24.228Z,95363.70
2024-02-07T19:21:31.857Z,95360.79
2024-02-07T19:24:38.897Z,95348.23
2024-02-07T19:27:24.557Z,95355.16
2024-02-07T19:30:13.486Z,95352.00
2024-02-07T19:33:07.302Z,95349.23
2024-02-07T19:36:26.025Z,95341.11
2024-02-07T19:39:58.281Z,95346.03
2024-02-07T19:42:53.865Z,95344.20
2024-02-07T19:45:47.835Z,95343.55
2024-02-07T19:48:45.690Z,95336.29
2024-02-07T19:51:24.642Z,95333.25
2024-02-07T19:54:21.143Z,95337.31
2024-02-07T19:57:22.054Z,95340.12
2024-02-07T20:00:05.900Z,95336.95
2024-02-07T20:02:51.986Z,95339.11
2024-02-07T20:05:25.915Z,95334.00
2024-02-07T20:08:15.603Z,95329.43
2024-02-07T20:11:15.059Z,95337.52
2024-02-07T20:13:51.733Z,95350.05
2024-02-07T20:16:39.023Z,95356.65
2024-02-07T20:19:29.683Z,95358.65
2024-02-07T20:22:11.961Z,95356.61
2024-02-07T20:24:55.192Z,95362.09
2024-02-07T20:27:30.549Z,95369.49
2024-02-07T20:30:03.425Z,95360.05
2024-02-07T20:32:44.044Z,95366.92
2024-02-07T20:35:27.210Z,95365.23
2024-02-07T20:38:19.125Z,95355.16
2024-02-07T20:40:52.427Z,95349.34
2024-02-07T20:43:50.588Z,95356.55
2024-02-07T20:46:27.090Z,95350.98
2024-02-07T20:49:01.891Z,95349.46
2024-02-07T20:51:36.358Z,95352.42
2024-02-07T20:54:21.247Z,95349.09
2024-02-07T20:56:59.775Z,95353.23
2024-02-07T20:59:58.603Z,95359.65
2024-02-07T21:02:41.792Z,95351.80
2024-02-07T21:05:21.012Z,95351.60
2024-02-07T21:08:22.252Z,95358.93
2024-02-07T21:11:18.722Z,95361.84
2024-02-07T21:14:16.131Z,95362.56
2024-02-07T21:16:52.950Z,95361.89
2024-02-07T21:19:36.979Z,95359.40
2024-02-07T21:22:26.846Z,95357.35
2024-02-07T21:25:10.819Z,95363.73
2024-02-07T21:27:41.512Z,95370.02
2024-02-07T21:30:37.299Z,95373.89
2024-02-07T21:33:30.861Z,95365.47
2024-02-07T21:36:31.851Z,95379.59
2024-02-07T21:39:11.718Z,95379.40
2024-02-07T21:42:24.285Z,95376.26
2024-02-07T21:45:11.819Z,95371.86
2024-02-07T21:47:55.222Z,95373.56
2024-02-07T21:50:34.248Z,95371.52
2024-02-07T21:53:08.408Z,95367.58
2024-02-07T22:02:03.235Z,95368.48
2024-02-07T22:05:10.480Z,95366.43
2024-02-07T22:08:19.165Z,95366.80
2024-02-07T22:11:29.453Z,95371.14
2024-02-07T22:14:13.620Z,95369.13
2024-02-07T22:17:12.630Z,95371.02
2024-02-07T22:20:02.503Z,95366.73
2024-02-07T22:22:54.675Z,95367.31
2024-02-07T22:25:44.637Z,95365.39
2024-02-07T22:28:26.061Z,95371.86
2024-02-07T22:31:20.840Z,95374.20
2024-02-07T22:34:29.658Z,95367.91
2024-02-07T22:37:40.450Z,95370.38
2024-02-07T22:40:35.851Z,95371.03
2024-02-07T22:43:24.978Z,95364.73
2024-02-07T22:46:07.388Z,95364.93
2024-02-07T22:49:05.999Z,95365.46
2024-02-07T22:52:24.992Z,95362.39
2024-02-07T22:55:09.084Z,95359.51
2024-02-07T22:57:52.868Z,95365.45
2024-02-07T23:00:51.778Z,95370.42
2024-02-07T23:04:06.469Z,95370.98
2024-02-07T23:06:54.087Z,95370.10
2024-02-07T23:09:33.676Z,95368.17
2024-02-07T23:12:22.830Z,95377.27
2024-02-07T23:15:36.160Z,95372.48
2024-02-07T23:19:08.709Z,95371.59
2024-02-07T23:21:58.406Z,95377.84
2024-02-07T23:25:22.466Z,95380.09
2024-02-07T23:28:23.564Z,95383.98
2024-02-07T23:32:01.187Z,95378.65
2024-02-07T23:34:54.316Z,95374.58
2024-02-07T23:38:07.715Z,95369.52
2024-02-07T23:40:57.037Z,95368.19
2024-02-07T23:44:00.131Z,95366.25
2024-02-07T23:46:51.496Z,95374.11
2024-02-07T23:50:03.732Z,95377.29
2024-02-07T23:53:04.354Z,95373.86
2024-02-07T23:55:51.439Z,95385.33
2024-02-07T23:58:50.201Z,95382.62
