createdAt,value
2023-10-09T00:02:11.682Z,144203.06
2023-10-09T00:04:44.177Z,144201.84
2023-10-09T00:07:12.222Z,144194.56
2023-10-09T00:09:49.713Z,144043.44
2023-10-09T00:12:23.200Z,144160.72
2023-10-09T00:14:56.564Z,144138.97
2023-10-09T00:17:25.416Z,144078.47
2023-10-09T00:19:53.363Z,144102.69
2023-10-09T00:22:21.121Z,144096.59
2023-10-09T00:24:51.344Z,144079.72
2023-10-09T00:27:22.528Z,144070.03
2023-10-09T00:29:50.527Z,144055.50
2023-10-09T00:32:18.962Z,144044.63
2023-10-09T00:34:51.475Z,144033.78
2023-10-09T00:37:23.661Z,144021.66
2023-10-09T00:39:57.980Z,143949.13
2023-10-09T00:42:34.652Z,144002.34
2023-10-09T00:45:05.640Z,143991.44
2023-10-09T00:47:36.254Z,143978.13
2023-10-09T00:50:15.802Z,143966.06
2023-10-09T00:52:53.080Z,143958.81
2023-10-09T00:55:22.599Z,143939.47
2023-10-09T00:57:59.544Z,143939.47
2023-10-09T01:00:33.940Z,143932.22
2023-10-09T01:03:17.187Z,143929.81
2023-10-09T01:05:53.537Z,143937.03
2023-10-09T01:11:30.410Z,143923.75
2023-10-09T01:14:09.491Z,143915.28
2023-10-09T01:16:36.668Z,143910.44
2023-10-09T01:19:14.771Z,143895.97
2023-10-09T01:21:41.955Z,143880.28
2023-10-09T01:24:11.941Z,143862.16
2023-10-09T01:26:41.220Z,143859.72
2023-10-09T01:29:15.865Z,143859.72
2023-10-09T01:31:53.239Z,143859.72
2023-10-09T01:34:25.250Z,143859.72
2023-10-09T01:36:56.341Z,143862.16
2023-10-09T01:39:40.951Z,143871.81
2023-10-09T01:42:08.068Z,143874.19
2023-10-09T01:44:44.492Z,143895.97
2023-10-09T01:47:19.846Z,143888.75
2023-10-09T01:49:50.579Z,143898.41
2023-10-09T01:52:17.947Z,143895.97
2023-10-09T01:54:51.945Z,143883.84
2023-10-09T01:57:24.296Z,143787.22
2023-10-09T01:59:56.181Z,143891.13
2023-10-09T02:02:35.447Z,143880.28
2023-10-09T02:05:16.288Z,143871.81
2023-10-09T02:07:52.535Z,143887.50
2023-10-09T02:10:30.934Z,143892.31
2023-10-09T02:13:07.708Z,143901.97
2023-10-09T02:15:43.599Z,143893.56
2023-10-09T02:18:38.197Z,143883.84
2023-10-09T02:21:13.842Z,143853.69
2023-10-09T02:23:46.836Z,143824.66
2023-10-09T02:26:20.757Z,143891.13
2023-10-09T02:29:01.234Z,143869.38
2023-10-09T02:31:37.045Z,143860.91
2023-10-09T02:34:06.515Z,143847.63
2023-10-09T02:36:37.010Z,143845.22
2023-10-09T02:39:06.812Z,143835.56
2023-10-09T02:41:35.601Z,143854.88
2023-10-09T02:44:12.367Z,143859.72
2023-10-09T02:46:41.278Z,143847.63
2023-10-09T02:49:11.040Z,143844.03
2023-10-09T02:51:44.261Z,143834.38
2023-10-09T02:54:23.417Z,143816.25
2023-10-09T02:56:57.870Z,143817.44
2023-10-09T02:59:25.164Z,143813.81
2023-10-09T03:01:55.370Z,143801.72
2023-10-09T03:04:25.047Z,143801.72
2023-10-09T03:06:52.472Z,143794.50
2023-10-09T03:09:27.479Z,143794.50
2023-10-09T03:12:10.921Z,143794.50
2023-10-09T03:14:39.541Z,143808.97
2023-10-09T03:17:12.168Z,143808.97
2023-10-09T03:19:39.425Z,143804.16
2023-10-09T03:22:12.893Z,143789.66
2023-10-09T03:24:48.740Z,143782.41
2023-10-09T03:27:18.114Z,143767.91
2023-10-09T03:29:50.847Z,143753.44
2023-10-09T03:32:18.101Z,143765.47
2023-10-09T03:34:45.198Z,143750.97
2023-10-09T03:37:35.457Z,143755.81
2023-10-09T03:40:05.330Z,143754.63
2023-10-09T03:42:34.613Z,143763.09
2023-10-09T03:45:02.056Z,143771.53
2023-10-09T03:47:29.334Z,143787.22
2023-10-09T03:49:57.142Z,143783.59
2023-10-09T03:52:28.463Z,143767.91
2023-10-09T03:54:55.858Z,143763.09
2023-10-09T03:57:24.744Z,143772.75
2023-10-09T03:59:53.073Z,143765.47
2023-10-09T04:02:23.070Z,143761.88
2023-10-09T04:04:51.620Z,143760.63
2023-10-09T04:07:19.428Z,143760.63
2023-10-09T04:09:49.179Z,143776.38
2023-10-09T04:12:26.095Z,143780.00
2023-10-09T04:14:59.174Z,143786.03
2023-10-09T04:17:36.107Z,143767.91
2023-10-09T04:20:20.518Z,143789.66
2023-10-09T04:23:01.481Z,143787.22
2023-10-09T04:25:41.807Z,143799.31
2023-10-09T04:28:20.506Z,143789.66
2023-10-09T04:30:54.586Z,143804.16
2023-10-09T04:33:34.906Z,143763.09
2023-10-09T04:36:23.107Z,143801.72
2023-10-09T04:39:03.828Z,143781.19
2023-10-09T04:41:53.165Z,143789.66
2023-10-09T04:44:23.837Z,143760.63
2023-10-09T04:47:13.324Z,143784.84
2023-10-09T04:49:57.577Z,143787.22
2023-10-09T04:52:30.378Z,143746.16
2023-10-09T04:55:10.106Z,143789.66
2023-10-09T04:57:42.563Z,143775.13
2023-10-09T05:00:35.935Z,143777.56
2023-10-09T05:03:10.273Z,143757.00
2023-10-09T05:05:44.758Z,143778.75
2023-10-09T05:08:21.045Z,143787.22
2023-10-09T05:10:59.088Z,143709.94
2023-10-09T05:13:39.922Z,143766.72
2023-10-09T05:16:27.538Z,143772.75
2023-10-09T05:19:00.966Z,143775.13
2023-10-09T05:21:32.853Z,143789.66
2023-10-09T05:24:14.078Z,143778.75
2023-10-09T05:26:49.446Z,143765.47
2023-10-09T05:29:34.137Z,143784.84
2023-10-09T05:32:10.411Z,143793.25
2023-10-09T05:34:55.685Z,143767.91
2023-10-09T05:37:35.687Z,143788.41
2023-10-09T05:40:19.411Z,143786.03
2023-10-09T05:42:58.506Z,143787.22
2023-10-09T05:45:45.490Z,143799.31
2023-10-09T05:48:15.375Z,143777.56
2023-10-09T05:51:01.202Z,143804.16
2023-10-09T05:53:48.591Z,143799.31
2023-10-09T05:56:34.732Z,143806.53
2023-10-09T05:59:20.482Z,143808.97
2023-10-09T06:01:59.762Z,143815.00
2023-10-09T06:04:51.176Z,143793.25
2023-10-09T06:07:24.565Z,143830.72
2023-10-09T06:09:55.672Z,143833.13
2023-10-09T06:12:34.061Z,143845.22
2023-10-09T06:15:31.091Z,143845.22
2023-10-09T06:18:18.192Z,143844.03
2023-10-09T06:21:03.754Z,143850.03
2023-10-09T06:23:49.430Z,143871.81
2023-10-09T06:26:25.735Z,143888.75
2023-10-09T06:29:11.907Z,143916.53
2023-10-09T06:31:57.681Z,143886.31
2023-10-09T06:34:33.644Z,143908.06
2023-10-09T06:37:08.772Z,143813.81
2023-10-09T06:39:51.584Z,143900.78
2023-10-09T06:42:36.950Z,143921.34
2023-10-09T06:45:17.790Z,143845.22
2023-10-09T06:48:08.989Z,143956.38
2023-10-09T06:50:55.420Z,143944.31
2023-10-09T06:53:27.605Z,144003.53
2023-10-09T06:56:07.318Z,144019.22
2023-10-09T06:58:43.870Z,144036.16
2023-10-09T07:01:40.743Z,143978.13
2023-10-09T07:04:20.312Z,144004.72
2023-10-09T07:06:50.025Z,144022.88
2023-10-09T07:09:19.851Z,143961.25
2023-10-09T07:11:49.377Z,144036.16
2023-10-09T07:14:33.443Z,143974.50
2023-10-09T07:17:27.689Z,144108.72
2023-10-09T07:19:55.173Z,144174.00
2023-10-09T07:22:23.012Z,144043.44
2023-10-09T07:24:57.743Z,144178.88
2023-10-09T07:27:43.289Z,144207.88
2023-10-09T07:30:31.213Z,144222.41
2023-10-09T07:33:11.939Z,144246.56
2023-10-09T07:35:44.653Z,144278.03
2023-10-09T07:38:21.642Z,144278.03
2023-10-09T07:40:56.903Z,144292.59
2023-10-09T07:43:36.596Z,144294.97
2023-10-09T07:46:23.022Z,144326.44
2023-10-09T07:48:53.183Z,144326.44
2023-10-09T07:51:24.445Z,144380.91
2023-10-09T07:53:58.168Z,144362.75
2023-10-09T07:56:26.120Z,144394.22
2023-10-09T07:58:53.350Z,144403.91
2023-10-09T08:01:29.268Z,144459.56
2023-10-09T08:04:03.186Z,144435.38
2023-10-09T08:06:39.355Z,144447.50
2023-10-09T08:09:21.062Z,144471.69
2023-10-09T08:11:57.021Z,144489.84
2023-10-09T08:14:36.163Z,144517.69
2023-10-09T08:17:35.365Z,144561.31
2023-10-09T08:20:12.652Z,144626.69
2023-10-09T08:22:51.345Z,144689.72
2023-10-09T08:25:29.057Z,144712.75
2023-10-09T08:28:19.906Z,144766.06
2023-10-09T08:31:04.042Z,144780.59
2023-10-09T08:34:24.309Z,144772.09
2023-10-09T08:39:00.149Z,144888.47
2023-10-09T08:41:31.075Z,144932.09
2023-10-09T08:43:58.722Z,144989.09
2023-10-09T08:46:30.524Z,145033.97
2023-10-09T08:48:59.862Z,145036.38
2023-10-09T08:51:28.635Z,145053.38
2023-10-09T08:53:56.304Z,145050.94
2023-10-09T08:56:24.189Z,145080.06
2023-10-09T08:58:57.082Z,145077.63
2023-10-09T09:01:26.761Z,145087.31
2023-10-09T09:03:57.520Z,145105.50
2023-10-09T09:06:24.757Z,144990.31
2023-10-09T09:09:00.466Z,145090.97
2023-10-09T09:11:31.482Z,145025.47
2023-10-09T09:14:06.574Z,145046.06
2023-10-09T09:16:36.408Z,145095.81
2023-10-09T09:19:18.368Z,145118.84
2023-10-09T09:22:00.070Z,145043.69
2023-10-09T09:24:27.197Z,144962.44
2023-10-09T09:27:10.618Z,145041.22
2023-10-09T09:29:40.120Z,145082.47
2023-10-09T09:32:19.243Z,145181.94
2023-10-09T09:34:49.486Z,145228.06
2023-10-09T09:37:21.709Z,145303.38
2023-10-09T09:39:55.894Z,145367.69
2023-10-09T09:42:27.969Z,145468.47
2023-10-09T09:44:56.888Z,145509.75
2023-10-09T09:47:28.367Z,145521.91
2023-10-09T09:50:13.708Z,145548.66
2023-10-09T09:52:41.124Z,145535.28
2023-10-09T09:55:23.429Z,145541.34
2023-10-09T09:57:54.049Z,145538.94
2023-10-09T10:00:41.660Z,145577.78
2023-10-09T10:03:44.867Z,145623.94
2023-10-09T10:06:13.752Z,145664.03
2023-10-09T10:08:42.923Z,145696.84
2023-10-09T10:11:46.752Z,145704.19
2023-10-09T10:14:29.788Z,145631.25
2023-10-09T10:17:18.404Z,145699.34
2023-10-09T10:20:26.496Z,145779.53
2023-10-09T10:23:18.382Z,145816.00
2023-10-09T10:25:50.450Z,145800.22
2023-10-09T10:28:40.277Z,145813.59
2023-10-09T10:31:10.542Z,145794.16
2023-10-09T10:33:54.824Z,145888.94
2023-10-09T10:36:29.415Z,145903.56
2023-10-09T10:39:11.445Z,145888.94
2023-10-09T10:41:51.692Z,145852.47
2023-10-09T10:44:35.397Z,145880.47
2023-10-09T10:47:03.307Z,145915.69
2023-10-09T10:49:41.752Z,145908.44
2023-10-09T10:52:18.509Z,145888.94
2023-10-09T10:54:45.672Z,145952.19
2023-10-09T10:57:38.592Z,145896.25
2023-10-09T11:00:30.883Z,145992.31
2023-10-09T11:03:15.023Z,146008.16
2023-10-09T11:05:43.629Z,145944.91
2023-10-09T11:08:12.062Z,146022.75
2023-10-09T11:10:51.272Z,145976.53
2023-10-09T11:13:32.938Z,145949.78
2023-10-09T11:16:38.343Z,146005.69
2023-10-09T11:19:14.260Z,145983.81
2023-10-09T11:21:41.778Z,146056.78
2023-10-09T11:24:31.239Z,146054.38
2023-10-09T11:27:06.389Z,146031.25
2023-10-09T11:29:43.739Z,146134.69
2023-10-09T11:32:19.900Z,146114.03
2023-10-09T11:34:55.185Z,146123.75
2023-10-09T11:37:29.905Z,146071.38
2023-10-09T11:40:01.569Z,146122.56
2023-10-09T11:42:50.120Z,146098.19
2023-10-09T11:45:26.036Z,146146.88
2023-10-09T11:48:00.589Z,146114.03
2023-10-09T11:50:51.759Z,146081.19
2023-10-09T11:53:23.477Z,146088.47
2023-10-09T11:55:53.414Z,146110.38
2023-10-09T11:58:25.936Z,146124.97
2023-10-09T12:00:58.055Z,146163.91
2023-10-09T12:03:31.242Z,146094.53
2023-10-09T12:06:05.382Z,146142.00
2023-10-09T12:08:33.397Z,146054.38
2023-10-09T12:11:05.386Z,146179.72
2023-10-09T12:13:32.688Z,146167.53
2023-10-09T12:15:59.861Z,146196.75
2023-10-09T12:18:27.205Z,146236.94
2023-10-09T12:20:57.108Z,146258.81
2023-10-09T12:23:28.924Z,146261.25
2023-10-09T12:25:57.822Z,146292.91
2023-10-09T12:28:25.146Z,146267.34
2023-10-09T12:30:52.325Z,146278.31
2023-10-09T12:33:21.030Z,146284.38
2023-10-09T12:35:48.636Z,146303.84
2023-10-09T12:38:20.210Z,146229.63
2023-10-09T12:40:51.818Z,146241.81
2023-10-09T12:43:20.814Z,146280.72
2023-10-09T12:45:48.042Z,146229.63
2023-10-09T12:48:16.524Z,146297.78
2023-10-09T12:50:45.282Z,146308.72
2023-10-09T12:53:14.064Z,146290.47
2023-10-09T12:55:45.048Z,146285.59
2023-10-09T12:58:17.101Z,146258.81
2023-10-09T13:00:50.501Z,146206.50
2023-10-09T13:03:18.783Z,146200.44
2023-10-09T13:05:57.303Z,146165.13
2023-10-09T13:08:37.525Z,146197.97
2023-10-09T13:11:12.706Z,146168.78
2023-10-09T13:13:41.488Z,146232.06
2023-10-09T13:16:24.160Z,146258.81
2023-10-09T13:18:52.133Z,146278.31
2023-10-09T13:21:25.536Z,146294.13
2023-10-09T13:23:53.151Z,146281.97
2023-10-09T13:26:32.439Z,146249.06
2023-10-09T13:29:02.366Z,146271.00
2023-10-09T13:31:33.062Z,146271.00
2023-10-09T13:34:02.156Z,146207.69
2023-10-09T13:36:33.100Z,146251.53
2023-10-09T13:39:23.760Z,146234.47
2023-10-09T13:41:58.894Z,146243.00
2023-10-09T13:44:29.731Z,146234.47
2023-10-09T13:47:06.780Z,146204.03
2023-10-09T13:49:35.080Z,146232.06
2023-10-09T13:52:03.867Z,146234.47
2023-10-09T13:54:34.766Z,146240.56
2023-10-09T13:57:05.706Z,146144.41
2023-10-09T13:59:36.512Z,146245.47
2023-10-09T14:02:11.137Z,146241.81
2023-10-09T14:04:38.928Z,146212.56
2023-10-09T14:07:09.607Z,146232.06
2023-10-09T14:09:39.753Z,146236.94
2023-10-09T14:12:08.424Z,146229.63
2023-10-09T14:14:41.790Z,146168.78
2023-10-09T14:17:15.040Z,146163.91
2023-10-09T14:19:48.779Z,146056.78
2023-10-09T14:22:17.628Z,146076.28
2023-10-09T14:24:49.138Z,146076.28
2023-10-09T14:27:18.725Z,146051.91
2023-10-09T14:29:46.969Z,146056.78
2023-10-09T14:32:15.028Z,146043.41
2023-10-09T14:34:47.356Z,145982.59
2023-10-09T14:37:16.163Z,146036.13
2023-10-09T14:39:46.217Z,146011.78
2023-10-09T14:42:13.997Z,146049.50
2023-10-09T14:44:42.074Z,146048.25
2023-10-09T14:47:09.268Z,146042.19
2023-10-09T14:49:39.262Z,146054.38
2023-10-09T14:52:09.469Z,146050.72
2023-10-09T14:54:37.087Z,146028.81
2023-10-09T14:57:07.394Z,146015.41
2023-10-09T14:59:34.839Z,145983.81
2023-10-09T15:02:02.240Z,145950.97
2023-10-09T15:04:29.421Z,145926.66
2023-10-09T15:06:56.491Z,145993.53
2023-10-09T15:09:23.981Z,145961.91
2023-10-09T15:11:51.993Z,145930.28
2023-10-09T15:14:22.156Z,145957.03
2023-10-09T15:16:49.512Z,145991.13
2023-10-09T15:19:18.109Z,145980.13
2023-10-09T15:21:45.385Z,145980.13
2023-10-09T15:24:20.468Z,145983.81
2023-10-09T15:26:54.624Z,145980.13
2023-10-09T15:29:28.961Z,145982.59
2023-10-09T15:31:57.795Z,145952.19
2023-10-09T15:34:25.881Z,145954.63
2023-10-09T15:36:54.530Z,145941.25
2023-10-09T15:39:21.748Z,145937.59
2023-10-09T15:41:49.844Z,145908.44
2023-10-09T15:44:18.440Z,145862.22
2023-10-09T15:46:48.641Z,145886.53
2023-10-09T15:49:16.442Z,145881.66
2023-10-09T15:51:44.687Z,145891.38
2023-10-09T15:54:13.744Z,145871.94
2023-10-09T15:56:46.105Z,145845.19
2023-10-09T15:59:17.770Z,145847.59
2023-10-09T16:01:45.254Z,145834.22
2023-10-09T16:04:12.889Z,145825.75
2023-10-09T16:06:40.961Z,145820.84
2023-10-09T16:09:16.436Z,145807.53
2023-10-09T16:11:45.364Z,145801.41
2023-10-09T16:14:12.468Z,145786.84
2023-10-09T16:16:42.642Z,145774.66
2023-10-09T16:19:10.699Z,145771.06
2023-10-09T16:21:38.864Z,145763.75
2023-10-09T16:24:07.258Z,145751.56
2023-10-09T16:26:46.546Z,145743.06
2023-10-09T16:29:13.789Z,145733.34
2023-10-09T16:31:42.024Z,145723.63
2023-10-09T16:34:09.936Z,145704.19
2023-10-09T16:36:38.019Z,145657.97
2023-10-09T16:39:05.350Z,145662.84
2023-10-09T16:41:40.681Z,145638.56
2023-10-09T16:44:11.077Z,145616.69
2023-10-09T16:46:41.091Z,145588.75
2023-10-09T16:49:09.530Z,145559.56
2023-10-09T16:51:36.697Z,145551.06
2023-10-09T16:54:05.672Z,145521.91
2023-10-09T16:56:34.492Z,145526.78
2023-10-09T16:59:02.230Z,145492.78
2023-10-09T17:01:29.588Z,145475.78
2023-10-09T17:03:58.927Z,145458.75
2023-10-09T17:06:29.924Z,145422.31
2023-10-09T17:08:58.286Z,145308.22
2023-10-09T17:11:25.750Z,145367.69
2023-10-09T17:13:55.878Z,145334.94
2023-10-09T17:16:25.754Z,145299.72
2023-10-09T17:18:56.846Z,145160.09
2023-10-09T17:21:24.934Z,145172.25
2023-10-09T17:23:56.516Z,145202.59
2023-10-09T17:26:24.150Z,145282.72
2023-10-09T17:28:55.150Z,145283.97
2023-10-09T17:31:24.822Z,145270.59
2023-10-09T17:33:54.975Z,145247.50
2023-10-09T17:36:22.769Z,145245.06
2023-10-09T17:38:52.420Z,145236.56
2023-10-09T17:41:22.170Z,145235.34
2023-10-09T17:43:51.329Z,145205.00
2023-10-09T17:46:18.934Z,145226.84
2023-10-09T17:48:46.713Z,145259.66
2023-10-09T17:51:15.728Z,145265.75
2023-10-09T17:53:44.151Z,145282.72
2023-10-09T17:56:11.644Z,145297.31
2023-10-09T17:58:39.086Z,145298.50
2023-10-09T18:01:07.499Z,145294.88
2023-10-09T18:03:39.060Z,145308.22
2023-10-09T18:06:06.487Z,145279.09
2023-10-09T18:08:33.630Z,145290.00
2023-10-09T18:11:01.690Z,145309.41
2023-10-09T18:13:29.415Z,145303.38
2023-10-09T18:16:12.689Z,145305.78
2023-10-09T18:18:44.732Z,145311.88
2023-10-09T18:21:11.955Z,145242.66
2023-10-09T18:23:45.356Z,145293.66
2023-10-09T18:26:17.239Z,145203.78
2023-10-09T18:28:49.212Z,145283.97
2023-10-09T18:31:17.512Z,145194.09
2023-10-09T18:33:48.842Z,145277.84
2023-10-09T18:36:18.751Z,145287.56
2023-10-09T18:38:51.416Z,145258.44
2023-10-09T18:41:19.689Z,145269.34
2023-10-09T18:43:49.108Z,145268.16
2023-10-09T18:46:19.427Z,145257.25
2023-10-09T18:48:46.952Z,145235.34
2023-10-09T18:51:20.337Z,145206.25
2023-10-09T18:53:48.459Z,145201.41
2023-10-09T18:56:16.859Z,145128.59
2023-10-09T18:58:44.609Z,145189.25
2023-10-09T19:01:14.595Z,145185.59
2023-10-09T19:03:42.909Z,145133.44
2023-10-09T19:06:11.102Z,145186.78
2023-10-09T19:08:38.322Z,145188.03
2023-10-09T19:11:11.817Z,145145.56
2023-10-09T19:13:42.423Z,145205.00
2023-10-09T19:16:13.037Z,145201.41
2023-10-09T19:18:40.341Z,145217.16
2023-10-09T19:21:10.160Z,145208.66
2023-10-09T19:23:38.265Z,145160.09
2023-10-09T19:26:05.604Z,145181.94
2023-10-09T19:28:33.585Z,145072.75
2023-10-09T19:31:10.996Z,145179.53
2023-10-09T19:33:39.196Z,145149.19
2023-10-09T19:36:12.700Z,145128.59
2023-10-09T19:38:40.599Z,145114.00
2023-10-09T19:41:11.544Z,145092.22
2023-10-09T19:43:38.839Z,145084.91
2023-10-09T19:46:07.048Z,145048.53
2023-10-09T19:48:34.888Z,144920.00
2023-10-09T19:51:08.011Z,145019.44
2023-10-09T19:53:37.535Z,145002.44
2023-10-09T19:56:06.922Z,145046.06
2023-10-09T19:58:34.083Z,145038.81
2023-10-09T20:01:01.574Z,145036.38
2023-10-09T20:03:28.966Z,145041.22
2023-10-09T20:05:56.177Z,145048.53
2023-10-09T20:08:23.333Z,145031.53
2023-10-09T20:10:51.775Z,145036.38
2023-10-09T20:13:18.904Z,145053.38
2023-10-09T20:15:47.045Z,145050.94
2023-10-09T20:18:14.288Z,145046.06
2023-10-09T20:20:46.984Z,145055.81
2023-10-09T20:23:17.586Z,145043.69
2023-10-09T20:25:48.181Z,145029.13
2023-10-09T20:28:15.319Z,144951.53
2023-10-09T20:30:42.358Z,145002.44
2023-10-09T20:33:09.468Z,144940.59
2023-10-09T20:35:40.607Z,144963.63
2023-10-09T20:38:08.007Z,144968.47
2023-10-09T20:40:35.325Z,144956.38
2023-10-09T20:43:03.740Z,144940.59
2023-10-09T20:45:30.906Z,144938.19
2023-10-09T20:47:59.356Z,144944.22
2023-10-09T20:50:27.178Z,144888.47
2023-10-09T20:52:55.019Z,144974.56
2023-10-09T20:55:24.320Z,144975.75
2023-10-09T20:57:59.666Z,144978.16
2023-10-09T21:00:28.129Z,144991.50
2023-10-09T21:02:56.411Z,145007.28
2023-10-09T21:05:24.469Z,145000.00
2023-10-09T21:07:55.105Z,144998.81
2023-10-09T21:10:22.562Z,144997.59
2023-10-09T21:12:52.937Z,145004.84
2023-10-09T21:15:27.679Z,145004.84
2023-10-09T21:17:55.044Z,144984.25
2023-10-09T21:20:26.551Z,145020.63
2023-10-09T21:22:56.485Z,145026.69
2023-10-09T21:25:24.837Z,144995.16
2023-10-09T21:27:55.226Z,144945.44
2023-10-09T21:30:24.198Z,145008.50
2023-10-09T21:32:54.673Z,144911.50
2023-10-09T21:35:28.336Z,145004.84
2023-10-09T21:37:57.343Z,145000.00
2023-10-09T21:40:30.313Z,144980.59
2023-10-09T21:42:59.529Z,144966.06
2023-10-09T21:45:28.135Z,144978.16
2023-10-09T21:47:58.800Z,144944.22
2023-10-09T21:50:28.706Z,144949.09
2023-10-09T21:52:58.423Z,144938.19
2023-10-09T21:55:28.446Z,144947.88
2023-10-09T21:57:56.282Z,144934.53
2023-10-09T22:00:33.045Z,144933.34
2023-10-09T22:03:11.529Z,144920.00
2023-10-09T22:05:42.710Z,144883.63
2023-10-09T22:08:11.231Z,144869.06
2023-10-09T22:10:39.992Z,144733.34
2023-10-09T22:13:08.952Z,144740.59
2023-10-09T22:15:36.141Z,144743.03
2023-10-09T22:18:15.430Z,144837.56
2023-10-09T22:20:47.475Z,144835.13
2023-10-09T22:23:19.243Z,144844.81
2023-10-09T22:25:56.856Z,144847.28
2023-10-09T22:28:25.110Z,144864.22
2023-10-09T22:30:56.895Z,144871.50
2023-10-09T22:33:38.137Z,144884.84
2023-10-09T22:36:05.518Z,144892.13
2023-10-09T22:38:32.564Z,144903.00
2023-10-09T22:41:07.038Z,144903.00
2023-10-09T22:43:34.373Z,144898.16
2023-10-09T22:46:01.488Z,144900.56
2023-10-09T22:48:28.862Z,144912.72
2023-10-09T22:51:11.763Z,144916.34
2023-10-09T22:53:40.235Z,144916.34
2023-10-09T22:56:14.182Z,144910.31
2023-10-09T22:58:51.788Z,144922.41
2023-10-09T23:01:24.393Z,144913.91
2023-10-09T23:04:10.946Z,144917.56
2023-10-09T23:06:41.921Z,144825.44
2023-10-09T23:09:31.583Z,144900.56
2023-10-09T23:12:00.652Z,144907.88
2023-10-09T23:14:28.476Z,144912.72
2023-10-09T23:17:06.813Z,144849.66
2023-10-09T23:19:40.857Z,144917.56
2023-10-09T23:22:12.591Z,144916.34
2023-10-09T23:24:50.755Z,144904.22
2023-10-09T23:27:43.989Z,144915.16
2023-10-09T23:30:19.639Z,144915.16
2023-10-09T23:32:50.062Z,144920.00
2023-10-09T23:35:22.456Z,144917.56
2023-10-09T23:38:10.130Z,144842.41
2023-10-09T23:40:41.811Z,144887.22
2023-10-09T23:43:14.803Z,144892.13
2023-10-09T23:45:42.535Z,144900.56
2023-10-09T23:48:24.715Z,144900.56
2023-10-09T23:51:01.722Z,144915.16
2023-10-09T23:53:35.246Z,144837.56
2023-10-09T23:56:10.511Z,144926.03
2023-10-09T23:58:38.429Z,144881.19
