createdAt,value
2023-03-06T00:02:00.707Z,20.60
2023-03-06T00:04:33.687Z,20.50
2023-03-06T00:07:06.781Z,20.50
2023-03-06T00:09:39.878Z,20.50
2023-03-06T00:12:13.798Z,20.50
2023-03-06T00:14:46.882Z,20.50
2023-03-06T00:17:19.918Z,20.50
2023-03-06T00:19:52.762Z,20.50
2023-03-06T00:22:25.871Z,20.60
2023-03-06T00:24:59.098Z,20.60
2023-03-06T00:27:31.932Z,20.60
2023-03-06T00:30:05.291Z,20.60
2023-03-06T00:32:38.562Z,20.60
2023-03-06T00:35:12.873Z,20.60
2023-03-06T00:37:46.102Z,20.60
2023-03-06T00:40:21.617Z,20.70
2023-03-06T00:42:54.546Z,20.70
2023-03-06T00:45:27.635Z,20.70
2023-03-06T00:48:03.111Z,20.80
2023-03-06T00:50:37.210Z,20.80
2023-03-06T00:53:10.337Z,20.80
2023-03-06T00:55:43.246Z,20.80
2023-03-06T00:58:16.167Z,20.90
2023-03-06T01:00:49.656Z,20.90
2023-03-06T01:03:22.582Z,20.90
2023-03-06T01:05:55.575Z,20.90
2023-03-06T01:08:28.412Z,20.90
2023-03-06T01:11:01.528Z,20.90
2023-03-06T01:13:34.282Z,20.90
2023-03-06T01:16:15.613Z,20.90
2023-03-06T01:18:49.094Z,21.00
2023-03-06T01:21:21.966Z,21.00
2023-03-06T01:23:54.983Z,21.00
2023-03-06T01:26:27.801Z,20.90
2023-03-06T01:29:01.180Z,20.90
2023-03-06T01:31:34.470Z,20.80
2023-03-06T01:34:07.519Z,20.80
2023-03-06T01:36:40.518Z,20.80
2023-03-06T01:39:14.101Z,20.80
2023-03-06T01:41:47.104Z,20.80
2023-03-06T01:44:19.845Z,20.80
2023-03-06T01:46:52.875Z,20.80
2023-03-06T01:49:27.926Z,20.80
2023-03-06T01:52:05.863Z,20.70
2023-03-06T01:54:43.883Z,20.70
2023-03-06T01:57:24.718Z,20.70
2023-03-06T02:00:05.411Z,20.70
2023-03-06T02:02:38.528Z,20.60
2023-03-06T02:05:12.675Z,20.60
2023-03-06T02:07:50.762Z,20.50
2023-03-06T02:10:24.221Z,20.50
2023-03-06T02:12:57.268Z,20.50
2023-03-06T02:15:32.136Z,20.50
2023-03-06T02:18:05.807Z,20.50
2023-03-06T02:20:52.498Z,20.40
2023-03-06T02:23:56.291Z,20.30
2023-03-06T02:26:30.118Z,20.30
2023-03-06T02:29:04.270Z,20.20
2023-03-06T02:31:38.465Z,20.20
2023-03-06T02:34:17.548Z,20.30
2023-03-06T02:36:55.462Z,20.30
2023-03-06T02:39:30.260Z,20.30
2023-03-06T02:42:03.388Z,20.40
2023-03-06T02:44:38.295Z,20.40
2023-03-06T02:47:11.022Z,20.40
2023-03-06T02:49:44.050Z,20.30
2023-03-06T02:52:16.990Z,20.30
2023-03-06T02:54:50.165Z,20.30
2023-03-06T02:57:23.101Z,20.30
2023-03-06T02:59:56.232Z,20.30
2023-03-06T03:02:33.893Z,20.30
2023-03-06T03:05:10.850Z,20.30
2023-03-06T03:07:44.389Z,20.30
2023-03-06T03:10:17.993Z,20.30
2023-03-06T03:12:50.789Z,20.30
2023-03-06T03:15:23.580Z,20.30
2023-03-06T03:17:56.394Z,20.30
2023-03-06T03:20:29.370Z,20.30
2023-03-06T03:23:02.164Z,20.30
2023-03-06T03:25:35.199Z,20.30
2023-03-06T03:28:08.300Z,20.30
2023-03-06T03:30:42.287Z,20.30
2023-03-06T03:33:15.350Z,20.30
2023-03-06T03:35:48.654Z,20.30
2023-03-06T03:38:21.567Z,20.30
2023-03-06T03:40:54.920Z,20.30
2023-03-06T03:43:27.931Z,20.30
2023-03-06T03:46:00.757Z,20.30
2023-03-06T03:48:33.603Z,20.30
2023-03-06T03:51:13.946Z,20.30
2023-03-06T03:53:47.443Z,20.30
2023-03-06T03:56:20.465Z,20.30
2023-03-06T03:58:53.477Z,20.40
2023-03-06T04:01:26.485Z,20.40
2023-03-06T04:03:59.578Z,20.40
2023-03-06T04:06:32.579Z,20.40
2023-03-06T04:09:06.557Z,20.40
2023-03-06T04:11:39.530Z,20.40
2023-03-06T04:14:12.450Z,20.30
2023-03-06T04:16:45.403Z,20.30
2023-03-06T04:19:18.450Z,20.30
2023-03-06T04:21:51.310Z,20.30
2023-03-06T04:24:24.253Z,20.20
2023-03-06T04:26:57.075Z,20.20
2023-03-06T04:29:29.848Z,20.20
2023-03-06T04:32:03.628Z,20.20
2023-03-06T04:34:37.030Z,20.20
2023-03-06T04:37:10.284Z,20.20
2023-03-06T04:39:43.781Z,20.20
2023-03-06T04:42:21.291Z,20.10
2023-03-06T04:44:58.771Z,20.10
2023-03-06T04:47:31.864Z,20.10
2023-03-06T04:50:04.832Z,20.10
2023-03-06T04:52:37.889Z,20.10
2023-03-06T04:55:15.748Z,20.10
2023-03-06T04:57:49.890Z,20.10
2023-03-06T05:00:27.831Z,20.00
2023-03-06T05:03:04.890Z,20.00
2023-03-06T05:05:37.737Z,20.00
2023-03-06T05:08:11.799Z,20.00
2023-03-06T05:10:44.985Z,20.00
2023-03-06T05:13:18.055Z,20.00
2023-03-06T05:15:51.343Z,20.00
2023-03-06T05:18:24.474Z,20.00
2023-03-06T05:20:58.642Z,20.00
2023-03-06T05:23:32.166Z,20.10
2023-03-06T05:26:06.468Z,20.10
2023-03-06T05:28:39.438Z,20.10
2023-03-06T05:31:16.986Z,20.10
2023-03-06T05:33:50.462Z,20.10
2023-03-06T05:36:23.920Z,20.10
2023-03-06T05:38:57.208Z,20.10
2023-03-06T05:41:30.265Z,20.10
2023-03-06T05:44:03.978Z,20.00
2023-03-06T05:46:36.834Z,20.00
2023-03-06T05:49:09.913Z,20.00
2023-03-06T05:51:45.271Z,20.00
2023-03-06T05:54:18.373Z,20.00
2023-03-06T05:56:51.398Z,20.00
2023-03-06T05:59:24.281Z,20.00
2023-03-06T06:01:59.050Z,20.00
2023-03-06T06:04:33.440Z,20.00
2023-03-06T06:07:07.943Z,20.00
2023-03-06T06:09:40.909Z,20.00
2023-03-06T06:12:14.252Z,20.00
2023-03-06T06:14:47.082Z,20.00
2023-03-06T06:17:20.284Z,20.00
2023-03-06T06:19:53.308Z,20.00
2023-03-06T06:22:26.210Z,20.00
2023-03-06T06:24:59.268Z,20.00
2023-03-06T06:27:35.535Z,20.00
2023-03-06T06:30:09.814Z,20.00
2023-03-06T06:32:43.327Z,20.00
2023-03-06T06:35:16.869Z,20.00
2023-03-06T06:37:50.030Z,20.00
2023-03-06T06:40:24.668Z,20.00
2023-03-06T06:42:57.707Z,20.00
2023-03-06T06:45:31.270Z,20.00
2023-03-06T06:48:04.884Z,19.90
2023-03-06T06:50:37.963Z,20.00
2023-03-06T06:53:13.259Z,19.90
2023-03-06T06:55:46.290Z,19.90
2023-03-06T06:58:19.971Z,19.90
2023-03-06T07:00:53.028Z,19.90
2023-03-06T07:03:26.053Z,19.90
2023-03-06T07:06:02.239Z,19.90
2023-03-06T07:08:36.314Z,19.90
2023-03-06T07:11:22.288Z,19.90
2023-03-06T07:13:59.600Z,19.90
2023-03-06T07:16:32.495Z,19.90
2023-03-06T07:19:05.960Z,19.90
2023-03-06T07:21:43.288Z,19.90
2023-03-06T07:24:16.274Z,19.90
2023-03-06T07:26:52.913Z,19.90
2023-03-06T07:29:25.893Z,19.90
2023-03-06T07:31:58.796Z,19.90
2023-03-06T07:34:31.853Z,19.90
2023-03-06T07:37:04.752Z,19.90
2023-03-06T07:39:38.125Z,19.90
2023-03-06T07:42:11.147Z,19.90
2023-03-06T07:44:44.474Z,19.90
2023-03-06T07:47:17.874Z,19.90
2023-03-06T07:49:50.883Z,19.90
2023-03-06T07:52:28.049Z,19.90
2023-03-06T07:55:01.030Z,19.80
2023-03-06T07:57:34.062Z,19.80
2023-03-06T08:00:07.813Z,19.80
2023-03-06T08:02:40.981Z,19.80
2023-03-06T08:05:16.407Z,19.80
2023-03-06T08:07:49.748Z,19.80
2023-03-06T08:10:22.957Z,19.80
2023-03-06T08:12:55.776Z,19.80
2023-03-06T08:15:28.867Z,19.80
2023-03-06T08:18:01.941Z,19.80
2023-03-06T08:20:34.754Z,19.70
2023-03-06T08:23:07.490Z,19.70
2023-03-06T08:25:40.186Z,19.70
2023-03-06T08:28:13.274Z,19.70
2023-03-06T08:30:46.092Z,19.70
2023-03-06T08:33:19.090Z,19.70
2023-03-06T08:35:51.991Z,19.70
2023-03-06T08:38:25.114Z,19.70
2023-03-06T08:40:58.222Z,19.60
2023-03-06T08:43:31.429Z,19.60
2023-03-06T08:46:04.455Z,19.60
2023-03-06T08:48:40.093Z,19.60
2023-03-06T08:51:14.378Z,19.60
2023-03-06T08:53:47.630Z,19.60
2023-03-06T08:56:22.302Z,19.60
2023-03-06T08:58:55.541Z,19.60
2023-03-06T09:01:30.910Z,19.60
2023-03-06T09:04:06.895Z,19.50
2023-03-06T09:06:41.995Z,19.50
2023-03-06T09:09:19.323Z,19.50
2023-03-06T09:11:53.130Z,19.50
2023-03-06T09:14:30.084Z,19.50
2023-03-06T09:17:03.276Z,19.60
2023-03-06T09:19:36.121Z,19.60
2023-03-06T09:22:08.938Z,19.60
2023-03-06T09:24:41.928Z,19.60
2023-03-06T09:27:14.897Z,19.60
2023-03-06T09:29:47.694Z,19.60
2023-03-06T09:32:20.709Z,19.60
2023-03-06T09:34:53.964Z,19.50
2023-03-06T09:37:27.396Z,19.60
2023-03-06T09:40:00.442Z,19.60
2023-03-06T09:42:36.122Z,19.60
2023-03-06T09:45:09.929Z,19.60
2023-03-06T09:47:54.146Z,19.60
2023-03-06T09:50:44.461Z,19.50
2023-03-06T09:53:38.599Z,19.50
2023-03-06T09:56:16.293Z,19.50
2023-03-06T09:58:54.630Z,19.50
2023-03-06T10:01:32.632Z,19.50
2023-03-06T10:04:22.231Z,19.50
2023-03-06T10:06:57.348Z,19.50
2023-03-06T10:09:32.382Z,19.60
2023-03-06T10:12:10.223Z,19.60
2023-03-06T10:14:50.390Z,19.60
2023-03-06T10:17:25.685Z,19.60
2023-03-06T10:19:59.211Z,19.60
2023-03-06T10:22:37.368Z,19.50
2023-03-06T10:25:24.178Z,19.50
2023-03-06T10:28:11.056Z,19.60
2023-03-06T10:31:08.856Z,19.50
2023-03-06T10:33:52.924Z,19.50
2023-03-06T10:36:28.454Z,19.50
2023-03-06T10:39:06.951Z,19.50
2023-03-06T10:41:40.270Z,19.50
2023-03-06T10:44:18.009Z,19.50
2023-03-06T10:46:57.721Z,19.40
2023-03-06T10:49:46.483Z,19.50
2023-03-06T10:52:27.635Z,19.40
2023-03-06T10:55:03.021Z,19.40
2023-03-06T10:57:36.924Z,19.40
2023-03-06T11:00:11.565Z,19.40
2023-03-06T11:02:44.922Z,19.40
2023-03-06T11:05:25.092Z,19.40
2023-03-06T11:08:00.049Z,19.30
2023-03-06T11:10:36.065Z,19.40
2023-03-06T11:13:11.184Z,19.40
2023-03-06T11:15:45.267Z,19.40
2023-03-06T11:18:20.725Z,19.40
2023-03-06T11:20:55.229Z,19.30
2023-03-06T11:23:33.159Z,19.30
2023-03-06T11:26:23.131Z,19.30
2023-03-06T11:29:08.158Z,19.20
2023-03-06T11:31:43.473Z,19.20
2023-03-06T11:34:27.104Z,19.20
2023-03-06T11:37:14.506Z,19.20
2023-03-06T11:39:53.141Z,19.20
2023-03-06T11:42:34.506Z,19.10
2023-03-06T11:45:15.627Z,19.10
2023-03-06T11:47:53.766Z,19.10
2023-03-06T11:50:59.162Z,19.10
2023-03-06T11:53:43.007Z,19.00
2023-03-06T11:56:36.158Z,19.00
2023-03-06T11:59:11.357Z,19.00
2023-03-06T12:01:52.532Z,19.00
2023-03-06T12:04:30.549Z,19.00
2023-03-06T12:07:22.412Z,19.00
2023-03-06T12:10:18.946Z,19.00
2023-03-06T12:13:17.031Z,19.00
2023-03-06T12:16:04.325Z,18.90
2023-03-06T12:18:51.076Z,18.90
2023-03-06T12:21:44.566Z,18.90
2023-03-06T12:24:39.017Z,18.80
2023-03-06T12:27:19.910Z,18.80
2023-03-06T12:30:00.255Z,18.80
2023-03-06T12:32:42.392Z,18.80
2023-03-06T12:35:47.631Z,18.70
2023-03-06T12:38:37.784Z,18.70
2023-03-06T12:41:38.695Z,18.70
2023-03-06T12:44:33.301Z,18.70
2023-03-06T12:47:11.217Z,18.60
2023-03-06T12:49:49.976Z,18.60
2023-03-06T12:52:30.258Z,18.60
2023-03-06T12:55:03.089Z,18.60
2023-03-06T12:57:36.152Z,18.60
2023-03-06T13:00:10.657Z,18.60
2023-03-06T13:03:01.721Z,18.60
2023-03-06T13:05:48.300Z,18.50
2023-03-06T13:08:32.273Z,18.50
2023-03-06T13:11:32.798Z,18.50
2023-03-06T13:14:07.271Z,18.40
2023-03-06T13:16:40.206Z,18.40
2023-03-06T13:19:18.282Z,18.40
2023-03-06T13:21:59.574Z,18.40
2023-03-06T13:24:34.639Z,18.40
2023-03-06T13:27:09.195Z,18.40
2023-03-06T13:29:44.270Z,18.40
2023-03-06T13:32:21.424Z,18.40
2023-03-06T13:34:54.176Z,18.40
2023-03-06T13:37:29.507Z,18.30
2023-03-06T13:40:04.767Z,18.30
2023-03-06T13:42:39.316Z,18.30
2023-03-06T13:45:20.737Z,18.30
2023-03-06T13:48:37.503Z,18.30
2023-03-06T13:50:47.484Z,18.30
2023-03-06T13:53:53.043Z,18.30
2023-03-06T13:56:50.527Z,18.20
2023-03-06T13:59:28.556Z,18.20
2023-03-06T14:02:06.951Z,18.10
2023-03-06T14:04:50.702Z,18.10
2023-03-06T14:07:31.357Z,18.10
2023-03-06T14:10:19.430Z,18.10
2023-03-06T14:12:57.242Z,18.10
2023-03-06T14:15:46.977Z,18.10
2023-03-06T14:18:25.600Z,18.10
2023-03-06T14:21:06.478Z,18.00
2023-03-06T14:23:41.588Z,18.10
2023-03-06T14:26:25.981Z,18.00
2023-03-06T14:29:00.533Z,18.00
2023-03-06T14:31:42.197Z,18.00
2023-03-06T14:34:24.294Z,18.00
2023-03-06T14:36:59.248Z,18.00
2023-03-06T14:39:43.091Z,17.90
2023-03-06T14:42:26.998Z,17.90
2023-03-06T14:45:11.365Z,17.90
2023-03-06T14:47:44.538Z,17.90
2023-03-06T14:50:31.345Z,17.80
2023-03-06T14:53:19.419Z,17.80
2023-03-06T14:55:57.887Z,17.80
2023-03-06T14:58:44.823Z,17.80
2023-03-06T15:01:18.647Z,17.80
2023-03-06T15:03:56.510Z,17.80
2023-03-06T15:06:35.500Z,17.80
2023-03-06T15:09:13.433Z,17.80
2023-03-06T15:12:09.407Z,17.70
2023-03-06T15:14:43.989Z,17.70
2023-03-06T15:17:24.787Z,17.70
2023-03-06T15:19:59.560Z,17.70
2023-03-06T15:22:43.224Z,17.70
2023-03-06T15:25:40.084Z,17.70
2023-03-06T15:28:31.429Z,17.60
2023-03-06T15:31:21.472Z,17.60
2023-03-06T15:34:15.241Z,17.60
2023-03-06T15:36:50.480Z,17.60
2023-03-06T15:39:40.630Z,17.60
2023-03-06T15:42:21.722Z,17.50
2023-03-06T15:45:01.209Z,17.50
2023-03-06T15:47:34.551Z,17.50
2023-03-06T15:50:07.677Z,17.50
2023-03-06T15:52:45.886Z,17.50
2023-03-06T15:55:19.684Z,17.50
2023-03-06T15:57:54.929Z,17.50
2023-03-06T16:00:36.224Z,17.50
2023-03-06T16:03:09.401Z,17.50
2023-03-06T16:05:42.518Z,17.50
2023-03-06T16:08:16.605Z,17.50
2023-03-06T16:10:51.771Z,17.50
2023-03-06T16:13:31.849Z,17.50
2023-03-06T16:16:05.008Z,17.50
2023-03-06T16:18:37.959Z,17.40
2023-03-06T16:21:11.268Z,17.40
2023-03-06T16:23:44.298Z,17.40
2023-03-06T16:26:31.017Z,17.40
2023-03-06T16:29:04.559Z,17.40
2023-03-06T16:31:37.879Z,17.40
2023-03-06T16:34:10.864Z,17.30
2023-03-06T16:36:44.208Z,17.30
2023-03-06T16:39:25.387Z,17.30
2023-03-06T16:41:58.905Z,17.30
2023-03-06T16:44:31.847Z,17.30
2023-03-06T16:47:05.729Z,17.30
2023-03-06T16:49:38.658Z,17.30
2023-03-06T16:52:12.701Z,17.30
2023-03-06T16:54:46.020Z,17.30
2023-03-06T16:57:19.524Z,17.30
2023-03-06T16:59:52.492Z,17.30
2023-03-06T17:02:25.513Z,17.30
2023-03-06T17:04:58.933Z,17.30
2023-03-06T17:07:31.900Z,17.30
2023-03-06T17:10:05.039Z,17.20
2023-03-06T17:12:38.082Z,17.20
2023-03-06T17:15:12.092Z,17.20
2023-03-06T17:17:45.079Z,17.20
2023-03-06T17:20:18.507Z,17.20
2023-03-06T17:22:51.642Z,17.20
2023-03-06T17:25:24.521Z,17.20
2023-03-06T17:27:57.638Z,17.20
2023-03-06T17:30:30.438Z,17.20
2023-03-06T17:33:03.542Z,17.20
2023-03-06T17:35:37.932Z,17.20
2023-03-06T17:38:10.864Z,17.20
2023-03-06T17:40:44.079Z,17.20
2023-03-06T17:43:17.112Z,17.20
2023-03-06T17:45:50.163Z,17.20
2023-03-06T17:48:23.377Z,17.20
2023-03-06T17:50:59.990Z,17.20
2023-03-06T17:53:33.772Z,17.20
2023-03-06T17:56:08.797Z,17.10
2023-03-06T17:58:41.741Z,17.10
2023-03-06T18:01:16.858Z,17.10
2023-03-06T18:03:52.025Z,17.10
2023-03-06T18:06:24.804Z,17.10
2023-03-06T18:09:01.985Z,17.10
2023-03-06T18:11:35.524Z,17.10
2023-03-06T18:14:08.796Z,17.10
2023-03-06T18:16:41.887Z,17.10
2023-03-06T18:19:14.870Z,17.00
2023-03-06T18:21:48.953Z,17.00
2023-03-06T18:24:21.984Z,17.00
2023-03-06T18:26:55.024Z,17.10
2023-03-06T18:29:27.962Z,17.10
2023-03-06T18:32:01.282Z,17.10
2023-03-06T18:34:34.336Z,17.10
2023-03-06T18:37:07.639Z,17.10
2023-03-06T18:39:42.828Z,17.10
2023-03-06T18:42:16.082Z,17.10
2023-03-06T18:44:52.403Z,17.10
2023-03-06T18:47:25.425Z,17.10
2023-03-06T18:49:58.429Z,17.10
2023-03-06T18:52:31.451Z,17.10
2023-03-06T18:55:04.656Z,17.10
2023-03-06T18:57:40.117Z,17.10
2023-03-06T19:00:14.228Z,17.20
2023-03-06T19:02:51.594Z,17.20
2023-03-06T19:05:24.729Z,17.20
2023-03-06T19:07:57.653Z,17.20
2023-03-06T19:10:35.978Z,17.20
2023-03-06T19:13:09.532Z,17.30
2023-03-06T19:15:47.496Z,17.30
2023-03-06T19:18:21.345Z,17.30
2023-03-06T19:20:54.807Z,17.40
2023-03-06T19:23:27.979Z,17.40
2023-03-06T19:26:08.153Z,17.50
2023-03-06T19:28:42.803Z,17.50
2023-03-06T19:31:19.376Z,17.60
2023-03-06T19:33:52.916Z,17.70
2023-03-06T19:36:28.092Z,17.80
2023-03-06T19:39:02.131Z,17.80
2023-03-06T19:41:35.614Z,17.90
2023-03-06T19:44:08.734Z,18.00
2023-03-06T19:46:42.535Z,18.10
2023-03-06T19:49:18.436Z,18.20
2023-03-06T19:51:51.399Z,18.20
2023-03-06T19:54:27.767Z,18.30
2023-03-06T19:57:00.772Z,18.40
2023-03-06T19:59:34.189Z,18.50
2023-03-06T20:02:07.223Z,18.50
2023-03-06T20:04:42.435Z,18.60
2023-03-06T20:07:15.229Z,18.70
2023-03-06T20:09:49.600Z,18.80
2023-03-06T20:12:22.500Z,18.80
2023-03-06T20:14:55.441Z,18.90
2023-03-06T20:17:28.518Z,18.90
2023-03-06T20:20:01.545Z,19.00
2023-03-06T20:22:34.388Z,19.00
2023-03-06T20:25:07.681Z,19.10
2023-03-06T20:27:40.882Z,19.10
2023-03-06T20:30:14.999Z,19.20
2023-03-06T20:32:48.188Z,19.30
2023-03-06T20:35:21.442Z,19.30
2023-03-06T20:37:54.670Z,19.40
2023-03-06T20:40:30.400Z,19.50
2023-03-06T20:43:03.561Z,19.50
2023-03-06T20:45:40.324Z,19.60
2023-03-06T20:48:13.661Z,19.60
2023-03-06T20:50:46.747Z,19.70
2023-03-06T20:53:27.321Z,19.70
2023-03-06T20:56:00.643Z,19.80
2023-03-06T20:58:34.604Z,19.80
2023-03-06T21:01:07.730Z,19.90
2023-03-06T21:03:42.935Z,19.90
2023-03-06T21:06:16.156Z,20.00
2023-03-06T21:08:49.164Z,20.10
2023-03-06T21:11:22.746Z,20.10
2023-03-06T21:13:55.983Z,20.20
2023-03-06T21:16:30.977Z,20.20
2023-03-06T21:19:04.395Z,20.30
2023-03-06T21:21:38.486Z,20.40
2023-03-06T21:24:14.692Z,20.50
2023-03-06T21:26:47.804Z,20.50
2023-03-06T21:29:20.757Z,20.50
2023-03-06T21:31:53.753Z,20.60
2023-03-06T21:34:26.923Z,20.60
2023-03-06T21:37:00.105Z,20.70
2023-03-06T21:39:33.236Z,20.70
2023-03-06T21:42:06.461Z,20.80
2023-03-06T21:44:39.421Z,20.90
2023-03-06T21:47:16.891Z,20.90
2023-03-06T21:49:51.311Z,20.90
2023-03-06T21:52:26.445Z,21.00
2023-03-06T21:54:58.430Z,21.10
2023-03-06T21:57:31.610Z,21.10
2023-03-06T22:00:06.548Z,21.20
2023-03-06T22:02:40.599Z,21.20
2023-03-06T22:05:13.831Z,21.30
2023-03-06T22:07:47.242Z,21.40
2023-03-06T22:10:20.224Z,21.40
2023-03-06T22:12:53.272Z,21.50
2023-03-06T22:15:26.520Z,21.50
2023-03-06T22:18:04.215Z,21.60
2023-03-06T22:20:37.189Z,21.70
2023-03-06T22:23:10.276Z,21.70
2023-03-06T22:25:43.264Z,21.80
2023-03-06T22:28:20.570Z,21.90
2023-03-06T22:30:53.534Z,21.90
2023-03-06T22:33:28.566Z,22.00
2023-03-06T22:36:09.230Z,22.10
2023-03-06T22:38:43.717Z,22.10
2023-03-06T22:41:22.072Z,22.10
2023-03-06T22:43:55.074Z,22.20
2023-03-06T22:46:28.518Z,22.20
2023-03-06T22:49:02.360Z,22.30
2023-03-06T22:51:35.719Z,22.30
2023-03-06T22:54:09.167Z,22.40
2023-03-06T22:56:42.099Z,22.40
2023-03-06T22:59:15.331Z,22.50
2023-03-06T23:01:48.769Z,22.50
2023-03-06T23:04:21.926Z,22.60
2023-03-06T23:06:54.999Z,22.60
2023-03-06T23:09:27.988Z,22.70
2023-03-06T23:12:00.889Z,22.70
2023-03-06T23:14:34.831Z,22.70
2023-03-06T23:17:08.066Z,22.80
2023-03-06T23:19:41.037Z,22.90
2023-03-06T23:22:14.284Z,22.90
2023-03-06T23:24:47.356Z,23.00
2023-03-06T23:27:21.195Z,23.10
2023-03-06T23:29:56.475Z,23.10
2023-03-06T23:32:29.460Z,23.10
2023-03-06T23:35:02.334Z,23.20
2023-03-06T23:37:35.479Z,23.20
2023-03-06T23:40:10.428Z,23.30
2023-03-06T23:42:43.342Z,23.40
2023-03-06T23:45:16.526Z,23.40
2023-03-06T23:47:49.463Z,23.50
2023-03-06T23:50:22.769Z,23.60
2023-03-06T23:52:59.482Z,23.60
2023-03-06T23:55:32.567Z,23.60
2023-03-06T23:58:05.545Z,23.60
