createdAt,value
2022-12-16T00:03:33.641Z,20.99609375
2022-12-16T00:13:33.483Z,20.99609375
2022-12-16T00:23:33.417Z,20.8984375
2022-12-16T00:33:33.340Z,20.80078125
2022-12-16T00:43:33.415Z,21.10595703125
2022-12-16T00:53:33.342Z,22.20458984375
2022-12-16T01:03:32.905Z,22.49755859375
2022-12-16T01:13:32.919Z,23.49853515625
2022-12-16T01:23:33.031Z,22.20458984375
2022-12-16T01:33:32.979Z,23.7060546875
2022-12-16T01:43:32.696Z,25.48828125
2022-12-16T01:53:32.784Z,25.1953125
2022-12-16T02:03:32.620Z,22.998046875
2022-12-16T02:13:32.775Z,22.0947265625
2022-12-16T02:23:32.517Z,22.0947265625
2022-12-16T02:33:32.481Z,21.9970703125
2022-12-16T02:44:03.159Z,22.49755859375
2022-12-16T02:53:32.232Z,22.49755859375
2022-12-16T03:03:32.272Z,22.39990234375
2022-12-16T03:13:32.058Z,23.095703125
2022-12-16T03:23:32.033Z,23.20556640625
2022-12-16T03:33:32.069Z,22.705078125
2022-12-16T03:43:31.818Z,22.30224609375
2022-12-16T03:53:31.869Z,22.30224609375
2022-12-16T04:03:31.742Z,22.39990234375
2022-12-16T04:13:31.801Z,22.20458984375
2022-12-16T04:23:31.522Z,22.39990234375
2022-12-16T04:33:31.507Z,22.30224609375
2022-12-16T04:43:31.644Z,22.20458984375
2022-12-16T04:53:31.515Z,21.8017578125
2022-12-16T05:03:31.435Z,21.49658203125
2022-12-16T05:13:31.292Z,20.99609375
2022-12-16T05:23:31.269Z,20.8984375
2022-12-16T05:33:31.157Z,20.80078125
2022-12-16T05:43:31.074Z,20.8984375
2022-12-16T05:53:31.024Z,20.703125
2022-12-16T06:03:30.851Z,20.60546875
2022-12-16T06:13:33.321Z,20.49560546875
2022-12-16T06:23:30.370Z,20.20263671875
2022-12-16T06:33:30.717Z,19.9951171875
2022-12-16T06:43:30.604Z,19.49462890625
2022-12-16T06:53:30.682Z,19.29931640625
2022-12-16T07:03:35.402Z,19.20166015625
2022-12-16T07:13:30.348Z,19.10400390625
2022-12-16T07:23:29.968Z,18.994140625
2022-12-16T07:33:30.281Z,18.896484375
2022-12-16T07:43:30.037Z,18.798828125
2022-12-16T07:53:31.534Z,18.896484375
2022-12-16T08:03:29.793Z,18.798828125
2022-12-16T08:13:29.731Z,18.603515625
2022-12-16T08:23:30.006Z,18.39599609375
2022-12-16T08:33:29.496Z,18.39599609375
2022-12-16T08:43:29.604Z,18.505859375
2022-12-16T08:53:29.328Z,18.39599609375
2022-12-16T09:03:29.373Z,18.39599609375
2022-12-16T09:13:29.349Z,18.39599609375
2022-12-16T09:23:29.156Z,18.39599609375
2022-12-16T09:33:29.031Z,18.29833984375
2022-12-16T09:43:28.993Z,18.20068359375
2022-12-16T09:53:28.914Z,18.10302734375
2022-12-16T10:03:28.974Z,18.20068359375
2022-12-16T10:13:29.134Z,18.20068359375
2022-12-16T10:23:28.837Z,18.20068359375
2022-12-16T10:33:28.694Z,18.20068359375
2022-12-16T10:43:28.561Z,18.10302734375
2022-12-16T10:53:28.579Z,18.20068359375
2022-12-16T11:03:28.526Z,18.10302734375
2022-12-16T11:13:28.328Z,18.10302734375
2022-12-16T11:23:28.288Z,18.10302734375
2022-12-16T11:33:28.211Z,18.20068359375
2022-12-16T11:43:29.000Z,18.10302734375
2022-12-16T11:53:28.349Z,18.10302734375
2022-12-16T12:03:28.142Z,18.29833984375
2022-12-16T12:13:28.756Z,18.29833984375
2022-12-16T12:23:28.053Z,18.29833984375
2022-12-16T12:33:27.898Z,18.39599609375
2022-12-16T12:43:27.684Z,18.39599609375
2022-12-16T12:53:27.605Z,18.29833984375
2022-12-16T13:03:27.579Z,18.39599609375
2022-12-16T13:13:27.464Z,18.505859375
2022-12-16T13:23:27.404Z,18.39599609375
2022-12-16T13:33:27.327Z,18.29833984375
2022-12-16T13:43:27.284Z,18.505859375
2022-12-16T13:53:27.212Z,18.603515625
2022-12-16T14:03:27.222Z,18.505859375
2022-12-16T14:13:27.073Z,18.39599609375
2022-12-16T14:23:55.315Z,18.39599609375
2022-12-16T14:33:26.898Z,18.39599609375
2022-12-16T14:43:26.826Z,18.505859375
2022-12-16T14:53:26.778Z,18.603515625
2022-12-16T15:03:27.113Z,18.505859375
2022-12-16T15:13:26.641Z,18.29833984375
2022-12-16T15:23:26.554Z,18.29833984375
2022-12-16T15:33:26.476Z,18.29833984375
2022-12-16T15:43:26.434Z,18.20068359375
2022-12-16T15:53:26.369Z,18.29833984375
2022-12-16T16:03:26.371Z,18.20068359375
2022-12-16T16:13:26.185Z,18.29833984375
2022-12-16T16:23:26.113Z,18.20068359375
2022-12-16T16:33:26.178Z,18.20068359375
2022-12-16T16:43:26.006Z,18.20068359375
2022-12-16T16:53:25.894Z,18.20068359375
2022-12-16T17:03:26.102Z,18.20068359375
2022-12-16T17:13:25.772Z,18.10302734375
2022-12-16T17:23:25.781Z,18.10302734375
2022-12-16T17:33:25.606Z,18.00537109375
2022-12-16T17:43:25.544Z,18.10302734375
2022-12-16T17:53:25.662Z,18.20068359375
2022-12-16T18:03:25.666Z,18.20068359375
2022-12-16T18:13:25.332Z,18.20068359375
2022-12-16T18:23:25.296Z,18.29833984375
2022-12-16T18:33:25.173Z,18.29833984375
2022-12-16T18:43:25.113Z,18.39599609375
2022-12-16T18:53:25.061Z,18.39599609375
2022-12-16T19:03:25.019Z,18.39599609375
2022-12-16T19:13:24.970Z,18.20068359375
2022-12-16T19:23:24.857Z,18.00537109375
2022-12-16T19:33:24.795Z,18.10302734375
2022-12-16T19:43:24.738Z,18.10302734375
2022-12-16T19:53:24.648Z,18.10302734375
2022-12-16T19:56:56.550Z,18.20068359375
2022-12-16T20:06:56.198Z,18.29833984375
2022-12-16T20:16:56.682Z,18.20068359375
2022-12-16T20:26:55.996Z,18.20068359375
2022-12-16T20:36:56.172Z,18.10302734375
2022-12-16T20:46:56.201Z,18.20068359375
2022-12-16T20:56:55.827Z,18.20068359375
2022-12-16T21:06:56.161Z,18.29833984375
2022-12-16T21:16:55.961Z,18.39599609375
2022-12-16T21:26:56.266Z,18.505859375
2022-12-16T21:36:55.978Z,18.896484375
2022-12-16T21:46:56.577Z,18.994140625
2022-12-16T21:56:56.446Z,18.896484375
2022-12-16T22:06:56.281Z,18.798828125
2022-12-16T22:16:55.474Z,18.896484375
2022-12-16T22:26:56.413Z,18.798828125
2022-12-16T22:36:56.629Z,18.798828125
2022-12-16T22:46:56.076Z,18.994140625
2022-12-16T22:56:56.340Z,19.39697265625
2022-12-16T23:06:56.181Z,19.20166015625
2022-12-16T23:16:56.466Z,19.10400390625
2022-12-16T23:26:54.727Z,18.994140625
2022-12-16T23:36:54.668Z,18.896484375
2022-12-16T23:46:54.780Z,18.798828125
2022-12-16T23:56:54.559Z,19.10400390625
