createdAt,value
2019-02-12T00:01:45.779Z,-7.12
2019-02-12T00:04:16.403Z,-7.20
2019-02-12T00:06:46.348Z,-7.20
2019-02-12T00:09:16.041Z,-7.17
2019-02-12T00:11:46.410Z,-7.06
2019-02-12T00:14:15.737Z,-7.03
2019-02-12T00:16:46.321Z,-6.97
2019-02-12T00:19:15.957Z,-7.02
2019-02-12T00:21:45.277Z,-7.05
2019-02-12T00:24:14.998Z,-7.04
2019-02-12T00:26:45.149Z,-7.00
2019-02-12T00:29:17.100Z,-7.02
2019-02-12T00:31:46.616Z,-7.02
2019-02-12T00:34:16.158Z,-7.03
2019-02-12T00:36:46.819Z,-7.03
2019-02-12T00:39:17.065Z,-7.10
2019-02-12T00:41:51.523Z,-7.19
2019-02-12T00:44:21.241Z,-7.31
2019-02-12T00:46:51.342Z,-7.31
2019-02-12T00:49:21.030Z,-7.36
2019-02-12T00:51:50.854Z,-7.45
2019-02-12T00:54:24.231Z,-7.47
2019-02-12T00:56:54.552Z,-7.50
2019-02-12T00:59:23.879Z,-7.53
2019-02-12T01:01:53.609Z,-7.57
2019-02-12T01:04:22.991Z,-7.64
2019-02-12T01:06:52.797Z,-7.64
2019-02-12T01:09:22.295Z,-7.66
2019-02-12T01:11:52.490Z,-7.72
2019-02-12T01:14:21.882Z,-7.71
2019-02-12T01:16:51.606Z,-7.76
2019-02-12T01:19:21.597Z,-7.77
2019-02-12T01:21:51.413Z,-7.80
2019-02-12T01:24:21.366Z,-7.78
2019-02-12T01:26:51.014Z,-7.76
2019-02-12T01:29:21.690Z,-7.77
2019-02-12T01:31:51.280Z,-7.69
2019-02-12T01:34:21.893Z,-7.65
2019-02-12T01:36:54.318Z,-7.66
2019-02-12T01:39:23.750Z,-7.69
2019-02-12T01:41:53.163Z,-7.69
2019-02-12T01:44:25.657Z,-7.68
2019-02-12T01:46:55.598Z,-7.60
2019-02-12T01:49:26.698Z,-7.60
2019-02-12T01:51:56.554Z,-7.58
2019-02-12T01:54:26.932Z,-7.62
2019-02-12T01:56:56.809Z,-7.70
2019-02-12T01:59:29.076Z,-7.69
2019-02-12T02:02:00.738Z,-7.67
2019-02-12T02:04:30.140Z,-7.64
2019-02-12T02:06:59.644Z,-7.64
2019-02-12T02:09:31.731Z,-7.63
2019-02-12T02:12:01.894Z,-7.63
2019-02-12T02:14:31.333Z,-7.60
2019-02-12T02:17:01.193Z,-7.63
2019-02-12T02:19:30.737Z,-7.66
2019-02-12T02:22:00.101Z,-7.70
2019-02-12T02:24:29.467Z,-7.73
2019-02-12T02:26:58.955Z,-7.74
2019-02-12T02:29:29.190Z,-7.79
2019-02-12T02:31:58.941Z,-7.82
2019-02-12T02:34:29.475Z,-7.87
2019-02-12T02:36:59.218Z,-7.89
2019-02-12T02:39:29.435Z,-7.93
2019-02-12T02:41:58.844Z,-7.95
2019-02-12T02:44:28.253Z,-7.93
2019-02-12T02:46:57.737Z,-7.92
2019-02-12T02:49:28.301Z,-7.93
2019-02-12T02:51:57.635Z,-7.90
2019-02-12T02:54:27.416Z,-7.91
2019-02-12T02:56:57.366Z,-7.85
2019-02-12T02:59:29.951Z,-7.83
2019-02-12T03:02:00.204Z,-7.80
2019-02-12T03:04:30.217Z,-7.84
2019-02-12T03:07:00.230Z,-7.83
2019-02-12T03:09:32.939Z,-7.79
2019-02-12T03:12:02.681Z,-7.78
2019-02-12T03:14:32.904Z,-7.81
2019-02-12T03:17:02.394Z,-7.83
2019-02-12T03:19:32.649Z,-7.81
2019-02-12T03:22:03.619Z,-7.82
2019-02-12T03:24:35.545Z,-7.83
2019-02-12T03:27:05.058Z,-7.85
2019-02-12T03:29:34.440Z,-7.80
2019-02-12T03:32:03.939Z,-7.72
2019-02-12T03:34:33.426Z,-7.75
2019-02-12T03:37:02.949Z,-7.83
2019-02-12T03:39:32.707Z,-7.93
2019-02-12T03:42:03.619Z,-8.02
2019-02-12T03:44:33.545Z,-8.07
2019-02-12T03:47:03.971Z,-8.07
2019-02-12T03:49:34.794Z,-8.12
2019-02-12T03:52:12.367Z,-8.17
2019-02-12T03:54:36.920Z,-8.17
2019-02-12T03:57:06.626Z,-8.17
2019-02-12T03:59:37.330Z,-8.18
2019-02-12T04:02:08.137Z,-8.19
2019-02-12T04:04:38.896Z,-8.18
2019-02-12T04:07:09.507Z,-8.18
2019-02-12T04:09:39.200Z,-8.07
2019-02-12T04:12:08.886Z,-8.00
2019-02-12T04:14:38.832Z,-8.03
2019-02-12T04:17:08.258Z,-8.01
2019-02-12T04:19:37.600Z,-8.07
2019-02-12T04:22:06.966Z,-8.08
2019-02-12T04:24:36.383Z,-8.09
2019-02-12T04:27:06.606Z,-8.12
2019-02-12T04:29:38.077Z,-8.09
2019-02-12T04:32:09.001Z,-8.02
2019-02-12T04:34:38.361Z,-7.95
2019-02-12T04:37:08.267Z,-7.85
2019-02-12T04:39:37.705Z,-7.82
2019-02-12T04:42:07.124Z,-7.87
2019-02-12T04:44:36.484Z,-7.83
2019-02-12T04:47:06.218Z,-7.77
2019-02-12T04:49:36.242Z,-7.77
2019-02-12T04:52:06.555Z,-7.76
2019-02-12T04:54:36.952Z,-7.80
2019-02-12T04:57:06.781Z,-7.80
2019-02-12T04:59:36.939Z,-7.81
2019-02-12T05:02:07.739Z,-7.81
2019-02-12T05:04:37.697Z,-7.81
2019-02-12T05:07:07.635Z,-7.77
2019-02-12T05:09:39.660Z,-7.76
2019-02-12T05:12:09.451Z,-7.80
2019-02-12T05:14:38.870Z,-7.82
2019-02-12T05:17:08.464Z,-7.80
2019-02-12T05:19:37.830Z,-7.79
2019-02-12T05:22:07.924Z,-7.77
2019-02-12T05:24:37.316Z,-7.74
2019-02-12T05:27:07.494Z,-7.70
2019-02-12T05:29:37.010Z,-7.68
2019-02-12T05:32:06.368Z,-7.63
2019-02-12T05:34:35.995Z,-7.60
2019-02-12T05:37:05.529Z,-7.49
2019-02-12T05:39:34.960Z,-7.42
2019-02-12T05:42:04.314Z,-7.41
2019-02-12T05:44:35.845Z,-7.41
2019-02-12T05:47:06.946Z,-7.28
2019-02-12T05:49:36.742Z,-7.28
2019-02-12T05:52:10.440Z,-7.25
2019-02-12T05:54:40.343Z,-7.18
2019-02-12T05:57:11.333Z,-7.15
2019-02-12T05:59:40.920Z,-7.17
2019-02-12T06:02:10.414Z,-7.18
2019-02-12T06:04:40.462Z,-7.18
2019-02-12T06:07:10.275Z,-7.24
2019-02-12T06:09:40.053Z,-7.30
2019-02-12T06:12:09.730Z,-7.27
2019-02-12T06:14:39.930Z,-7.26
2019-02-12T06:17:09.290Z,-7.24
2019-02-12T06:19:38.887Z,-7.26
2019-02-12T06:22:09.133Z,-7.23
2019-02-12T06:24:38.736Z,-7.22
2019-02-12T06:27:08.220Z,-7.20
2019-02-12T06:29:38.043Z,-7.20
2019-02-12T06:32:09.054Z,-7.15
2019-02-12T06:34:38.485Z,-7.09
2019-02-12T06:37:09.448Z,-7.09
2019-02-12T06:39:47.156Z,-7.09
2019-02-12T06:42:16.619Z,-7.07
2019-02-12T06:44:46.106Z,-7.11
2019-02-12T06:47:15.812Z,-7.12
2019-02-12T06:49:45.167Z,-7.12
2019-02-12T06:52:14.708Z,-7.13
2019-02-12T06:54:44.585Z,-7.14
2019-02-12T06:57:14.055Z,-7.84
2019-02-12T06:59:45.023Z,-7.18
2019-02-12T07:02:53.869Z,-7.21
2019-02-12T07:05:23.370Z,-7.18
2019-02-12T07:08:34.455Z,-7.14
2019-02-12T07:11:13.080Z,-7.11
2019-02-12T07:13:52.005Z,-7.03
2019-02-12T07:17:11.290Z,-6.97
2019-02-12T07:20:03.218Z,-6.92
2019-02-12T07:23:21.429Z,-6.90
2019-02-12T07:26:25.772Z,-6.83
2019-02-12T07:29:36.564Z,-6.75
2019-02-12T07:32:30.128Z,-6.66
2019-02-12T07:35:39.199Z,-6.60
2019-02-12T07:38:50.913Z,-6.59
2019-02-12T07:41:45.952Z,-6.49
2019-02-12T07:44:43.592Z,-6.51
2019-02-12T07:47:38.687Z,-6.47
2019-02-12T07:50:36.435Z,-6.47
2019-02-12T07:53:31.323Z,-6.42
2019-02-12T07:56:55.313Z,-6.40
2019-02-12T08:00:04.958Z,-6.33
2019-02-12T08:03:11.841Z,-6.23
2019-02-12T08:06:03.193Z,-6.16
2019-02-12T08:09:20.969Z,-6.11
2019-02-12T08:12:16.344Z,-6.06
2019-02-12T08:15:19.322Z,-5.95
2019-02-12T08:18:16.607Z,-5.95
2019-02-12T08:21:20.951Z,-5.84
2019-02-12T08:24:15.857Z,-5.80
2019-02-12T08:27:26.549Z,-5.76
2019-02-12T08:30:27.451Z,-5.76
2019-02-12T08:33:46.907Z,-5.65
2019-02-12T08:37:21.388Z,-5.51
2019-02-12T08:40:13.263Z,-5.23
2019-02-12T08:43:03.388Z,-4.96
2019-02-12T08:46:28.564Z,-4.80
2019-02-12T08:49:51.568Z,-4.49
2019-02-12T08:52:38.729Z,-4.30
2019-02-12T08:55:54.863Z,-4.03
2019-02-12T08:58:39.945Z,-3.89
2019-02-12T09:01:32.709Z,-3.79
2019-02-12T09:05:01.104Z,-3.84
2019-02-12T09:08:01.015Z,-3.84
2019-02-12T09:11:00.660Z,-3.92
2019-02-12T09:13:58.982Z,-4.31
2019-02-12T09:17:03.706Z,-4.38
2019-02-12T09:19:38.230Z,-4.39
2019-02-12T09:22:54.568Z,-4.42
2019-02-12T09:25:45.399Z,-4.42
2019-02-12T09:28:41.211Z,-4.42
2019-02-12T09:31:43.091Z,-4.42
2019-02-12T09:34:46.622Z,-4.39
2019-02-12T09:37:49.293Z,-4.34
2019-02-12T09:40:47.306Z,-4.34
2019-02-12T09:44:12.480Z,-4.21
2019-02-12T09:47:31.996Z,-4.13
2019-02-12T09:50:40.679Z,-3.98
2019-02-12T09:53:29.419Z,-3.90
2019-02-12T09:56:44.674Z,-3.90
2019-02-12T09:59:55.227Z,-3.83
2019-02-12T10:03:06.889Z,-3.73
2019-02-12T10:06:21.697Z,-3.69
2019-02-12T10:09:33.329Z,-3.60
2019-02-12T10:12:39.210Z,-3.51
2019-02-12T10:15:43.462Z,-3.45
2019-02-12T10:18:18.419Z,-3.35
2019-02-12T10:21:15.154Z,-3.35
2019-02-12T10:24:04.389Z,-3.21
2019-02-12T10:26:35.108Z,-3.21
2019-02-12T10:29:32.276Z,-3.16
2019-02-12T10:32:08.194Z,-3.10
2019-02-12T10:34:31.001Z,-3.05
2019-02-12T10:37:00.308Z,-3.01
2019-02-12T10:39:30.316Z,-2.94
2019-02-12T10:41:59.871Z,-2.92
2019-02-12T10:44:29.948Z,-2.89
2019-02-12T10:46:59.311Z,-2.82
2019-02-12T10:49:29.218Z,-2.79
2019-02-12T10:51:58.580Z,-2.77
2019-02-12T10:54:28.392Z,-2.76
2019-02-12T10:56:57.764Z,-2.74
2019-02-12T10:59:29.394Z,-2.69
2019-02-12T11:01:58.899Z,-2.68
2019-02-12T11:04:30.220Z,-2.62
2019-02-12T11:06:59.642Z,-2.59
2019-02-12T11:09:29.698Z,-2.60
2019-02-12T11:12:00.574Z,-2.61
2019-02-12T11:14:30.014Z,-2.56
2019-02-12T11:16:59.687Z,-2.51
2019-02-12T11:19:29.808Z,-2.46
2019-02-12T11:21:59.804Z,-2.48
2019-02-12T11:24:35.641Z,-2.42
2019-02-12T11:27:02.660Z,-2.31
2019-02-12T11:29:32.882Z,-2.36
2019-02-12T11:32:02.601Z,-2.37
2019-02-12T11:34:33.143Z,-2.34
2019-02-12T11:37:02.718Z,-2.29
2019-02-12T11:39:33.122Z,-2.21
2019-02-12T11:42:03.406Z,-2.20
2019-02-12T11:44:33.915Z,-2.05
2019-02-12T11:47:03.642Z,-2.05
2019-02-12T11:49:33.481Z,-1.48
2019-02-12T11:52:02.942Z,-1.07
2019-02-12T11:54:33.799Z,-0.44
2019-02-12T11:57:03.294Z,1.05
2019-02-12T11:59:32.697Z,4.03
2019-02-12T12:02:02.057Z,5.49
2019-02-12T12:04:31.474Z,7.31
2019-02-12T12:07:01.734Z,8.29
2019-02-12T12:09:31.155Z,7.87
2019-02-12T12:12:00.753Z,8.96
2019-02-12T12:14:30.148Z,8.55
2019-02-12T12:16:59.681Z,9.46
2019-02-12T12:19:29.178Z,9.39
2019-02-12T12:21:58.541Z,9.32
2019-02-12T12:24:27.940Z,9.58
2019-02-12T12:26:57.278Z,9.37
2019-02-12T12:29:26.710Z,8.55
2019-02-12T12:31:56.089Z,8.92
2019-02-12T12:34:25.542Z,8.99
2019-02-12T12:36:55.122Z,8.47
2019-02-12T12:39:24.592Z,7.64
2019-02-12T12:41:54.011Z,8.04
2019-02-12T12:44:23.385Z,8.03
2019-02-12T12:46:52.742Z,7.74
2019-02-12T12:49:22.316Z,7.65
2019-02-12T12:51:51.722Z,7.02
2019-02-12T12:54:21.142Z,6.60
2019-02-12T12:56:50.562Z,7.03
2019-02-12T12:59:20.169Z,5.65
2019-02-12T13:01:49.472Z,3.19
2019-02-12T13:04:19.009Z,1.84
2019-02-12T13:06:48.649Z,0.99
2019-02-12T13:09:18.189Z,0.49
2019-02-12T13:11:48.541Z,0.13
2019-02-12T13:14:17.983Z,-0.28
2019-02-12T13:16:47.319Z,-0.59
2019-02-12T13:19:16.646Z,-0.83
2019-02-12T13:21:46.049Z,-0.98
2019-02-12T13:24:15.516Z,-1.13
2019-02-12T13:26:44.832Z,-1.26
2019-02-12T13:29:14.337Z,-1.34
2019-02-12T13:31:43.719Z,-1.42
2019-02-12T13:34:13.068Z,-1.48
2019-02-12T13:36:42.866Z,-1.59
2019-02-12T13:39:12.295Z,-1.60
2019-02-12T13:41:41.692Z,-1.66
2019-02-12T13:44:11.970Z,-1.71
2019-02-12T13:46:41.488Z,-1.78
2019-02-12T13:49:10.926Z,-1.82
2019-02-12T13:51:40.265Z,-1.88
2019-02-12T13:54:09.733Z,-1.90
2019-02-12T13:56:39.488Z,-1.89
2019-02-12T13:59:11.406Z,-1.99
2019-02-12T14:01:40.800Z,-2.03
2019-02-12T14:04:10.125Z,-2.06
2019-02-12T14:06:39.679Z,-2.08
2019-02-12T14:09:09.074Z,-2.13
2019-02-12T14:11:38.878Z,-2.17
2019-02-12T14:14:08.682Z,-2.23
2019-02-12T14:16:38.431Z,-2.26
2019-02-12T14:19:08.738Z,-2.29
2019-02-12T14:21:38.124Z,-2.39
2019-02-12T14:24:08.207Z,-2.42
2019-02-12T14:26:37.915Z,-2.44
2019-02-12T14:29:07.601Z,-2.49
2019-02-12T14:31:37.009Z,-2.59
2019-02-12T14:34:06.822Z,-2.62
2019-02-12T14:36:36.300Z,-2.64
2019-02-12T14:39:07.074Z,-2.70
2019-02-12T14:41:37.002Z,-2.79
2019-02-12T14:44:06.482Z,-2.80
2019-02-12T14:46:35.827Z,-2.94
2019-02-12T14:49:05.206Z,-2.94
2019-02-12T14:51:35.886Z,-3.08
2019-02-12T14:54:07.292Z,-3.14
2019-02-12T14:56:36.837Z,-3.19
2019-02-12T14:59:06.306Z,-3.28
2019-02-12T15:01:36.090Z,-3.32
2019-02-12T15:04:05.483Z,-3.38
2019-02-12T15:06:34.877Z,-3.38
2019-02-12T15:09:06.185Z,-3.43
2019-02-12T15:11:36.440Z,-3.50
2019-02-12T15:14:07.937Z,-3.55
2019-02-12T15:16:37.594Z,-3.61
2019-02-12T15:19:07.411Z,-3.66
2019-02-12T15:21:37.353Z,-3.73
2019-02-12T15:24:07.868Z,-3.78
2019-02-12T15:26:37.651Z,-3.78
2019-02-12T15:29:07.326Z,-3.86
2019-02-12T15:31:37.211Z,-3.91
2019-02-12T15:34:06.851Z,-3.92
2019-02-12T15:36:37.096Z,-3.96
2019-02-12T15:39:07.964Z,-4.00
2019-02-12T15:41:37.672Z,-4.03
2019-02-12T15:44:08.310Z,-4.08
2019-02-12T15:46:37.833Z,-4.14
2019-02-12T15:49:07.508Z,-4.21
2019-02-12T15:51:37.452Z,-4.22
2019-02-12T15:54:06.863Z,-4.22
2019-02-12T15:56:36.288Z,-4.28
2019-02-12T15:59:06.697Z,-4.33
2019-02-12T16:01:36.497Z,-4.38
2019-02-12T16:04:06.021Z,-4.40
2019-02-12T16:06:35.441Z,-4.40
2019-02-12T16:09:07.203Z,-4.46
2019-02-12T16:11:39.885Z,-4.43
2019-02-12T16:14:13.106Z,-4.49
2019-02-12T16:16:45.717Z,-4.52
2019-02-12T16:19:16.311Z,-4.56
2019-02-12T16:21:46.655Z,-4.60
2019-02-12T16:24:16.354Z,-4.64
2019-02-12T16:26:48.446Z,-4.69
2019-02-12T16:29:19.802Z,-4.69
2019-02-12T16:31:49.308Z,-4.72
2019-02-12T16:34:21.418Z,-4.69
2019-02-12T16:36:52.872Z,-4.73
2019-02-12T16:39:22.900Z,-4.73
2019-02-12T16:41:54.262Z,-4.74
2019-02-12T16:44:23.873Z,-4.70
2019-02-12T16:46:53.366Z,-4.81
2019-02-12T16:49:25.930Z,-4.82
2019-02-12T16:51:56.588Z,-4.86
2019-02-12T16:54:26.007Z,-4.88
2019-02-12T16:56:59.064Z,-4.89
2019-02-12T16:59:31.019Z,-4.95
2019-02-12T17:02:01.221Z,-5.00
2019-02-12T17:04:31.173Z,-5.06
2019-02-12T17:07:01.859Z,-5.04
2019-02-12T17:09:33.563Z,-5.11
2019-02-12T17:12:03.434Z,-5.11
2019-02-12T17:14:32.999Z,-5.10
2019-02-12T17:17:04.175Z,-5.10
2019-02-12T17:19:36.343Z,-5.12
2019-02-12T17:22:09.354Z,-5.13
2019-02-12T17:24:43.449Z,-5.22
2019-02-12T17:27:14.156Z,-5.22
2019-02-12T17:29:45.478Z,-5.29
2019-02-12T17:32:17.705Z,-5.37
2019-02-12T17:34:50.352Z,-5.37
2019-02-12T17:37:21.093Z,-5.40
2019-02-12T17:39:51.202Z,-5.46
2019-02-12T17:42:20.775Z,-5.41
2019-02-12T17:44:51.724Z,-5.41
2019-02-12T17:47:21.605Z,-5.50
2019-02-12T17:49:51.464Z,-5.50
2019-02-12T17:52:22.406Z,-5.53
2019-02-12T17:54:53.834Z,-5.53
2019-02-12T17:57:23.687Z,-5.56
2019-02-12T17:59:56.732Z,-5.59
2019-02-12T18:02:26.507Z,-5.70
2019-02-12T18:04:58.973Z,-5.70
2019-02-12T18:07:30.622Z,-5.70
2019-02-12T18:10:05.055Z,-5.72
2019-02-12T18:12:39.942Z,-5.72
2019-02-12T18:15:10.640Z,-5.76
2019-02-12T18:17:42.386Z,-5.68
2019-02-12T18:20:29.157Z,-5.68
2019-02-12T18:23:19.862Z,-5.64
2019-02-12T18:25:49.396Z,-5.61
2019-02-12T18:28:28.346Z,-5.68
2019-02-12T18:30:59.764Z,-5.69
2019-02-12T18:33:37.911Z,-5.71
2019-02-12T18:36:08.848Z,-5.70
2019-02-12T18:38:41.984Z,-5.70
2019-02-12T18:41:12.796Z,-5.68
2019-02-12T18:43:48.791Z,-5.69
2019-02-12T18:46:20.525Z,-5.72
2019-02-12T18:48:51.449Z,-5.86
2019-02-12T18:51:21.958Z,-5.86
2019-02-12T18:53:53.947Z,-5.81
2019-02-12T18:56:31.564Z,-5.79
2019-02-12T18:59:08.760Z,-5.83
2019-02-12T19:01:46.059Z,-5.88
2019-02-12T19:04:21.404Z,-5.85
2019-02-12T19:06:52.930Z,-5.85
2019-02-12T19:09:24.846Z,-5.87
2019-02-12T19:11:56.335Z,-5.89
2019-02-12T19:14:27.917Z,-5.89
2019-02-12T19:17:01.117Z,-5.88
2019-02-12T19:19:34.892Z,-5.88
2019-02-12T19:22:04.724Z,-5.87
2019-02-12T19:24:36.348Z,-6.02
2019-02-12T19:27:08.330Z,-6.02
2019-02-12T19:29:40.831Z,-6.12
2019-02-12T19:32:11.993Z,-6.12
2019-02-12T19:34:43.976Z,-6.17
2019-02-12T19:37:17.281Z,-6.22
2019-02-12T19:39:56.332Z,-6.19
2019-02-12T19:42:28.329Z,-6.19
2019-02-12T19:45:00.331Z,-6.20
2019-02-12T19:47:32.609Z,-6.21
2019-02-12T19:50:11.464Z,-6.22
2019-02-12T19:52:44.614Z,-6.22
2019-02-12T19:55:15.668Z,-6.22
2019-02-12T19:57:47.962Z,-6.22
2019-02-12T20:00:27.532Z,-6.22
2019-02-12T20:03:01.865Z,-6.24
2019-02-12T20:05:32.780Z,-6.29
2019-02-12T20:08:03.267Z,-6.29
2019-02-12T20:10:34.123Z,-6.35
2019-02-12T20:13:06.891Z,-6.34
2019-02-12T20:15:36.843Z,-6.42
2019-02-12T20:18:07.278Z,-6.50
2019-02-12T20:20:37.134Z,-6.52
2019-02-12T20:23:06.789Z,-6.52
2019-02-12T20:25:39.496Z,-6.54
2019-02-12T20:28:09.198Z,-6.51
2019-02-12T20:30:39.443Z,-6.50
2019-02-12T20:33:09.070Z,-6.50
2019-02-12T20:35:39.501Z,-6.50
2019-02-12T20:38:08.875Z,-6.55
2019-02-12T20:40:40.855Z,-6.58
2019-02-12T20:43:10.697Z,-6.58
2019-02-12T20:45:40.053Z,-6.64
2019-02-12T20:48:09.670Z,-6.67
2019-02-12T20:50:40.393Z,-6.74
2019-02-12T20:53:10.729Z,-6.79
2019-02-12T20:55:40.165Z,-6.79
2019-02-12T20:58:09.716Z,-6.83
2019-02-12T21:00:39.836Z,-6.76
2019-02-12T21:03:11.054Z,-6.76
2019-02-12T21:05:41.469Z,-6.78
2019-02-12T21:08:13.652Z,-6.76
2019-02-12T21:10:43.701Z,-6.78
2019-02-12T21:13:13.221Z,-6.82
2019-02-12T21:15:42.947Z,-6.91
2019-02-12T21:18:12.753Z,-6.96
2019-02-12T21:20:44.000Z,-6.95
2019-02-12T21:23:14.122Z,-7.00
2019-02-12T21:25:43.667Z,-7.05
2019-02-12T21:28:13.832Z,-7.08
2019-02-12T21:30:43.602Z,-7.08
2019-02-12T21:33:13.545Z,-7.15
2019-02-12T21:35:43.329Z,-7.22
2019-02-12T21:38:16.738Z,-7.25
2019-02-12T21:40:46.835Z,-7.31
2019-02-12T21:43:18.340Z,-7.35
2019-02-12T21:45:48.257Z,-7.36
2019-02-12T21:48:18.083Z,-7.44
2019-02-12T21:50:47.605Z,-7.44
2019-02-12T21:53:17.848Z,-7.50
2019-02-12T21:55:49.398Z,-7.50
2019-02-12T21:58:18.902Z,-7.50
2019-02-12T22:00:49.078Z,-7.53
2019-02-12T22:03:18.560Z,-7.54
2019-02-12T22:05:48.372Z,-7.58
2019-02-12T22:08:17.794Z,-7.63
2019-02-12T22:10:47.202Z,-7.68
2019-02-12T22:13:16.916Z,-7.73
2019-02-12T22:15:47.684Z,-7.80
2019-02-12T22:18:17.067Z,-7.79
2019-02-12T22:20:46.840Z,-7.82
2019-02-12T22:23:16.244Z,-7.80
2019-02-12T22:25:45.682Z,-7.72
2019-02-12T22:28:15.476Z,-7.68
2019-02-12T22:30:45.824Z,-7.69
2019-02-12T22:33:15.517Z,-7.69
2019-02-12T22:35:45.827Z,-7.63
2019-02-12T22:38:15.597Z,-7.63
2019-02-12T22:40:47.260Z,-7.68
2019-02-12T22:43:17.011Z,-7.69
2019-02-12T22:45:46.824Z,-7.76
2019-02-12T22:48:17.407Z,-7.75
2019-02-12T22:50:48.194Z,-7.73
2019-02-12T22:53:17.889Z,-7.79
2019-02-12T22:55:47.712Z,-7.82
2019-02-12T22:58:17.809Z,-7.81
2019-02-12T23:01:03.533Z,-7.78
2019-02-12T23:03:32.983Z,-7.79
2019-02-12T23:06:04.616Z,-7.82
2019-02-12T23:08:35.554Z,-7.80
2019-02-12T23:11:05.655Z,-7.82
2019-02-12T23:13:35.014Z,-7.82
2019-02-12T23:16:06.832Z,-7.79
2019-02-12T23:18:36.280Z,-7.75
2019-02-12T23:21:05.988Z,-7.76
2019-02-12T23:23:35.774Z,-7.71
2019-02-12T23:26:05.151Z,-7.66
2019-02-12T23:28:37.216Z,-7.62
2019-02-12T23:31:06.701Z,-7.62
2019-02-12T23:33:37.086Z,-7.59
2019-02-12T23:36:06.535Z,-7.54
2019-02-12T23:38:35.893Z,-7.51
2019-02-12T23:41:06.200Z,-7.43
2019-02-12T23:43:37.315Z,-7.42
2019-02-12T23:46:07.901Z,-7.40
2019-02-12T23:48:37.537Z,-7.37
2019-02-12T23:51:07.852Z,-7.33
2019-02-12T23:53:39.982Z,-7.30
2019-02-12T23:56:09.388Z,-7.27
2019-02-12T23:58:40.977Z,-7.23
