createdAt,value
2023-04-16T00:00:21.520Z,100645.44
2023-04-16T00:01:26.802Z,100642.69
2023-04-16T00:02:33.392Z,100648.19
2023-04-16T00:03:38.988Z,100640.78
2023-04-16T00:04:45.844Z,100641.06
2023-04-16T00:05:51.147Z,100640.22
2023-04-16T00:06:58.045Z,100642.97
2023-04-16T00:08:03.447Z,100636.34
2023-04-16T00:09:11.818Z,100640.97
2023-04-16T00:10:17.509Z,100636.84
2023-04-16T00:11:24.113Z,100634.34
2023-04-16T00:12:29.435Z,100643.66
2023-04-16T00:13:36.026Z,100640.09
2023-04-16T00:14:41.315Z,100636.25
2023-04-16T00:15:48.587Z,100638.19
2023-04-16T00:16:53.918Z,100633.78
2023-04-16T00:18:00.549Z,100639.25
2023-04-16T00:19:05.875Z,100636.53
2023-04-16T00:20:13.370Z,100645.56
2023-04-16T00:21:18.774Z,100637.63
2023-04-16T00:22:25.322Z,100636.53
2023-04-16T00:23:30.600Z,100640.34
2023-04-16T00:24:38.899Z,100636.53
2023-04-16T00:25:44.693Z,100640.34
2023-04-16T00:26:51.241Z,100651.84
2023-04-16T00:27:56.496Z,100650.78
2023-04-16T00:29:03.012Z,100646.97
2023-04-16T00:30:09.343Z,100649.94
2023-04-16T00:31:15.961Z,100651.63
2023-04-16T00:32:21.302Z,100646.97
2023-04-16T00:33:28.254Z,100657.31
2023-04-16T00:34:33.468Z,100665.03
2023-04-16T00:35:42.742Z,100671.09
2023-04-16T00:36:48.003Z,100671.69
2023-04-16T00:37:54.617Z,100678.78
2023-04-16T00:39:00.048Z,100692.22
2023-04-16T00:40:08.868Z,100697.44
2023-04-16T00:41:14.176Z,100700.16
2023-04-16T00:42:20.728Z,100699.94
2023-04-16T00:43:27.227Z,100699.69
2023-04-16T00:44:36.415Z,100701.31
2023-04-16T00:45:41.699Z,100694.50
2023-04-16T00:46:48.564Z,100688.81
2023-04-16T00:47:53.888Z,100693.19
2023-04-16T00:49:00.783Z,100692.09
2023-04-16T00:50:06.828Z,100682.81
2023-04-16T00:51:13.462Z,100681.72
2023-04-16T00:52:18.798Z,100678.75
2023-04-16T00:53:25.448Z,100684.22
2023-04-16T00:54:31.102Z,100687.53
2023-04-16T00:55:39.373Z,100689.44
2023-04-16T00:56:44.572Z,100696.56
2023-04-16T00:57:51.107Z,100705.34
2023-04-16T00:58:58.091Z,100712.25
2023-04-16T01:00:05.067Z,100714.72
2023-04-16T01:01:10.434Z,100716.16
2023-04-16T01:02:17.333Z,100716.72
2023-04-16T01:03:22.845Z,100723.00
2023-04-16T01:04:31.343Z,100725.50
2023-04-16T01:05:36.627Z,100729.06
2023-04-16T01:06:43.108Z,100728.00
2023-04-16T01:07:48.303Z,100725.00
2023-04-16T01:08:54.868Z,100724.75
2023-04-16T01:10:00.205Z,100728.31
2023-04-16T01:11:08.626Z,100732.94
2023-04-16T01:12:13.847Z,100728.91
2023-04-16T01:13:20.369Z,100726.97
2023-04-16T01:14:25.622Z,100728.38
2023-04-16T01:15:32.278Z,100733.84
2023-04-16T01:16:38.101Z,100735.25
2023-04-16T01:17:44.676Z,100738.56
2023-04-16T01:18:52.152Z,100737.75
2023-04-16T01:19:58.802Z,100743.78
