createdAt,value
2019-05-01T00:00:27.170Z,12.09
2019-05-01T00:03:10.250Z,12.14
2019-05-01T00:05:44.187Z,12.09
2019-05-01T00:08:14.233Z,11.97
2019-05-01T00:10:43.646Z,11.88
2019-05-01T00:13:13.102Z,11.98
2019-05-01T00:15:43.045Z,11.90
2019-05-01T00:18:12.457Z,11.83
2019-05-01T00:20:41.863Z,11.87
2019-05-01T00:23:11.193Z,11.80
2019-05-01T00:25:40.562Z,11.78
2019-05-01T00:28:10.569Z,11.83
2019-05-01T00:30:40.192Z,11.82
2019-05-01T00:33:09.584Z,11.84
2019-05-01T00:35:38.935Z,11.83
2019-05-01T00:38:08.368Z,11.78
2019-05-01T00:40:37.726Z,11.79
2019-05-01T00:43:07.244Z,11.82
2019-05-01T00:45:36.709Z,11.82
2019-05-01T00:48:06.145Z,11.82
2019-05-01T00:50:35.603Z,11.83
2019-05-01T00:53:05.059Z,11.91
2019-05-01T00:55:38.997Z,11.83
2019-05-01T00:58:25.091Z,11.78
2019-05-01T01:01:12.400Z,11.74
2019-05-01T01:03:41.916Z,11.67
2019-05-01T01:06:11.335Z,11.65
2019-05-01T01:08:40.767Z,11.60
2019-05-01T01:11:10.345Z,11.62
2019-05-01T01:13:39.826Z,11.58
2019-05-01T01:16:09.157Z,11.53
2019-05-01T01:18:38.530Z,11.43
2019-05-01T01:21:08.084Z,11.45
2019-05-01T01:23:37.450Z,11.37
2019-05-01T01:26:06.802Z,11.30
2019-05-01T01:28:36.171Z,11.34
2019-05-01T01:31:05.518Z,11.25
2019-05-01T01:33:34.858Z,11.13
2019-05-01T01:36:04.243Z,11.12
2019-05-01T01:38:33.592Z,11.07
2019-05-01T01:41:03.069Z,11.12
2019-05-01T01:46:33.270Z,11.11
2019-05-01T01:49:02.654Z,11.12
2019-05-01T01:51:32.097Z,11.07
2019-05-01T01:54:01.750Z,11.02
2019-05-01T01:56:31.086Z,10.96
2019-05-01T01:59:00.481Z,10.95
2019-05-01T02:01:31.519Z,10.89
2019-05-01T02:07:08.936Z,10.76
2019-05-01T02:09:38.379Z,10.71
2019-05-01T02:12:07.938Z,10.67
2019-05-01T02:14:37.362Z,10.59
2019-05-01T02:17:07.112Z,10.58
2019-05-01T02:19:36.516Z,10.46
2019-05-01T02:22:05.874Z,10.45
2019-05-01T02:24:35.269Z,10.40
2019-05-01T02:27:09.337Z,10.36
2019-05-01T02:29:40.461Z,10.31
2019-05-01T02:32:10.055Z,10.20
2019-05-01T02:34:41.050Z,10.04
2019-05-01T02:37:12.894Z,10.02
2019-05-01T02:39:43.890Z,9.98
2019-05-01T02:42:15.045Z,9.99
2019-05-01T02:44:47.503Z,10.01
2019-05-01T02:47:19.771Z,10.03
2019-05-01T02:49:55.538Z,10.07
2019-05-01T02:52:27.792Z,10.13
2019-05-01T02:55:00.864Z,10.11
2019-05-01T02:57:31.646Z,10.14
2019-05-01T03:00:01.126Z,10.17
2019-05-01T03:02:32.201Z,10.21
2019-05-01T03:05:01.657Z,10.21
2019-05-01T03:07:34.165Z,10.15
2019-05-01T03:10:08.976Z,10.10
2019-05-01T03:12:39.132Z,10.00
2019-05-01T03:15:09.644Z,9.85
2019-05-01T03:20:40.622Z,9.74
2019-05-01T03:23:14.954Z,9.65
2019-05-01T03:25:44.499Z,9.59
2019-05-01T03:28:14.402Z,9.64
2019-05-01T03:30:44.139Z,9.61
2019-05-01T03:33:13.698Z,9.53
2019-05-01T03:35:43.270Z,9.44
2019-05-01T03:38:13.217Z,9.40
2019-05-01T03:40:42.562Z,9.37
2019-05-01T03:43:12.882Z,9.39
2019-05-01T03:45:43.403Z,9.52
2019-05-01T03:48:12.955Z,9.57
2019-05-01T03:50:46.333Z,9.69
2019-05-01T03:53:13.873Z,9.81
2019-05-01T03:55:43.336Z,9.94
2019-05-01T03:58:14.114Z,10.02
2019-05-01T04:00:47.958Z,10.08
2019-05-01T04:03:31.022Z,10.72
2019-05-01T04:06:00.535Z,11.50
2019-05-01T04:08:29.983Z,11.97
2019-05-01T04:10:59.326Z,12.19
2019-05-01T04:13:28.780Z,12.06
2019-05-01T04:15:58.701Z,12.04
2019-05-01T04:18:28.554Z,12.31
2019-05-01T04:20:58.513Z,12.43
2019-05-01T04:23:28.307Z,12.46
2019-05-01T04:25:57.901Z,12.42
2019-05-01T04:31:08.395Z,12.70
2019-05-01T04:33:39.408Z,12.77
2019-05-01T04:36:10.980Z,12.99
2019-05-01T04:38:40.400Z,13.44
2019-05-01T04:41:09.770Z,13.46
2019-05-01T04:43:39.762Z,13.66
2019-05-01T04:46:09.198Z,13.78
2019-05-01T04:48:38.655Z,13.74
2019-05-01T04:51:08.359Z,13.95
2019-05-01T04:53:38.136Z,14.12
2019-05-01T04:56:07.939Z,14.18
2019-05-01T04:58:37.384Z,14.39
2019-05-01T05:01:07.029Z,14.53
2019-05-01T05:03:36.652Z,14.70
2019-05-01T05:06:10.275Z,14.75
2019-05-01T05:08:39.946Z,14.48
2019-05-01T05:11:11.312Z,14.51
2019-05-01T05:13:46.700Z,14.55
2019-05-01T05:16:19.183Z,14.61
2019-05-01T05:18:48.849Z,14.61
2019-05-01T05:21:18.349Z,14.81
2019-05-01T05:23:48.582Z,14.94
2019-05-01T05:26:25.770Z,15.11
2019-05-01T05:28:57.063Z,15.29
2019-05-01T05:31:30.097Z,15.22
2019-05-01T05:34:02.250Z,15.16
2019-05-01T05:36:33.916Z,15.23
2019-05-01T05:39:07.323Z,15.38
2019-05-01T05:41:37.469Z,15.60
2019-05-01T05:44:11.142Z,15.53
2019-05-01T05:46:40.962Z,15.67
2019-05-01T05:49:11.840Z,15.72
2019-05-01T05:51:45.801Z,15.67
2019-05-01T05:54:31.719Z,15.93
2019-05-01T05:57:22.699Z,16.20
2019-05-01T06:00:04.496Z,16.02
2019-05-01T06:02:47.424Z,16.23
2019-05-01T06:05:19.963Z,16.37
2019-05-01T06:07:59.872Z,16.64
2019-05-01T06:10:33.279Z,17.06
2019-05-01T06:13:04.481Z,17.29
2019-05-01T06:15:41.264Z,17.19
2019-05-01T06:18:11.650Z,17.31
2019-05-01T06:20:46.937Z,17.86
2019-05-01T06:23:34.302Z,17.86
2019-05-01T06:26:25.709Z,18.09
2019-05-01T06:29:00.205Z,18.41
2019-05-01T06:31:28.547Z,18.89
2019-05-01T06:33:58.317Z,19.02
2019-05-01T06:36:27.727Z,18.89
2019-05-01T06:38:57.641Z,18.85
2019-05-01T06:41:33.727Z,19.17
2019-05-01T06:44:04.150Z,19.10
2019-05-01T06:46:52.011Z,19.49
2019-05-01T06:49:24.283Z,20.10
2019-05-01T06:51:56.497Z,20.10
2019-05-01T06:54:28.329Z,19.41
2019-05-01T06:57:01.621Z,19.90
2019-05-01T06:59:33.420Z,20.35
2019-05-01T07:02:03.376Z,20.15
2019-05-01T07:04:38.103Z,20.30
2019-05-01T07:07:24.083Z,20.35
2019-05-01T07:09:48.778Z,20.35
2019-05-01T07:12:15.476Z,20.73
2019-05-01T07:14:50.863Z,20.33
2019-05-01T07:17:25.432Z,20.68
2019-05-01T07:19:58.109Z,21.00
2019-05-01T07:22:27.592Z,21.12
2019-05-01T07:24:59.042Z,21.12
2019-05-01T07:27:28.386Z,21.20
2019-05-01T07:29:59.377Z,21.20
2019-05-01T07:32:29.197Z,21.20
2019-05-01T07:35:03.920Z,21.36
2019-05-01T07:37:34.425Z,21.54
2019-05-01T07:40:05.359Z,21.55
2019-05-01T07:42:43.705Z,21.90
2019-05-01T07:45:29.961Z,21.96
2019-05-01T07:48:00.891Z,22.28
2019-05-01T07:50:33.105Z,22.14
2019-05-01T07:53:12.705Z,21.89
2019-05-01T07:55:48.608Z,22.31
2019-05-01T07:58:21.035Z,22.41
2019-05-01T08:01:12.916Z,22.56
2019-05-01T08:03:44.165Z,22.87
2019-05-01T08:06:16.361Z,22.69
2019-05-01T08:08:47.531Z,22.43
2019-05-01T08:11:21.224Z,22.24
2019-05-01T08:13:50.622Z,22.20
2019-05-01T08:16:20.339Z,22.45
2019-05-01T08:18:58.865Z,22.62
2019-05-01T08:21:39.821Z,22.25
2019-05-01T08:24:09.519Z,22.61
2019-05-01T08:26:39.629Z,22.74
2019-05-01T08:29:15.030Z,22.96
2019-05-01T08:31:48.758Z,23.60
2019-05-01T08:34:32.847Z,23.64
2019-05-01T08:37:07.156Z,23.86
2019-05-01T08:39:39.635Z,23.44
2019-05-01T08:42:18.798Z,23.91
2019-05-01T08:45:04.973Z,23.94
2019-05-01T08:47:43.014Z,24.21
2019-05-01T08:50:24.642Z,24.22
2019-05-01T08:52:55.527Z,24.13
2019-05-01T08:55:27.459Z,23.62
2019-05-01T08:57:57.165Z,22.74
2019-05-01T09:00:26.528Z,22.95
2019-05-01T09:03:08.535Z,23.28
2019-05-01T09:05:34.076Z,23.28
2019-05-01T09:08:03.620Z,23.83
2019-05-01T09:10:34.357Z,24.48
2019-05-01T09:13:11.117Z,24.75
2019-05-01T09:15:49.642Z,25.57
2019-05-01T09:18:38.408Z,26.01
2019-05-01T09:21:14.170Z,25.99
2019-05-01T09:23:46.156Z,26.39
2019-05-01T09:26:17.159Z,26.22
2019-05-01T09:28:53.636Z,26.76
2019-05-01T09:31:34.006Z,26.13
2019-05-01T09:34:19.137Z,26.28
2019-05-01T09:36:47.388Z,26.09
2019-05-01T09:39:21.726Z,26.47
2019-05-01T09:42:03.091Z,26.68
2019-05-01T09:44:42.982Z,26.89
2019-05-01T09:47:15.459Z,26.38
2019-05-01T09:49:53.927Z,26.03
2019-05-01T09:52:34.031Z,26.64
2019-05-01T09:55:06.575Z,26.62
2019-05-01T09:57:42.887Z,25.58
2019-05-01T10:00:17.492Z,25.60
2019-05-01T10:02:48.432Z,26.60
2019-05-01T10:05:28.659Z,26.94
2019-05-01T10:08:00.142Z,27.08
2019-05-01T10:10:29.354Z,27.79
2019-05-01T10:13:01.307Z,27.30
2019-05-01T10:15:34.780Z,27.44
2019-05-01T10:18:19.848Z,26.76
2019-05-01T10:21:07.344Z,26.45
2019-05-01T10:23:35.324Z,26.53
2019-05-01T10:26:18.911Z,26.99
2019-05-01T10:28:54.263Z,27.66
2019-05-01T10:31:37.456Z,27.98
2019-05-01T10:34:19.377Z,27.89
2019-05-01T10:37:04.319Z,27.78
2019-05-01T10:39:38.688Z,28.38
2019-05-01T10:42:15.674Z,27.69
2019-05-01T10:44:53.706Z,28.11
2019-05-01T10:47:39.983Z,28.63
2019-05-01T10:50:14.840Z,27.23
2019-05-01T10:52:43.906Z,27.37
2019-05-01T10:55:22.177Z,27.45
2019-05-01T11:00:30.236Z,27.70
2019-05-01T11:03:07.828Z,27.73
2019-05-01T11:05:54.741Z,27.65
2019-05-01T11:08:11.292Z,28.30
2019-05-01T11:10:47.303Z,28.89
2019-05-01T11:13:25.004Z,27.71
2019-05-01T11:16:01.879Z,27.91
2019-05-01T11:18:34.251Z,28.53
2019-05-01T11:21:10.898Z,28.18
2019-05-01T11:23:46.363Z,27.96
2019-05-01T11:26:19.713Z,27.84
2019-05-01T11:28:53.976Z,28.29
2019-05-01T11:31:55.186Z,28.65
2019-05-01T11:34:41.696Z,28.64
2019-05-01T11:37:13.958Z,27.91
2019-05-01T11:40:03.137Z,28.49
2019-05-01T11:42:43.533Z,28.26
2019-05-01T11:45:12.608Z,28.75
2019-05-01T11:47:46.445Z,28.85
2019-05-01T11:50:35.935Z,29.31
2019-05-01T11:53:11.138Z,29.31
2019-05-01T11:55:52.565Z,29.06
2019-05-01T11:58:33.318Z,28.67
2019-05-01T12:01:07.165Z,28.92
2019-05-01T12:03:37.900Z,28.69
2019-05-01T12:08:58.337Z,28.97
2019-05-01T12:11:29.179Z,28.72
2019-05-01T12:14:05.929Z,28.60
2019-05-01T12:16:55.873Z,28.78
2019-05-01T12:19:29.517Z,29.03
2019-05-01T12:21:59.042Z,29.13
2019-05-01T12:24:39.492Z,29.53
2019-05-01T12:27:08.754Z,28.44
2019-05-01T12:29:43.072Z,27.89
2019-05-01T12:32:14.503Z,27.96
2019-05-01T12:34:48.500Z,28.42
2019-05-01T12:37:34.961Z,28.55
2019-05-01T12:40:06.992Z,28.13
2019-05-01T12:42:39.522Z,28.09
2019-05-01T12:45:18.406Z,28.65
2019-05-01T12:47:53.457Z,27.78
2019-05-01T12:50:24.811Z,27.78
2019-05-01T12:53:00.165Z,27.92
2019-05-01T12:55:37.324Z,28.14
2019-05-01T12:58:06.759Z,26.77
2019-05-01T13:00:46.292Z,26.42
2019-05-01T13:03:18.793Z,27.34
2019-05-01T13:13:40.872Z,27.39
2019-05-01T13:16:17.531Z,27.73
2019-05-01T13:18:50.302Z,28.66
2019-05-01T13:21:42.895Z,27.88
2019-05-01T13:24:11.124Z,27.76
2019-05-01T13:29:37.007Z,28.41
2019-05-01T13:32:29.559Z,27.36
2019-05-01T13:37:59.277Z,27.94
2019-05-01T13:40:35.290Z,28.92
2019-05-01T13:43:11.301Z,29.05
2019-05-01T13:45:57.417Z,28.84
2019-05-01T13:48:28.709Z,28.43
2019-05-01T13:51:20.109Z,27.66
2019-05-01T13:53:54.940Z,27.69
2019-05-01T13:56:43.189Z,27.96
2019-05-01T13:59:24.169Z,28.14
2019-05-01T14:01:59.130Z,28.17
2019-05-01T14:04:30.550Z,27.78
2019-05-01T14:07:16.571Z,27.57
2019-05-01T14:09:49.629Z,26.81
2019-05-01T14:12:27.538Z,26.43
2019-05-01T14:15:02.009Z,25.80
2019-05-01T14:17:39.855Z,26.06
2019-05-01T14:20:31.028Z,26.12
2019-05-01T14:23:09.867Z,26.29
2019-05-01T14:26:08.374Z,26.34
2019-05-01T14:28:49.538Z,26.36
2019-05-01T14:31:20.081Z,25.88
2019-05-01T14:36:42.274Z,24.67
2019-05-01T14:39:14.643Z,24.67
2019-05-01T14:41:45.719Z,24.72
2019-05-01T14:44:16.734Z,24.87
2019-05-01T14:46:49.042Z,24.79
2019-05-01T14:52:39.816Z,24.71
2019-05-01T14:54:52.419Z,24.76
2019-05-01T14:57:23.019Z,24.88
2019-05-01T14:59:57.839Z,24.85
2019-05-01T15:02:31.361Z,24.55
2019-05-01T15:05:02.219Z,24.61
2019-05-01T15:07:43.386Z,24.92
2019-05-01T15:10:10.474Z,24.68
2019-05-01T15:12:42.908Z,24.72
2019-05-01T15:15:21.048Z,24.68
2019-05-01T15:18:04.576Z,24.42
2019-05-01T15:23:08.849Z,23.87
2019-05-01T15:25:50.241Z,23.89
2019-05-01T15:28:24.616Z,23.89
2019-05-01T15:31:00.382Z,23.84
2019-05-01T15:33:32.329Z,23.89
2019-05-01T15:36:03.292Z,23.65
2019-05-01T15:38:34.534Z,23.64
2019-05-01T15:41:14.809Z,23.53
2019-05-01T15:44:05.112Z,23.44
2019-05-01T15:46:36.532Z,23.30
2019-05-01T15:49:08.696Z,23.38
2019-05-01T15:51:38.320Z,23.18
2019-05-01T15:54:08.222Z,23.20
2019-05-01T15:56:39.137Z,23.25
2019-05-01T15:59:10.143Z,23.07
2019-05-01T16:01:39.638Z,23.13
2019-05-01T16:04:09.225Z,23.04
2019-05-01T16:06:38.970Z,22.81
2019-05-01T16:09:20.399Z,22.81
2019-05-01T16:11:48.591Z,22.73
2019-05-01T16:14:18.490Z,22.62
2019-05-01T16:16:48.163Z,22.62
2019-05-01T16:19:17.415Z,22.54
2019-05-01T16:21:50.687Z,22.40
2019-05-01T16:24:20.191Z,22.19
2019-05-01T16:26:49.871Z,22.19
2019-05-01T16:29:19.426Z,22.18
2019-05-01T16:31:49.182Z,22.08
2019-05-01T16:34:18.678Z,21.99
2019-05-01T16:36:51.524Z,21.99
2019-05-01T16:39:25.912Z,21.99
2019-05-01T16:41:55.776Z,21.93
2019-05-01T16:44:28.384Z,21.81
2019-05-01T16:46:59.242Z,21.76
2019-05-01T16:49:31.436Z,21.57
2019-05-01T16:52:01.012Z,21.57
2019-05-01T16:54:32.008Z,21.53
2019-05-01T16:57:04.669Z,21.51
2019-05-01T16:59:35.805Z,21.43
2019-05-01T17:02:18.912Z,21.33
2019-05-01T17:04:55.866Z,21.33
2019-05-01T17:07:26.914Z,21.05
2019-05-01T17:10:00.863Z,20.93
2019-05-01T17:12:31.919Z,20.88
2019-05-01T17:15:01.407Z,20.84
2019-05-01T17:17:31.644Z,20.79
2019-05-01T17:20:02.528Z,20.72
2019-05-01T17:22:37.388Z,20.68
2019-05-01T17:25:08.102Z,20.62
2019-05-01T17:27:37.602Z,20.65
2019-05-01T17:30:09.190Z,20.68
2019-05-01T17:32:44.170Z,20.64
2019-05-01T17:35:09.989Z,20.52
2019-05-01T17:37:39.453Z,20.60
2019-05-01T17:40:09.150Z,20.61
2019-05-01T17:42:38.972Z,20.59
2019-05-01T17:45:09.973Z,20.59
2019-05-01T17:47:39.481Z,20.49
2019-05-01T17:50:10.460Z,20.37
2019-05-01T17:52:43.940Z,20.34
2019-05-01T17:55:13.135Z,20.30
2019-05-01T17:57:42.561Z,20.28
2019-05-01T18:00:25.414Z,20.20
2019-05-01T18:03:02.099Z,20.04
2019-05-01T18:05:39.411Z,19.92
2019-05-01T18:08:08.943Z,19.75
2019-05-01T18:10:39.671Z,19.74
2019-05-01T18:13:09.287Z,19.62
2019-05-01T18:15:38.941Z,19.50
2019-05-01T18:18:10.741Z,19.50
2019-05-01T18:20:39.366Z,19.46
2019-05-01T18:23:29.647Z,19.46
2019-05-01T18:26:12.657Z,19.46
2019-05-01T18:28:47.513Z,19.45
2019-05-01T18:31:18.680Z,19.45
2019-05-01T18:33:48.294Z,19.45
2019-05-01T18:36:19.899Z,19.52
2019-05-01T18:38:52.189Z,19.52
2019-05-01T18:41:23.223Z,19.42
2019-05-01T18:43:55.670Z,19.37
2019-05-01T18:46:25.127Z,19.25
2019-05-01T18:48:54.619Z,19.18
2019-05-01T18:51:24.177Z,19.18
2019-05-01T18:53:57.453Z,19.10
2019-05-01T18:56:24.705Z,19.12
2019-05-01T18:58:54.229Z,19.14
2019-05-01T19:01:23.806Z,19.12
2019-05-01T19:03:53.502Z,19.06
2019-05-01T19:06:23.130Z,18.99
2019-05-01T19:08:54.120Z,18.76
2019-05-01T19:11:26.636Z,18.76
2019-05-01T19:13:56.131Z,18.63
2019-05-01T19:16:25.656Z,18.60
2019-05-01T19:18:55.086Z,18.63
2019-05-01T19:21:26.183Z,18.56
2019-05-01T19:24:00.502Z,18.59
2019-05-01T19:26:27.302Z,18.59
2019-05-01T19:28:58.343Z,18.49
2019-05-01T19:31:30.558Z,18.52
2019-05-01T19:34:00.216Z,18.38
2019-05-01T19:36:31.204Z,18.33
2019-05-01T19:39:00.745Z,18.21
2019-05-01T19:41:33.425Z,18.30
2019-05-01T19:44:03.613Z,18.35
2019-05-01T19:46:33.070Z,18.35
2019-05-01T19:49:04.149Z,18.28
2019-05-01T19:51:33.555Z,18.29
2019-05-01T19:54:03.036Z,18.24
2019-05-01T19:56:32.572Z,18.21
2019-05-01T19:59:02.143Z,18.20
2019-05-01T20:01:33.034Z,18.01
2019-05-01T20:04:02.536Z,17.92
2019-05-01T20:06:32.041Z,17.73
2019-05-01T20:09:01.641Z,17.64
2019-05-01T20:11:31.141Z,17.64
2019-05-01T20:14:00.714Z,17.64
2019-05-01T20:16:30.250Z,17.67
2019-05-01T20:18:59.739Z,17.68
2019-05-01T20:21:29.199Z,17.72
2019-05-01T20:24:09.242Z,17.73
2019-05-01T20:26:37.456Z,17.69
2019-05-01T20:29:08.335Z,17.64
2019-05-01T20:31:45.789Z,17.44
2019-05-01T20:34:18.466Z,17.43
2019-05-01T20:36:48.492Z,17.42
2019-05-01T20:39:17.909Z,17.35
2019-05-01T20:41:50.209Z,17.22
2019-05-01T20:44:24.247Z,17.19
2019-05-01T20:46:50.763Z,17.25
2019-05-01T20:49:20.603Z,17.29
2019-05-01T20:51:51.045Z,17.22
2019-05-01T20:54:21.592Z,17.22
2019-05-01T20:56:54.561Z,17.19
2019-05-01T20:59:24.032Z,17.08
2019-05-01T21:01:53.518Z,17.05
2019-05-01T21:04:24.927Z,17.00
2019-05-01T21:07:15.397Z,16.99
2019-05-01T21:09:48.179Z,16.93
2019-05-01T21:12:18.008Z,16.90
2019-05-01T21:14:49.445Z,16.81
2019-05-01T21:17:18.793Z,16.68
2019-05-01T21:19:48.378Z,16.64
2019-05-01T21:22:18.076Z,16.64
2019-05-01T21:24:47.696Z,16.65
2019-05-01T21:27:17.044Z,16.66
2019-05-01T21:29:48.491Z,16.61
2019-05-01T21:32:22.648Z,16.63
2019-05-01T21:34:49.023Z,16.61
2019-05-01T21:37:18.584Z,16.63
2019-05-01T21:39:48.214Z,16.59
2019-05-01T21:42:20.268Z,16.60
2019-05-01T21:44:49.820Z,16.58
2019-05-01T21:47:19.247Z,16.60
2019-05-01T21:49:48.761Z,16.59
2019-05-01T21:52:25.068Z,16.52
2019-05-01T21:54:50.118Z,16.51
2019-05-01T21:57:20.589Z,16.46
2019-05-01T21:59:50.031Z,16.48
2019-05-01T22:02:19.481Z,16.47
2019-05-01T22:04:48.964Z,16.35
2019-05-01T22:07:18.935Z,16.34
2019-05-01T22:09:50.527Z,16.34
2019-05-01T22:12:21.570Z,16.31
2019-05-01T22:14:55.400Z,16.37
2019-05-01T22:17:27.262Z,16.36
2019-05-01T22:19:57.513Z,16.33
2019-05-01T22:22:45.953Z,16.34
2019-05-01T22:25:20.102Z,16.25
2019-05-01T22:27:52.708Z,16.30
2019-05-01T22:30:42.404Z,16.24
2019-05-01T22:33:10.281Z,16.23
2019-05-01T22:35:44.430Z,16.20
2019-05-01T22:38:13.867Z,16.19
2019-05-01T22:40:44.846Z,16.14
2019-05-01T22:43:14.440Z,16.13
2019-05-01T22:45:45.413Z,16.20
2019-05-01T22:48:14.838Z,16.21
2019-05-01T22:50:44.261Z,16.15
2019-05-01T22:53:14.374Z,16.15
2019-05-01T22:55:43.868Z,16.05
2019-05-01T22:58:13.474Z,15.99
2019-05-01T23:00:47.674Z,15.90
2019-05-01T23:03:30.894Z,15.93
2019-05-01T23:06:02.094Z,15.91
2019-05-01T23:08:31.373Z,15.75
2019-05-01T23:11:00.881Z,15.75
2019-05-01T23:13:30.531Z,15.71
2019-05-01T23:16:00.153Z,15.54
2019-05-01T23:18:29.511Z,15.57
2019-05-01T23:20:58.881Z,15.57
2019-05-01T23:23:28.258Z,15.39
2019-05-01T23:25:57.856Z,15.23
2019-05-01T23:28:27.231Z,15.29
2019-05-01T23:30:57.172Z,15.24
2019-05-01T23:33:26.724Z,15.22
2019-05-01T23:35:56.078Z,15.16
2019-05-01T23:38:25.513Z,15.17
2019-05-01T23:40:54.907Z,15.20
2019-05-01T23:43:27.856Z,15.25
2019-05-01T23:45:55.606Z,15.27
2019-05-01T23:48:24.940Z,15.25
2019-05-01T23:50:54.294Z,15.23
2019-05-01T23:53:23.740Z,15.29
2019-05-01T23:55:54.611Z,15.30
2019-05-01T23:58:24.307Z,15.35
