createdAt,value
2018-05-16T00:00:51.322Z,11.24
2018-05-16T00:01:51.259Z,11.23
2018-05-16T00:02:51.141Z,11.24
2018-05-16T00:03:51.141Z,11.21
2018-05-16T00:04:50.954Z,11.30
2018-05-16T00:05:50.861Z,11.28
2018-05-16T00:06:50.799Z,11.24
2018-05-16T00:07:50.677Z,11.26
2018-05-16T00:08:50.594Z,11.26
2018-05-16T00:09:50.494Z,11.16
2018-05-16T00:10:50.498Z,11.23
2018-05-16T00:11:50.343Z,11.19
2018-05-16T00:12:50.217Z,11.11
2018-05-16T00:13:50.127Z,11.16
2018-05-16T00:14:50.034Z,11.17
2018-05-16T00:15:49.941Z,11.19
2018-05-16T00:16:49.881Z,11.06
2018-05-16T00:17:49.860Z,11.05
2018-05-16T00:18:49.665Z,11.05
2018-05-16T00:19:49.576Z,11.03
2018-05-16T00:20:49.482Z,10.93
2018-05-16T00:21:49.425Z,10.95
2018-05-16T00:22:49.298Z,10.95
2018-05-16T00:23:49.203Z,10.91
2018-05-16T00:24:49.223Z,10.91
2018-05-16T00:25:49.025Z,10.95
2018-05-16T00:26:48.981Z,10.80
2018-05-16T00:27:48.834Z,10.91
2018-05-16T00:28:48.742Z,10.86
2018-05-16T00:29:48.652Z,10.88
2018-05-16T00:30:48.559Z,10.88
2018-05-16T00:31:48.595Z,10.86
2018-05-16T00:32:48.377Z,10.88
2018-05-16T00:33:48.282Z,10.75
2018-05-16T00:34:48.190Z,10.86
2018-05-16T00:35:48.097Z,10.83
2018-05-16T00:36:48.039Z,10.78
2018-05-16T00:37:47.913Z,10.73
2018-05-16T00:38:47.914Z,10.76
2018-05-16T00:39:47.729Z,10.70
2018-05-16T00:40:47.637Z,10.66
2018-05-16T00:41:47.574Z,10.81
2018-05-16T00:42:47.450Z,10.62
2018-05-16T00:43:47.359Z,10.62
2018-05-16T00:44:47.269Z,10.70
2018-05-16T00:45:47.273Z,10.65
2018-05-16T00:46:47.116Z,10.58
2018-05-16T00:47:46.987Z,10.58
2018-05-16T00:48:46.898Z,10.57
2018-05-16T00:49:46.806Z,10.36
2018-05-16T00:50:46.713Z,10.38
2018-05-16T00:51:46.620Z,10.32
2018-05-16T00:52:46.647Z,10.35
2018-05-16T00:53:46.434Z,10.39
2018-05-16T00:54:46.339Z,10.29
2018-05-16T00:55:46.250Z,10.35
2018-05-16T00:56:46.163Z,10.36
2018-05-16T00:57:46.105Z,10.31
2018-05-16T00:58:46.091Z,10.29
2018-05-16T00:59:45.880Z,10.31
2018-05-16T01:00:45.786Z,10.39
2018-05-16T01:01:45.694Z,10.36
2018-05-16T01:02:45.637Z,10.26
2018-05-16T01:03:45.507Z,10.25
2018-05-16T01:04:45.416Z,10.32
2018-05-16T01:05:45.324Z,10.32
2018-05-16T01:06:45.325Z,10.26
2018-05-16T01:07:45.172Z,10.28
2018-05-16T01:08:45.044Z,10.25
2018-05-16T01:09:44.953Z,10.18
2018-05-16T01:10:44.856Z,10.18
2018-05-16T01:11:44.767Z,10.20
2018-05-16T01:12:44.812Z,10.16
2018-05-16T01:13:44.581Z,10.06
2018-05-16T01:14:44.491Z,10.10
2018-05-16T01:15:44.398Z,10.09
2018-05-16T01:16:44.302Z,9.93
2018-05-16T01:17:44.242Z,9.98
2018-05-16T01:18:44.117Z,10.04
2018-05-16T01:19:44.024Z,9.93
2018-05-16T01:20:43.933Z,9.95
2018-05-16T01:21:43.838Z,10.01
2018-05-16T01:22:43.779Z,9.99
2018-05-16T01:23:43.654Z,9.95
2018-05-16T01:24:43.564Z,9.88
2018-05-16T01:25:43.470Z,9.81
2018-05-16T01:26:43.375Z,9.77
2018-05-16T01:27:43.311Z,9.81
2018-05-16T01:28:43.190Z,9.80
2018-05-16T01:29:43.098Z,9.81
2018-05-16T01:30:43.625Z,9.74
2018-05-16T01:31:42.910Z,9.75
2018-05-16T01:32:42.848Z,9.78
2018-05-16T01:33:42.726Z,9.81
2018-05-16T01:34:42.633Z,9.88
2018-05-16T01:35:42.539Z,9.78
2018-05-16T01:36:42.446Z,9.81
2018-05-16T01:37:42.389Z,9.81
2018-05-16T01:38:42.263Z,9.80
2018-05-16T01:39:42.166Z,9.89
2018-05-16T01:40:42.074Z,9.78
2018-05-16T01:41:41.981Z,9.89
2018-05-16T01:42:41.924Z,9.95
2018-05-16T01:43:41.794Z,9.95
2018-05-16T01:44:41.700Z,9.95
2018-05-16T01:45:41.608Z,9.96
2018-05-16T01:46:41.515Z,10.06
2018-05-16T01:47:41.453Z,10.13
2018-05-16T01:48:41.332Z,10.13
2018-05-16T01:49:41.235Z,10.24
2018-05-16T01:50:41.149Z,10.24
2018-05-16T01:51:41.052Z,10.20
2018-05-16T01:52:40.990Z,10.22
2018-05-16T01:53:40.864Z,10.24
2018-05-16T01:54:40.772Z,10.26
2018-05-16T01:55:40.678Z,10.26
2018-05-16T01:56:40.586Z,10.28
2018-05-16T01:57:40.527Z,10.20
2018-05-16T01:58:40.401Z,10.31
2018-05-16T01:59:40.307Z,10.32
2018-05-16T02:00:40.218Z,10.20
2018-05-16T02:01:40.122Z,10.29
2018-05-16T02:02:40.037Z,10.36
2018-05-16T02:03:39.966Z,10.38
2018-05-16T02:04:39.840Z,10.32
2018-05-16T02:05:39.750Z,10.39
2018-05-16T02:06:39.658Z,10.34
2018-05-16T02:07:39.563Z,10.36
2018-05-16T02:08:39.506Z,10.32
2018-05-16T02:09:39.380Z,10.35
2018-05-16T02:10:39.287Z,10.39
2018-05-16T02:11:39.192Z,10.44
2018-05-16T02:12:39.104Z,10.39
2018-05-16T02:13:39.041Z,10.36
2018-05-16T02:14:38.915Z,10.38
2018-05-16T02:15:38.823Z,10.42
2018-05-16T02:16:38.794Z,10.43
2018-05-16T02:17:38.637Z,10.49
2018-05-16T02:18:38.579Z,10.36
2018-05-16T02:19:38.452Z,10.51
2018-05-16T02:20:38.356Z,10.57
2018-05-16T02:21:38.261Z,10.55
2018-05-16T02:22:38.173Z,10.54
2018-05-16T02:23:38.492Z,10.62
2018-05-16T02:24:37.989Z,10.51
2018-05-16T02:25:37.895Z,10.62
2018-05-16T02:26:37.801Z,10.63
2018-05-16T02:27:37.712Z,10.65
2018-05-16T02:28:37.648Z,10.63
2018-05-16T02:29:37.522Z,10.60
2018-05-16T02:30:37.537Z,10.63
2018-05-16T02:31:37.337Z,10.65
2018-05-16T02:32:37.251Z,10.58
2018-05-16T02:33:37.193Z,10.58
2018-05-16T02:34:37.060Z,10.44
2018-05-16T02:35:36.968Z,10.46
2018-05-16T02:36:36.876Z,10.47
2018-05-16T02:37:36.873Z,10.44
2018-05-16T02:38:36.718Z,10.52
2018-05-16T02:39:36.593Z,10.32
2018-05-16T02:40:36.504Z,10.42
2018-05-16T02:41:36.411Z,10.36
2018-05-16T02:42:36.319Z,10.34
2018-05-16T02:43:36.255Z,10.43
2018-05-16T02:44:36.135Z,10.39
2018-05-16T02:45:36.040Z,10.36
2018-05-16T02:46:35.948Z,10.42
2018-05-16T02:47:35.949Z,10.39
2018-05-16T02:48:35.794Z,10.43
2018-05-16T02:49:35.667Z,10.36
2018-05-16T02:50:35.576Z,10.31
2018-05-16T02:51:35.585Z,10.16
2018-05-16T02:52:35.391Z,10.29
2018-05-16T02:53:35.328Z,10.29
2018-05-16T02:54:35.207Z,10.24
2018-05-16T02:55:35.113Z,10.28
2018-05-16T02:56:35.017Z,10.28
2018-05-16T02:57:34.928Z,10.18
2018-05-16T02:58:34.956Z,10.22
2018-05-16T02:59:34.740Z,10.25
2018-05-16T03:00:34.647Z,10.22
2018-05-16T03:01:34.556Z,10.28
2018-05-16T03:02:34.462Z,10.29
2018-05-16T03:03:34.399Z,10.09
2018-05-16T03:04:34.276Z,10.24
2018-05-16T03:05:34.278Z,10.25
2018-05-16T03:06:34.090Z,10.17
2018-05-16T03:07:33.996Z,10.31
2018-05-16T03:08:33.936Z,10.16
2018-05-16T03:09:33.813Z,10.22
2018-05-16T03:10:33.742Z,10.16
2018-05-16T03:11:33.624Z,10.26
2018-05-16T03:12:33.626Z,10.24
2018-05-16T03:13:33.440Z,10.10
2018-05-16T03:14:33.378Z,10.14
2018-05-16T03:15:33.252Z,10.17
2018-05-16T03:16:33.161Z,10.17
2018-05-16T03:17:33.066Z,10.16
2018-05-16T03:18:32.979Z,10.13
2018-05-16T03:19:33.009Z,10.07
2018-05-16T03:20:32.810Z,10.09
2018-05-16T03:21:32.701Z,10.04
2018-05-16T03:22:32.605Z,10.06
2018-05-16T03:23:32.514Z,10.07
2018-05-16T03:24:32.450Z,10.04
2018-05-16T03:25:32.326Z,10.11
2018-05-16T03:26:32.329Z,10.18
2018-05-16T03:27:32.139Z,10.17
2018-05-16T03:28:32.048Z,10.13
2018-05-16T03:29:31.986Z,10.16
2018-05-16T03:30:31.877Z,10.18
2018-05-16T03:31:31.788Z,10.18
2018-05-16T03:32:31.676Z,10.20
2018-05-16T03:33:31.675Z,10.22
2018-05-16T03:34:31.524Z,10.11
2018-05-16T03:35:31.396Z,10.13
2018-05-16T03:36:31.303Z,10.11
2018-05-16T03:37:31.211Z,10.20
2018-05-16T03:38:31.119Z,10.13
2018-05-16T03:39:31.056Z,10.20
2018-05-16T03:40:31.044Z,10.17
2018-05-16T03:41:30.839Z,10.14
2018-05-16T03:42:30.748Z,10.13
2018-05-16T03:43:30.655Z,10.14
2018-05-16T03:44:30.592Z,10.16
2018-05-16T03:45:30.469Z,10.18
2018-05-16T03:46:30.376Z,10.17
2018-05-16T03:47:30.377Z,10.26
2018-05-16T03:48:30.193Z,10.11
2018-05-16T03:49:30.131Z,10.16
2018-05-16T03:50:30.002Z,10.26
2018-05-16T03:51:29.911Z,10.32
2018-05-16T03:52:29.817Z,10.18
2018-05-16T03:53:29.724Z,10.28
2018-05-16T03:54:29.756Z,10.38
2018-05-16T03:55:29.538Z,10.26
2018-05-16T03:56:29.447Z,10.25
2018-05-16T03:57:29.353Z,10.31
2018-05-16T03:58:29.259Z,10.39
2018-05-16T03:59:29.197Z,10.31
2018-05-16T04:00:29.181Z,10.42
2018-05-16T04:01:28.979Z,10.42
2018-05-16T04:02:28.887Z,10.46
2018-05-16T04:03:28.794Z,10.35
2018-05-16T04:04:28.734Z,10.44
2018-05-16T04:05:28.612Z,10.36
2018-05-16T04:06:28.518Z,10.36
2018-05-16T04:07:28.421Z,10.38
2018-05-16T04:08:28.329Z,10.32
2018-05-16T04:09:28.239Z,10.36
2018-05-16T04:10:28.175Z,10.42
2018-05-16T04:11:28.058Z,10.43
2018-05-16T04:12:27.960Z,10.57
2018-05-16T04:13:27.869Z,10.57
2018-05-16T04:14:27.776Z,10.44
2018-05-16T04:15:27.719Z,10.62
2018-05-16T04:16:27.587Z,10.57
2018-05-16T04:17:27.491Z,10.58
2018-05-16T04:18:27.402Z,10.58
2018-05-16T04:19:27.311Z,10.63
2018-05-16T04:20:27.247Z,10.62
2018-05-16T04:21:27.122Z,10.68
2018-05-16T04:22:27.032Z,10.62
2018-05-16T04:23:26.938Z,10.66
2018-05-16T04:24:26.846Z,10.66
2018-05-16T04:25:26.786Z,10.57
2018-05-16T04:26:26.658Z,10.57
2018-05-16T04:27:26.565Z,10.58
2018-05-16T04:28:26.471Z,10.65
2018-05-16T04:29:26.379Z,10.66
2018-05-16T04:30:26.320Z,10.73
2018-05-16T04:31:26.195Z,10.65
2018-05-16T04:32:26.102Z,10.70
2018-05-16T04:33:26.011Z,10.62
2018-05-16T04:34:25.916Z,10.70
2018-05-16T04:35:25.935Z,10.65
2018-05-16T04:36:25.729Z,10.65
2018-05-16T04:37:25.639Z,10.65
2018-05-16T04:38:25.546Z,10.70
2018-05-16T04:39:25.461Z,10.75
2018-05-16T04:40:25.396Z,10.70
2018-05-16T04:41:25.289Z,10.72
2018-05-16T04:42:25.178Z,10.78
2018-05-16T04:43:25.080Z,10.78
2018-05-16T04:44:24.988Z,10.81
2018-05-16T04:45:24.932Z,10.88
2018-05-16T04:46:24.805Z,10.88
2018-05-16T04:47:24.711Z,10.84
2018-05-16T04:48:24.619Z,10.81
2018-05-16T04:49:24.525Z,10.83
2018-05-16T04:50:24.467Z,10.93
2018-05-16T04:51:24.340Z,10.87
2018-05-16T04:52:24.247Z,10.88
2018-05-16T04:53:24.157Z,10.87
2018-05-16T04:54:24.065Z,10.76
2018-05-16T04:55:24.000Z,10.86
2018-05-16T04:56:23.876Z,10.93
2018-05-16T04:57:23.785Z,10.88
2018-05-16T04:58:23.690Z,10.84
2018-05-16T04:59:23.598Z,10.94
2018-05-16T05:00:23.539Z,10.93
2018-05-16T05:01:23.416Z,10.90
2018-05-16T05:02:23.326Z,10.88
2018-05-16T05:03:23.234Z,10.93
2018-05-16T05:04:23.139Z,10.91
2018-05-16T05:05:23.075Z,10.91
2018-05-16T05:06:22.952Z,10.95
2018-05-16T05:07:22.858Z,10.93
2018-05-16T05:08:22.765Z,10.95
2018-05-16T05:09:22.674Z,10.93
2018-05-16T05:10:22.615Z,10.94
2018-05-16T05:11:22.488Z,10.93
2018-05-16T05:12:22.395Z,10.93
2018-05-16T05:13:22.303Z,11.09
2018-05-16T05:14:22.213Z,11.02
2018-05-16T05:15:22.118Z,11.03
2018-05-16T05:16:22.056Z,11.06
2018-05-16T05:17:22.025Z,11.02
2018-05-16T05:18:21.922Z,11.09
2018-05-16T05:19:21.747Z,11.03
2018-05-16T05:20:21.656Z,11.05
2018-05-16T05:21:21.601Z,11.08
2018-05-16T05:22:21.470Z,11.06
2018-05-16T05:23:21.378Z,11.05
2018-05-16T05:24:21.375Z,11.08
2018-05-16T05:25:21.194Z,11.08
2018-05-16T05:26:21.132Z,11.05
2018-05-16T05:27:21.010Z,11.08
2018-05-16T05:28:20.915Z,11.06
2018-05-16T05:29:20.822Z,11.01
2018-05-16T05:30:20.745Z,11.06
2018-05-16T05:31:20.759Z,11.02
2018-05-16T05:32:20.545Z,11.05
2018-05-16T05:33:20.452Z,11.11
2018-05-16T05:34:20.361Z,11.13
2018-05-16T05:35:20.267Z,11.12
2018-05-16T05:36:20.210Z,11.16
2018-05-16T05:37:20.087Z,11.19
2018-05-16T05:38:20.081Z,11.12
2018-05-16T05:39:19.901Z,11.23
2018-05-16T05:40:19.802Z,11.19
2018-05-16T05:41:19.747Z,11.12
2018-05-16T05:42:19.621Z,11.21
2018-05-16T05:43:19.610Z,11.23
2018-05-16T05:44:19.435Z,11.19
2018-05-16T05:45:19.441Z,11.21
2018-05-16T05:46:19.285Z,11.35
2018-05-16T05:47:19.159Z,11.31
2018-05-16T05:48:19.068Z,11.33
2018-05-16T05:49:18.974Z,11.35
2018-05-16T05:50:18.881Z,11.33
2018-05-16T05:51:18.816Z,11.33
2018-05-16T05:52:18.788Z,11.38
2018-05-16T05:53:18.604Z,11.36
2018-05-16T05:54:18.511Z,11.39
2018-05-16T05:55:18.418Z,11.44
2018-05-16T05:56:18.360Z,11.42
2018-05-16T05:57:18.237Z,11.41
2018-05-16T05:58:18.150Z,11.36
2018-05-16T05:59:18.141Z,11.31
2018-05-16T06:00:17.956Z,11.39
2018-05-16T06:01:17.894Z,11.35
2018-05-16T06:02:17.774Z,11.21
2018-05-16T06:03:17.695Z,11.27
2018-05-16T06:04:17.588Z,11.27
2018-05-16T06:05:17.499Z,11.31
2018-05-16T06:06:17.436Z,11.23
2018-05-16T06:07:17.311Z,11.24
2018-05-16T06:08:17.220Z,11.27
2018-05-16T06:09:17.683Z,11.26
2018-05-16T06:10:17.037Z,11.19
2018-05-16T06:11:16.975Z,11.17
2018-05-16T06:12:16.890Z,11.23
2018-05-16T06:13:16.849Z,11.21
2018-05-16T06:14:16.686Z,11.21
2018-05-16T06:15:16.575Z,11.19
2018-05-16T06:16:16.513Z,11.27
2018-05-16T06:17:16.388Z,11.21
2018-05-16T06:18:16.298Z,11.27
2018-05-16T06:19:16.203Z,11.38
2018-05-16T06:20:16.206Z,11.41
2018-05-16T06:21:16.055Z,11.41
2018-05-16T06:22:15.930Z,11.48
2018-05-16T06:23:15.837Z,11.41
2018-05-16T06:24:15.760Z,11.44
2018-05-16T06:25:15.651Z,11.44
2018-05-16T06:26:15.591Z,11.33
2018-05-16T06:27:15.571Z,11.28
2018-05-16T06:28:15.376Z,11.31
2018-05-16T06:29:15.284Z,11.19
2018-05-16T06:30:15.191Z,11.23
2018-05-16T06:31:15.100Z,11.17
2018-05-16T06:32:15.035Z,11.13
2018-05-16T06:33:14.916Z,11.16
2018-05-16T06:34:14.824Z,11.21
2018-05-16T06:35:14.733Z,11.16
2018-05-16T06:36:14.638Z,11.17
2018-05-16T06:37:14.579Z,11.17
2018-05-16T06:38:14.453Z,11.19
2018-05-16T06:39:14.426Z,11.23
2018-05-16T06:40:14.268Z,11.11
2018-05-16T06:41:14.180Z,11.06
2018-05-16T06:42:14.115Z,11.01
2018-05-16T06:43:13.992Z,11.06
2018-05-16T06:44:13.903Z,11.03
2018-05-16T06:45:13.808Z,10.99
2018-05-16T06:46:13.717Z,10.94
2018-05-16T06:47:13.754Z,10.94
2018-05-16T06:48:13.534Z,10.94
2018-05-16T06:49:13.441Z,11.01
2018-05-16T06:50:13.346Z,10.95
2018-05-16T06:51:13.253Z,10.99
2018-05-16T06:52:13.194Z,10.95
2018-05-16T06:53:13.073Z,10.95
2018-05-16T06:54:12.985Z,11.02
2018-05-16T06:55:12.883Z,10.99
2018-05-16T06:56:12.793Z,10.95
2018-05-16T06:57:12.733Z,10.93
2018-05-16T06:58:12.606Z,10.93
2018-05-16T06:59:12.514Z,11.02
2018-05-16T07:00:13.235Z,10.98
2018-05-16T07:01:12.331Z,10.95
2018-05-16T07:02:12.271Z,10.95
2018-05-16T07:03:12.147Z,11.02
2018-05-16T07:04:12.071Z,10.99
2018-05-16T07:05:11.962Z,11.03
2018-05-16T07:06:11.869Z,10.94
2018-05-16T07:07:11.807Z,10.90
2018-05-16T07:08:11.685Z,10.94
2018-05-16T07:09:11.592Z,10.93
2018-05-16T07:10:11.506Z,10.94
2018-05-16T07:11:11.408Z,10.95
2018-05-16T07:12:11.347Z,11.02
2018-05-16T07:13:11.222Z,11.05
2018-05-16T07:14:11.133Z,11.01
2018-05-16T07:15:11.036Z,11.11
2018-05-16T07:16:10.945Z,11.09
2018-05-16T07:17:10.883Z,11.12
2018-05-16T07:18:10.763Z,11.11
2018-05-16T07:19:10.667Z,11.12
2018-05-16T07:20:10.576Z,11.09
2018-05-16T07:21:10.483Z,10.94
2018-05-16T07:22:10.430Z,10.94
2018-05-16T07:23:10.302Z,10.87
2018-05-16T07:24:10.208Z,10.91
2018-05-16T07:25:10.119Z,10.94
2018-05-16T07:26:10.024Z,10.93
2018-05-16T07:27:09.959Z,10.94
2018-05-16T07:28:09.836Z,10.98
2018-05-16T07:29:09.744Z,10.93
2018-05-16T07:30:09.653Z,11.03
2018-05-16T07:31:10.200Z,11.06
2018-05-16T07:32:09.501Z,11.08
2018-05-16T07:33:09.378Z,11.06
2018-05-16T07:34:09.285Z,11.06
2018-05-16T07:35:09.191Z,11.06
2018-05-16T07:36:09.099Z,11.13
2018-05-16T07:37:09.009Z,11.03
2018-05-16T07:38:08.942Z,11.19
2018-05-16T07:39:08.824Z,11.13
2018-05-16T07:40:08.728Z,11.19
2018-05-16T07:41:08.655Z,11.17
2018-05-16T07:42:08.550Z,11.17
2018-05-16T07:43:08.487Z,11.20
2018-05-16T07:44:08.362Z,11.19
2018-05-16T07:45:08.270Z,11.21
2018-05-16T07:46:08.177Z,11.30
2018-05-16T07:47:08.114Z,11.33
2018-05-16T07:48:08.022Z,11.33
2018-05-16T07:49:07.901Z,11.35
2018-05-16T07:50:07.809Z,11.26
2018-05-16T07:51:07.753Z,11.20
2018-05-16T07:52:07.623Z,11.13
2018-05-16T07:53:07.601Z,11.24
2018-05-16T07:54:07.439Z,11.17
2018-05-16T07:55:07.349Z,11.16
2018-05-16T07:56:07.270Z,11.16
2018-05-16T07:57:07.163Z,11.17
2018-05-16T07:58:07.105Z,11.12
2018-05-16T07:59:06.986Z,11.13
2018-05-16T08:00:06.890Z,11.21
2018-05-16T08:01:06.799Z,11.17
2018-05-16T08:02:06.701Z,11.33
2018-05-16T08:03:06.726Z,11.28
2018-05-16T08:04:06.517Z,11.35
2018-05-16T08:05:06.426Z,11.33
2018-05-16T08:06:06.350Z,11.30
2018-05-16T08:07:06.242Z,11.30
2018-05-16T08:08:06.179Z,11.26
2018-05-16T08:09:06.062Z,11.33
2018-05-16T08:10:05.966Z,11.30
2018-05-16T08:11:05.874Z,11.27
2018-05-16T08:12:05.782Z,11.28
2018-05-16T08:13:05.722Z,11.31
2018-05-16T08:14:05.597Z,11.26
2018-05-16T08:15:05.505Z,11.30
2018-05-16T08:16:05.412Z,11.31
2018-05-16T08:17:05.321Z,11.27
2018-05-16T08:18:05.265Z,11.28
2018-05-16T08:19:05.432Z,11.31
2018-05-16T08:20:05.048Z,11.23
2018-05-16T08:21:04.953Z,11.35
2018-05-16T08:22:04.862Z,11.33
2018-05-16T08:23:04.798Z,11.31
2018-05-16T08:24:04.675Z,11.31
2018-05-16T08:25:04.583Z,11.31
2018-05-16T08:26:04.582Z,11.39
2018-05-16T08:27:04.398Z,11.41
2018-05-16T08:28:04.338Z,11.49
2018-05-16T08:29:04.221Z,11.57
2018-05-16T08:30:04.124Z,11.60
2018-05-16T08:31:04.071Z,11.56
2018-05-16T08:32:03.937Z,11.69
2018-05-16T08:33:03.969Z,11.70
2018-05-16T08:34:03.754Z,11.70
2018-05-16T08:35:03.661Z,11.77
2018-05-16T08:36:03.572Z,11.78
2018-05-16T08:37:04.219Z,11.74
2018-05-16T08:38:03.419Z,11.78
2018-05-16T08:39:03.295Z,11.82
2018-05-16T08:40:03.296Z,11.82
2018-05-16T08:41:03.111Z,11.82
2018-05-16T08:42:03.019Z,11.88
2018-05-16T08:43:03.010Z,11.79
2018-05-16T08:44:02.834Z,11.78
2018-05-16T08:45:02.747Z,11.72
2018-05-16T08:46:02.649Z,11.84
2018-05-16T08:47:02.664Z,11.72
2018-05-16T08:48:02.472Z,11.81
2018-05-16T08:49:02.410Z,11.78
2018-05-16T08:50:02.285Z,11.79
2018-05-16T08:51:02.193Z,11.69
2018-05-16T08:52:02.100Z,11.66
2018-05-16T08:53:02.010Z,11.72
2018-05-16T08:54:02.035Z,11.69
2018-05-16T08:55:01.825Z,11.74
2018-05-16T08:56:01.731Z,11.70
2018-05-16T08:57:01.646Z,11.72
2018-05-16T08:58:01.552Z,11.72
2018-05-16T08:59:01.486Z,11.63
2018-05-16T09:00:01.368Z,11.64
2018-05-16T09:01:01.372Z,11.63
2018-05-16T09:02:01.181Z,11.63
2018-05-16T09:03:01.093Z,11.60
2018-05-16T09:04:01.034Z,11.54
2018-05-16T09:05:00.904Z,11.54
2018-05-16T09:06:00.816Z,11.48
2018-05-16T09:07:00.721Z,11.48
2018-05-16T09:08:00.731Z,11.42
2018-05-16T09:09:00.572Z,11.48
2018-05-16T09:10:00.445Z,11.45
2018-05-16T09:11:00.358Z,11.41
2018-05-16T09:12:00.263Z,11.46
2018-05-16T09:13:00.170Z,11.44
2018-05-16T09:14:00.114Z,11.41
2018-05-16T09:15:00.172Z,11.39
2018-05-16T09:15:59.893Z,11.42
2018-05-16T09:16:59.802Z,11.38
2018-05-16T09:17:59.709Z,11.39
2018-05-16T09:18:59.648Z,11.44
2018-05-16T09:19:59.525Z,11.42
2018-05-16T09:20:59.436Z,11.38
2018-05-16T09:21:59.344Z,11.41
2018-05-16T09:22:59.249Z,11.33
2018-05-16T09:23:59.186Z,11.42
2018-05-16T09:24:59.067Z,11.45
2018-05-16T09:25:58.973Z,11.46
2018-05-16T09:26:58.882Z,11.46
2018-05-16T09:27:58.910Z,11.42
2018-05-16T09:28:58.742Z,11.48
2018-05-16T09:29:58.607Z,11.59
2018-05-16T09:30:58.512Z,11.59
2018-05-16T09:31:58.422Z,11.67
2018-05-16T09:32:58.326Z,11.66
2018-05-16T09:33:58.268Z,11.77
2018-05-16T09:34:58.146Z,11.88
2018-05-16T09:35:58.050Z,11.88
2018-05-16T09:36:57.961Z,12.07
2018-05-16T09:37:57.870Z,12.16
2018-05-16T09:38:57.813Z,12.29
2018-05-16T09:39:57.684Z,12.21
2018-05-16T09:40:57.593Z,12.34
2018-05-16T09:41:57.501Z,12.34
2018-05-16T09:42:57.409Z,12.38
2018-05-16T09:43:57.350Z,12.36
2018-05-16T09:44:57.225Z,12.46
2018-05-16T09:45:57.218Z,12.37
2018-05-16T09:46:57.043Z,12.43
2018-05-16T09:47:56.949Z,12.38
2018-05-16T09:48:56.889Z,12.36
2018-05-16T09:49:56.764Z,12.41
2018-05-16T09:50:56.672Z,12.43
2018-05-16T09:51:56.582Z,12.36
2018-05-16T09:52:56.491Z,12.16
2018-05-16T09:53:56.432Z,11.98
2018-05-16T09:54:56.310Z,11.87
2018-05-16T09:55:56.221Z,11.79
2018-05-16T09:56:56.129Z,11.84
2018-05-16T09:57:56.037Z,11.81
2018-05-16T09:58:55.950Z,11.77
2018-05-16T09:59:55.884Z,11.69
2018-05-16T10:00:56.733Z,11.67
2018-05-16T10:01:55.668Z,11.67
2018-05-16T10:02:55.574Z,11.63
2018-05-16T10:03:55.484Z,11.51
2018-05-16T10:04:55.426Z,11.49
2018-05-16T10:05:55.299Z,11.51
2018-05-16T10:06:55.208Z,11.38
2018-05-16T10:07:55.113Z,11.46
2018-05-16T10:08:55.064Z,11.41
2018-05-16T10:09:55.020Z,11.36
2018-05-16T10:10:54.840Z,11.35
2018-05-16T10:11:54.750Z,11.35
2018-05-16T10:12:54.656Z,11.39
2018-05-16T10:13:54.566Z,11.33
2018-05-16T10:14:54.504Z,11.38
2018-05-16T10:15:54.380Z,11.38
2018-05-16T10:16:54.305Z,11.45
2018-05-16T10:17:54.197Z,11.44
2018-05-16T10:18:54.103Z,11.41
2018-05-16T10:19:54.052Z,11.35
2018-05-16T10:20:53.922Z,11.39
2018-05-16T10:21:53.830Z,11.41
2018-05-16T10:22:53.735Z,11.46
2018-05-16T10:23:53.647Z,11.49
2018-05-16T10:24:53.586Z,11.56
2018-05-16T10:25:53.459Z,11.54
2018-05-16T10:26:53.370Z,11.49
2018-05-16T10:27:53.276Z,11.53
2018-05-16T10:28:53.185Z,11.59
2018-05-16T10:29:53.131Z,11.54
2018-05-16T10:30:53.106Z,11.51
2018-05-16T10:31:52.908Z,11.59
2018-05-16T10:32:52.819Z,11.54
2018-05-16T10:33:52.725Z,11.53
2018-05-16T10:34:52.664Z,11.57
2018-05-16T10:35:52.539Z,11.51
2018-05-16T10:36:52.450Z,11.57
2018-05-16T10:37:52.356Z,11.60
2018-05-16T10:38:52.263Z,11.64
2018-05-16T10:39:52.201Z,11.53
2018-05-16T10:40:52.080Z,11.67
2018-05-16T10:41:51.989Z,11.53
2018-05-16T10:42:51.894Z,11.59
2018-05-16T10:43:51.808Z,11.72
2018-05-16T10:44:51.837Z,11.77
2018-05-16T10:45:51.619Z,11.81
2018-05-16T10:46:51.529Z,11.82
2018-05-16T10:47:51.435Z,11.94
2018-05-16T10:48:51.345Z,11.87
2018-05-16T10:49:51.286Z,11.84
2018-05-16T10:50:51.163Z,12.00
2018-05-16T10:51:51.163Z,12.15
2018-05-16T10:52:50.974Z,12.12
2018-05-16T10:53:50.884Z,12.23
2018-05-16T10:54:50.823Z,12.25
2018-05-16T10:55:50.707Z,12.34
2018-05-16T10:56:50.609Z,12.49
2018-05-16T10:57:50.514Z,12.59
2018-05-16T10:58:50.518Z,12.67
2018-05-16T10:59:50.339Z,12.88
2018-05-16T11:00:50.281Z,13.16
2018-05-16T11:01:50.150Z,13.25
2018-05-16T11:02:50.060Z,13.32
2018-05-16T11:03:49.973Z,13.51
2018-05-16T11:04:49.879Z,13.72
2018-05-16T11:05:49.906Z,13.81
2018-05-16T11:06:49.694Z,13.87
2018-05-16T11:07:49.604Z,14.06
2018-05-16T11:08:49.514Z,13.99
2018-05-16T11:09:49.424Z,13.99
2018-05-16T11:10:49.367Z,13.94
2018-05-16T11:11:49.240Z,13.86
2018-05-16T11:12:49.245Z,14.02
2018-05-16T11:13:49.060Z,13.87
2018-05-16T11:14:48.972Z,13.84
2018-05-16T11:15:48.910Z,13.68
2018-05-16T11:16:48.791Z,13.61
2018-05-16T11:17:48.700Z,13.51
2018-05-16T11:18:48.609Z,13.44
2018-05-16T11:19:48.612Z,13.44
2018-05-16T11:20:48.467Z,13.47
2018-05-16T11:21:48.343Z,13.36
2018-05-16T11:22:48.248Z,13.35
2018-05-16T11:23:48.158Z,13.29
2018-05-16T11:24:48.067Z,13.27
2018-05-16T11:25:47.981Z,13.17
2018-05-16T11:26:48.012Z,13.17
2018-05-16T11:27:47.798Z,13.17
2018-05-16T11:28:47.707Z,13.03
2018-05-16T11:29:47.620Z,13.01
2018-05-16T11:30:47.527Z,12.92
2018-05-16T11:31:47.468Z,12.81
2018-05-16T11:32:47.346Z,12.91
2018-05-16T11:33:47.350Z,12.87
2018-05-16T11:34:47.163Z,12.80
2018-05-16T11:35:47.075Z,12.80
2018-05-16T11:36:47.019Z,12.85
2018-05-16T11:37:47.138Z,12.80
2018-05-16T11:38:46.802Z,12.89
2018-05-16T11:39:46.713Z,12.77
2018-05-16T11:40:46.709Z,12.80
2018-05-16T11:41:46.562Z,12.88
2018-05-16T11:42:46.441Z,12.88
2018-05-16T11:43:46.352Z,12.98
2018-05-16T11:44:46.260Z,13.07
2018-05-16T11:45:46.167Z,13.36
2018-05-16T11:46:46.106Z,13.29
2018-05-16T11:47:46.083Z,13.41
2018-05-16T11:48:45.938Z,13.38
2018-05-16T11:49:45.806Z,13.38
2018-05-16T11:50:45.717Z,13.28
2018-05-16T11:51:45.657Z,13.19
2018-05-16T11:52:45.565Z,13.13
2018-05-16T11:53:45.447Z,12.99
2018-05-16T11:54:45.442Z,12.87
2018-05-16T11:55:45.261Z,12.84
2018-05-16T11:56:45.203Z,12.76
2018-05-16T11:57:45.084Z,12.80
2018-05-16T11:58:44.991Z,12.85
2018-05-16T11:59:44.901Z,12.80
2018-05-16T12:00:44.810Z,12.79
2018-05-16T12:01:44.750Z,12.80
2018-05-16T12:02:44.660Z,12.69
2018-05-16T12:03:44.538Z,12.69
2018-05-16T12:04:44.446Z,12.77
2018-05-16T12:05:44.357Z,12.79
2018-05-16T12:06:44.320Z,12.91
2018-05-16T12:07:44.177Z,12.84
2018-05-16T12:08:44.177Z,12.77
2018-05-16T12:09:43.998Z,12.85
2018-05-16T12:10:43.901Z,12.81
2018-05-16T12:11:43.814Z,12.73
2018-05-16T12:12:43.759Z,12.76
2018-05-16T12:13:43.629Z,12.67
2018-05-16T12:14:43.559Z,12.62
2018-05-16T12:15:43.447Z,12.66
2018-05-16T12:16:43.356Z,12.61
2018-05-16T12:17:43.303Z,12.62
2018-05-16T12:18:43.174Z,12.69
2018-05-16T12:19:43.083Z,12.66
2018-05-16T12:20:42.993Z,12.71
2018-05-16T12:21:42.904Z,12.69
2018-05-16T12:22:42.845Z,12.70
2018-05-16T12:23:42.722Z,12.79
2018-05-16T12:24:42.628Z,12.76
2018-05-16T12:25:42.541Z,12.89
2018-05-16T12:26:42.449Z,12.88
2018-05-16T12:27:42.389Z,12.89
2018-05-16T12:28:42.769Z,12.89
2018-05-16T12:29:42.176Z,12.96
2018-05-16T12:30:42.084Z,12.99
2018-05-16T12:31:41.993Z,12.98
2018-05-16T12:32:41.945Z,12.98
2018-05-16T12:33:41.812Z,13.07
2018-05-16T12:34:41.738Z,13.07
2018-05-16T12:35:41.631Z,13.17
2018-05-16T12:36:41.583Z,13.01
2018-05-16T12:37:41.450Z,13.09
2018-05-16T12:38:41.390Z,13.17
2018-05-16T12:39:41.267Z,13.12
2018-05-16T12:40:41.175Z,13.10
2018-05-16T12:41:41.087Z,13.03
2018-05-16T12:42:40.995Z,12.92
2018-05-16T12:43:40.936Z,12.94
2018-05-16T12:44:40.813Z,12.88
2018-05-16T12:45:40.723Z,12.92
2018-05-16T12:46:40.757Z,12.92
2018-05-16T12:47:40.545Z,12.91
2018-05-16T12:48:40.481Z,12.91
2018-05-16T12:49:40.359Z,12.81
2018-05-16T12:50:40.269Z,12.84
2018-05-16T12:51:40.181Z,12.81
2018-05-16T12:52:40.088Z,12.87