createdAt,value
2022-11-14T00:01:20.140Z,9.00
2022-11-14T00:04:07.194Z,9.00
2022-11-14T00:06:54.433Z,9.00
2022-11-14T00:09:42.889Z,8.90
2022-11-14T00:12:31.311Z,8.90
2022-11-14T00:15:18.320Z,8.90
2022-11-14T00:18:05.757Z,8.90
2022-11-14T00:20:54.223Z,8.90
2022-11-14T00:23:41.076Z,8.90
2022-11-14T00:26:27.993Z,9.00
2022-11-14T00:29:17.331Z,9.00
2022-11-14T00:32:04.027Z,9.00
2022-11-14T00:34:51.238Z,8.90
2022-11-14T00:37:38.191Z,8.90
2022-11-14T00:40:36.974Z,8.90
2022-11-14T00:43:23.968Z,8.90
2022-11-14T00:46:12.366Z,8.80
2022-11-14T00:48:59.034Z,8.80
2022-11-14T00:51:45.886Z,8.70
2022-11-14T00:54:32.585Z,8.80
2022-11-14T00:57:19.286Z,8.80
2022-11-14T01:00:09.021Z,8.60
2022-11-14T01:02:58.214Z,8.50
2022-11-14T01:05:46.840Z,8.50
2022-11-14T01:08:33.936Z,8.50
2022-11-14T01:11:23.465Z,8.50
2022-11-14T01:14:10.811Z,8.40
2022-11-14T01:16:57.657Z,8.40
2022-11-14T01:19:45.715Z,8.40
2022-11-14T01:22:32.733Z,8.40
2022-11-14T01:25:19.587Z,8.50
2022-11-14T01:28:08.969Z,8.60
2022-11-14T01:30:56.065Z,8.60
2022-11-14T01:33:43.364Z,8.50
2022-11-14T01:36:32.072Z,8.50
2022-11-14T01:39:19.163Z,8.40
2022-11-14T01:42:06.214Z,8.50
2022-11-14T01:44:54.616Z,8.50
2022-11-14T01:47:42.849Z,8.50
2022-11-14T01:50:30.133Z,8.50
2022-11-14T01:53:18.521Z,8.50
2022-11-14T01:56:10.319Z,8.50
2022-11-14T01:59:04.192Z,8.40
2022-11-14T02:01:54.114Z,8.40
2022-11-14T02:04:45.967Z,8.40
2022-11-14T02:07:38.942Z,8.40
2022-11-14T02:10:27.409Z,8.50
2022-11-14T02:13:14.947Z,8.50
2022-11-14T02:16:01.805Z,8.50
2022-11-14T02:18:48.798Z,8.40
2022-11-14T02:21:37.039Z,8.30
2022-11-14T02:24:24.191Z,8.30
2022-11-14T02:27:13.758Z,8.30
2022-11-14T02:30:06.739Z,8.40
2022-11-14T02:33:10.905Z,8.50
2022-11-14T02:35:58.077Z,8.40
2022-11-14T02:38:46.193Z,8.40
2022-11-14T02:41:33.215Z,8.40
2022-11-14T02:44:20.386Z,8.40
2022-11-14T02:47:07.558Z,8.50
2022-11-14T02:49:54.440Z,8.50
2022-11-14T02:52:41.494Z,8.50
2022-11-14T02:55:29.731Z,8.60
2022-11-14T02:58:16.794Z,8.40
2022-11-14T03:01:20.292Z,8.40
2022-11-14T03:04:08.386Z,8.50
2022-11-14T03:06:55.208Z,8.50
2022-11-14T03:09:42.192Z,8.50
2022-11-14T03:12:30.476Z,8.40
2022-11-14T03:15:17.670Z,8.40
2022-11-14T03:18:04.766Z,8.40
2022-11-14T03:20:51.808Z,8.40
2022-11-14T03:23:38.897Z,8.40
2022-11-14T03:26:25.786Z,8.40
2022-11-14T03:29:13.904Z,8.40
2022-11-14T03:32:01.005Z,8.30
2022-11-14T03:34:47.998Z,8.40
2022-11-14T03:37:35.863Z,8.30
2022-11-14T03:40:22.580Z,8.30
2022-11-14T03:43:09.377Z,8.40
2022-11-14T03:45:59.835Z,8.40
2022-11-14T03:48:47.275Z,8.40
2022-11-14T03:51:34.142Z,8.40
2022-11-14T03:54:21.047Z,8.40
2022-11-14T03:57:07.895Z,8.30
2022-11-14T03:59:54.773Z,8.30
2022-11-14T04:02:43.143Z,8.40
2022-11-14T04:05:30.355Z,8.40
2022-11-14T04:08:17.497Z,8.40
2022-11-14T04:11:04.337Z,8.40
2022-11-14T04:13:51.677Z,8.40
2022-11-14T04:16:38.836Z,8.30
2022-11-14T04:19:26.902Z,8.30
2022-11-14T04:22:13.728Z,8.30
2022-11-14T04:25:00.745Z,8.30
2022-11-14T04:27:47.537Z,8.30
2022-11-14T04:30:35.011Z,8.30
2022-11-14T04:33:22.021Z,8.30
2022-11-14T04:36:10.917Z,8.30
2022-11-14T04:38:58.833Z,8.30
2022-11-14T04:41:45.751Z,8.30
2022-11-14T04:44:32.709Z,8.30
2022-11-14T04:47:19.689Z,8.30
2022-11-14T04:50:08.069Z,8.20
2022-11-14T04:52:56.704Z,8.20
2022-11-14T04:55:45.975Z,8.20
2022-11-14T04:58:33.393Z,8.20
2022-11-14T05:01:20.415Z,8.20
2022-11-14T05:04:07.335Z,8.20
2022-11-14T05:06:54.280Z,8.10
2022-11-14T05:09:42.955Z,8.20
2022-11-14T05:12:31.423Z,8.20
2022-11-14T05:15:18.513Z,8.20
2022-11-14T05:18:06.377Z,8.10
2022-11-14T05:20:53.794Z,8.00
2022-11-14T05:23:40.769Z,8.10
2022-11-14T05:26:28.972Z,8.10
2022-11-14T05:29:16.000Z,8.10
2022-11-14T05:32:02.858Z,8.10
2022-11-14T05:34:49.567Z,8.10
2022-11-14T05:37:36.894Z,8.10
2022-11-14T05:40:23.612Z,8.10
2022-11-14T05:43:11.937Z,8.10
2022-11-14T05:46:01.884Z,8.20
2022-11-14T05:48:48.825Z,8.20
2022-11-14T05:51:35.590Z,8.20
2022-11-14T05:54:22.230Z,8.00
2022-11-14T05:57:09.074Z,8.10
2022-11-14T05:59:57.678Z,8.10
2022-11-14T06:02:46.094Z,8.10
2022-11-14T06:05:36.635Z,8.20
2022-11-14T06:08:24.073Z,8.10
2022-11-14T06:11:13.490Z,8.20
2022-11-14T06:14:00.301Z,8.10
2022-11-14T06:16:48.233Z,8.10
2022-11-14T06:19:36.298Z,8.20
2022-11-14T06:22:23.812Z,8.20
2022-11-14T06:25:11.206Z,8.20
2022-11-14T06:27:59.979Z,8.20
2022-11-14T06:30:46.987Z,8.30
2022-11-14T06:33:38.290Z,8.20
2022-11-14T06:36:25.225Z,8.20
2022-11-14T06:39:12.012Z,8.20
2022-11-14T06:41:59.085Z,8.10
2022-11-14T06:44:46.203Z,8.10
2022-11-14T06:47:33.167Z,8.00
2022-11-14T06:50:21.345Z,8.00
2022-11-14T06:53:08.125Z,8.10
2022-11-14T06:55:57.342Z,8.10
2022-11-14T06:58:47.138Z,8.20
2022-11-14T07:01:33.918Z,8.20
2022-11-14T07:04:20.829Z,8.20
2022-11-14T07:07:09.041Z,8.10
2022-11-14T07:09:58.780Z,8.10
2022-11-14T07:12:45.806Z,8.10
2022-11-14T07:15:32.842Z,8.10
2022-11-14T07:18:19.867Z,8.10
2022-11-14T07:21:07.633Z,8.10
2022-11-14T07:23:56.922Z,8.10
2022-11-14T07:26:43.982Z,8.00
2022-11-14T07:29:31.042Z,8.00
2022-11-14T07:32:18.455Z,8.00
2022-11-14T07:35:06.321Z,7.90
2022-11-14T07:37:54.708Z,7.90
2022-11-14T07:40:43.121Z,7.90
2022-11-14T07:43:31.110Z,8.00
2022-11-14T07:46:19.676Z,7.80
2022-11-14T07:49:07.021Z,7.80
2022-11-14T07:51:54.090Z,7.90
2022-11-14T07:54:41.314Z,7.80
2022-11-14T07:57:29.729Z,7.80
2022-11-14T08:00:17.294Z,7.90
2022-11-14T08:03:04.587Z,7.80
2022-11-14T08:05:51.484Z,7.90
2022-11-14T08:08:39.477Z,7.90
2022-11-14T08:11:40.283Z,8.00
2022-11-14T08:14:28.904Z,8.00
2022-11-14T08:17:16.279Z,7.90
2022-11-14T08:20:03.813Z,7.90
2022-11-14T08:22:53.301Z,8.00
2022-11-14T08:25:40.641Z,7.90
2022-11-14T08:28:28.345Z,8.00
2022-11-14T08:31:17.297Z,8.00
2022-11-14T08:34:04.346Z,8.00
2022-11-14T08:36:51.188Z,8.00
2022-11-14T08:39:38.324Z,8.00
2022-11-14T08:42:24.959Z,8.20
2022-11-14T08:45:12.356Z,8.40
2022-11-14T08:48:00.965Z,8.50
2022-11-14T08:50:47.871Z,8.50
2022-11-14T08:53:35.860Z,8.70
2022-11-14T08:56:22.931Z,8.60
2022-11-14T08:59:09.712Z,8.50
2022-11-14T09:01:56.590Z,8.30
2022-11-14T09:04:44.794Z,8.40
2022-11-14T09:07:31.955Z,8.50
2022-11-14T09:10:19.399Z,8.50
2022-11-14T09:13:06.174Z,8.60
2022-11-14T09:15:53.117Z,8.80
2022-11-14T09:18:40.719Z,8.80
2022-11-14T09:21:29.223Z,8.70
2022-11-14T09:24:16.052Z,8.60
2022-11-14T09:27:03.094Z,8.50
2022-11-14T09:29:49.746Z,8.40
2022-11-14T09:32:36.749Z,8.30
2022-11-14T09:35:23.696Z,8.20
2022-11-14T09:38:13.128Z,8.20
2022-11-14T09:41:20.303Z,8.20
2022-11-14T09:44:29.635Z,8.10
2022-11-14T09:47:21.808Z,8.10
2022-11-14T09:50:15.247Z,8.20
2022-11-14T09:53:11.581Z,8.20
2022-11-14T09:56:00.083Z,8.20
2022-11-14T09:58:46.809Z,8.20
2022-11-14T10:01:45.044Z,8.30
2022-11-14T10:04:55.172Z,8.20
2022-11-14T10:08:01.087Z,8.30
2022-11-14T10:10:55.726Z,8.20
2022-11-14T10:14:09.797Z,8.20
2022-11-14T10:17:15.377Z,8.30
2022-11-14T10:20:15.329Z,8.30
2022-11-14T10:23:22.082Z,8.40
2022-11-14T10:26:21.493Z,8.60
2022-11-14T10:29:48.685Z,8.70
2022-11-14T10:33:10.895Z,8.80
2022-11-14T10:36:08.569Z,8.80
2022-11-14T10:39:06.442Z,8.90
2022-11-14T10:42:04.473Z,8.80
2022-11-14T10:45:04.342Z,8.80
2022-11-14T10:47:58.974Z,8.90
2022-11-14T10:50:53.582Z,8.90
2022-11-14T10:53:51.992Z,8.90
2022-11-14T10:56:48.527Z,8.90
2022-11-14T10:59:36.356Z,9.00
2022-11-14T11:02:24.919Z,9.00
2022-11-14T11:05:18.138Z,9.10
2022-11-14T11:08:43.366Z,9.20
2022-11-14T11:11:31.167Z,9.30
2022-11-14T11:14:19.776Z,9.20
2022-11-14T11:17:23.398Z,9.30
2022-11-14T11:20:31.043Z,9.10
2022-11-14T11:23:26.590Z,9.20
2022-11-14T11:26:25.346Z,9.40
2022-11-14T11:29:19.159Z,9.50
2022-11-14T11:32:06.568Z,9.50
2022-11-14T11:34:54.011Z,9.70
2022-11-14T11:37:49.127Z,9.80
2022-11-14T11:40:36.142Z,9.80
2022-11-14T11:43:39.191Z,9.80
2022-11-14T11:46:36.138Z,9.90
2022-11-14T11:49:41.845Z,10.00
2022-11-14T11:52:35.225Z,10.10
2022-11-14T11:55:30.462Z,10.20
2022-11-14T11:58:24.726Z,10.30
2022-11-14T12:01:12.943Z,10.00
2022-11-14T12:04:01.730Z,9.90
2022-11-14T12:07:09.567Z,9.90
2022-11-14T12:10:15.212Z,10.00
2022-11-14T12:14:04.758Z,10.00
2022-11-14T12:17:31.884Z,10.30
2022-11-14T12:20:54.187Z,10.50
2022-11-14T12:24:30.873Z,10.50
2022-11-14T12:27:35.602Z,10.50
2022-11-14T12:30:25.787Z,10.60
2022-11-14T12:33:21.475Z,10.60
2022-11-14T12:36:13.034Z,10.80
2022-11-14T12:39:01.987Z,10.80
2022-11-14T12:41:48.988Z,10.80
2022-11-14T12:44:40.042Z,10.80
2022-11-14T12:47:29.746Z,10.70
2022-11-14T12:50:42.209Z,10.70
2022-11-14T12:53:45.379Z,10.70
2022-11-14T12:57:05.095Z,10.70
2022-11-14T13:00:05.286Z,10.60
2022-11-14T13:03:37.380Z,10.50
2022-11-14T13:06:29.796Z,10.60
2022-11-14T13:09:54.433Z,10.70
2022-11-14T13:13:01.605Z,10.80
2022-11-14T13:16:10.505Z,10.80
2022-11-14T13:19:30.701Z,10.80
2022-11-14T13:22:42.578Z,10.80
2022-11-14T13:25:29.869Z,10.80
2022-11-14T13:28:46.173Z,10.80
2022-11-14T13:31:50.556Z,10.90
2022-11-14T13:34:50.751Z,10.90
2022-11-14T13:38:14.266Z,10.90
2022-11-14T13:41:24.627Z,11.00
2022-11-14T13:44:48.439Z,10.90
2022-11-14T13:48:24.439Z,10.90
2022-11-14T13:54:25.504Z,10.80
2022-11-14T13:57:27.769Z,10.70
2022-11-14T14:00:20.729Z,10.70
2022-11-14T14:03:42.688Z,10.60
2022-11-14T14:06:50.464Z,10.70
2022-11-14T14:09:48.189Z,10.70
2022-11-14T14:13:00.499Z,10.60
2022-11-14T14:15:59.121Z,10.70
2022-11-14T14:19:00.922Z,10.80
2022-11-14T14:22:02.710Z,10.80
2022-11-14T14:25:00.540Z,10.70
2022-11-14T14:28:05.924Z,10.80
2022-11-14T14:31:12.410Z,10.80
2022-11-14T14:33:59.168Z,10.80
2022-11-14T14:36:53.587Z,10.80
2022-11-14T14:39:40.443Z,10.80
2022-11-14T14:42:34.880Z,10.60
2022-11-14T14:45:24.781Z,10.60
2022-11-14T14:48:16.636Z,10.60
2022-11-14T14:51:05.756Z,10.60
2022-11-14T14:53:54.779Z,10.50
2022-11-14T14:56:53.953Z,10.60
2022-11-14T14:59:42.194Z,10.60
2022-11-14T15:02:30.173Z,10.60
2022-11-14T15:05:24.770Z,10.40
2022-11-14T15:08:16.529Z,10.20
2022-11-14T15:11:06.868Z,10.20
2022-11-14T15:13:58.203Z,9.90
2022-11-14T15:16:49.948Z,9.70
2022-11-14T15:19:43.099Z,9.70
2022-11-14T15:22:30.311Z,9.60
2022-11-14T15:25:22.676Z,9.60
2022-11-14T15:28:21.962Z,9.60
2022-11-14T15:31:20.330Z,9.50
2022-11-14T15:34:23.555Z,9.40
2022-11-14T15:37:24.602Z,9.40
2022-11-14T15:40:20.533Z,9.40
2022-11-14T15:43:50.347Z,9.30
2022-11-14T15:46:45.558Z,9.30
2022-11-14T15:49:32.576Z,9.20
2022-11-14T15:52:25.669Z,9.10
2022-11-14T15:55:18.456Z,9.10
2022-11-14T15:58:27.316Z,9.10
2022-11-14T16:01:28.074Z,9.00
2022-11-14T16:04:19.688Z,9.00
2022-11-14T16:07:07.473Z,9.00
2022-11-14T16:09:54.400Z,8.90
2022-11-14T16:12:41.473Z,8.90
2022-11-14T16:15:28.268Z,8.90
2022-11-14T16:18:16.483Z,8.90
2022-11-14T16:21:03.669Z,8.90
2022-11-14T16:23:50.807Z,9.00
2022-11-14T16:26:38.194Z,8.90
2022-11-14T16:29:26.173Z,8.90
2022-11-14T16:32:13.226Z,9.00
2022-11-14T16:35:01.470Z,8.90
2022-11-14T16:37:49.222Z,8.90
2022-11-14T16:40:36.320Z,8.90
2022-11-14T16:43:23.055Z,8.80
2022-11-14T16:46:12.576Z,8.80
2022-11-14T16:48:59.602Z,8.80
2022-11-14T16:51:50.875Z,8.80
2022-11-14T16:54:37.906Z,8.80
2022-11-14T16:57:25.237Z,8.80
2022-11-14T17:00:14.505Z,8.80
2022-11-14T17:03:01.362Z,8.80
2022-11-14T17:05:50.243Z,8.80
2022-11-14T17:08:38.642Z,8.80
2022-11-14T17:11:26.350Z,8.80
2022-11-14T17:14:13.726Z,8.80
2022-11-14T17:17:03.148Z,8.80
2022-11-14T17:19:49.992Z,8.80
2022-11-14T17:22:36.858Z,8.80
2022-11-14T17:25:25.758Z,8.80
2022-11-14T17:28:13.561Z,8.80
2022-11-14T17:31:00.629Z,8.90
2022-11-14T17:33:52.928Z,8.90
2022-11-14T17:36:39.629Z,8.90
2022-11-14T17:39:26.399Z,8.90
2022-11-14T17:42:14.558Z,8.90
2022-11-14T17:45:01.845Z,9.00
2022-11-14T17:47:48.705Z,9.00
2022-11-14T17:50:39.436Z,8.90
2022-11-14T17:53:26.056Z,8.90
2022-11-14T17:56:17.144Z,8.90
2022-11-14T17:59:05.615Z,8.90
2022-11-14T18:01:54.540Z,8.90
2022-11-14T18:04:42.559Z,9.00
2022-11-14T18:07:32.969Z,9.00
2022-11-14T18:10:20.328Z,9.00
2022-11-14T18:13:08.096Z,9.00
2022-11-14T18:15:56.493Z,8.90
2022-11-14T18:18:43.509Z,8.90
2022-11-14T18:21:30.561Z,8.90
2022-11-14T18:24:17.580Z,9.10
2022-11-14T18:27:04.497Z,9.20
2022-11-14T18:29:51.087Z,9.30
2022-11-14T18:32:39.383Z,9.50
2022-11-14T18:35:26.674Z,9.60
2022-11-14T18:38:13.537Z,9.50
2022-11-14T18:41:03.512Z,9.40
2022-11-14T18:43:54.434Z,9.20
2022-11-14T18:46:42.072Z,9.00
2022-11-14T18:49:30.335Z,8.90
2022-11-14T18:52:17.904Z,8.90
2022-11-14T18:55:07.919Z,8.80
2022-11-14T18:57:55.178Z,8.70
2022-11-14T19:00:42.129Z,8.70
2022-11-14T19:03:31.767Z,8.60
2022-11-14T19:06:20.817Z,8.60
2022-11-14T19:09:11.533Z,8.60
2022-11-14T19:12:16.137Z,8.60
2022-11-14T19:15:03.315Z,8.60
2022-11-14T19:17:50.229Z,8.60
2022-11-14T19:20:36.954Z,8.60
2022-11-14T19:23:25.416Z,8.60
2022-11-14T19:26:12.513Z,8.60
2022-11-14T19:29:03.941Z,8.60
2022-11-14T19:31:50.645Z,8.60
2022-11-14T19:34:37.552Z,8.60
2022-11-14T19:37:24.339Z,8.50
2022-11-14T19:40:14.354Z,8.60
2022-11-14T19:43:03.991Z,8.60
2022-11-14T19:45:50.730Z,8.50
2022-11-14T19:48:39.255Z,8.50
2022-11-14T19:51:27.129Z,8.50
2022-11-14T19:54:14.008Z,8.50
2022-11-14T19:57:02.548Z,8.40
2022-11-14T19:59:49.625Z,8.40
2022-11-14T20:02:39.450Z,8.30
2022-11-14T20:05:26.839Z,8.40
2022-11-14T20:08:13.697Z,8.30
2022-11-14T20:11:03.196Z,8.30
2022-11-14T20:13:51.963Z,8.30
2022-11-14T20:16:39.453Z,8.30
2022-11-14T20:19:27.551Z,8.30
2022-11-14T20:22:14.465Z,8.20
2022-11-14T20:25:01.704Z,8.30
2022-11-14T20:27:49.802Z,8.20
2022-11-14T20:30:41.866Z,8.20
2022-11-14T20:33:29.863Z,8.20
2022-11-14T20:36:20.578Z,8.20
2022-11-14T20:39:07.981Z,8.20
2022-11-14T20:41:55.082Z,8.10
2022-11-14T20:44:42.349Z,8.10
2022-11-14T20:47:31.621Z,8.10
2022-11-14T20:50:19.016Z,8.00
2022-11-14T20:53:06.086Z,8.00
2022-11-14T20:55:54.440Z,8.00
2022-11-14T20:58:42.343Z,8.20
2022-11-14T21:01:29.776Z,8.20
2022-11-14T21:04:19.440Z,8.20
2022-11-14T21:07:06.304Z,8.10
2022-11-14T21:10:13.350Z,8.00
2022-11-14T21:13:07.709Z,8.10
2022-11-14T21:15:57.541Z,8.00
2022-11-14T21:18:47.924Z,7.90
2022-11-14T21:21:38.882Z,7.90
2022-11-14T21:24:25.795Z,7.80
2022-11-14T21:27:13.027Z,7.80
2022-11-14T21:30:00.132Z,7.80
2022-11-14T21:32:46.970Z,7.90
2022-11-14T21:35:35.815Z,7.80
2022-11-14T21:38:24.130Z,7.90
2022-11-14T21:41:13.271Z,7.80
2022-11-14T21:44:02.516Z,7.70
2022-11-14T21:46:49.823Z,7.80
2022-11-14T21:49:36.557Z,7.80
2022-11-14T21:52:23.616Z,7.70
2022-11-14T21:55:12.246Z,7.80
2022-11-14T21:57:58.955Z,7.70
2022-11-14T22:00:45.765Z,7.70
2022-11-14T22:03:50.557Z,7.70
2022-11-14T22:06:46.930Z,7.60
2022-11-14T22:09:34.948Z,7.60
2022-11-14T22:12:23.400Z,7.60
2022-11-14T22:15:10.925Z,7.50
2022-11-14T22:17:57.914Z,7.50
2022-11-14T22:20:44.759Z,7.50
2022-11-14T22:23:32.166Z,7.50
2022-11-14T22:26:19.333Z,7.50
2022-11-14T22:29:08.047Z,7.50
2022-11-14T22:31:56.502Z,7.50
2022-11-14T22:34:43.608Z,7.40
2022-11-14T22:37:30.261Z,7.50
2022-11-14T22:40:17.518Z,7.50
2022-11-14T22:43:04.525Z,7.50
2022-11-14T22:45:54.694Z,7.50
2022-11-14T22:48:42.461Z,7.50
2022-11-14T22:51:29.795Z,7.50
2022-11-14T22:54:16.798Z,7.50
2022-11-14T22:57:03.854Z,7.60
2022-11-14T22:59:50.659Z,7.60
2022-11-14T23:02:38.906Z,7.70
2022-11-14T23:05:26.182Z,7.70
2022-11-14T23:08:15.138Z,7.60
2022-11-14T23:11:06.356Z,7.60
2022-11-14T23:13:56.176Z,7.70
2022-11-14T23:16:43.424Z,7.70
2022-11-14T23:19:32.029Z,7.70
2022-11-14T23:22:18.721Z,7.80
2022-11-14T23:25:06.425Z,7.70
2022-11-14T23:27:53.713Z,7.80
2022-11-14T23:30:40.665Z,7.70
2022-11-14T23:33:27.924Z,7.70
2022-11-14T23:36:16.175Z,7.70
2022-11-14T23:39:03.278Z,7.60
2022-11-14T23:41:49.963Z,7.60
2022-11-14T23:44:37.024Z,7.60
2022-11-14T23:47:23.612Z,7.70
2022-11-14T23:50:11.155Z,7.60
2022-11-14T23:52:59.582Z,7.70
2022-11-14T23:55:53.514Z,7.70
2022-11-14T23:58:40.579Z,7.60
