createdAt,value
2023-07-04T00:00:59.670Z,63.49
2023-07-04T00:03:28.282Z,63.25
2023-07-04T00:05:57.507Z,63.75
2023-07-04T00:08:26.775Z,63.56
2023-07-04T00:10:58.021Z,63.50
2023-07-04T00:13:27.063Z,63.40
2023-07-04T00:15:56.291Z,63.69
2023-07-04T00:18:26.723Z,63.79
2023-07-04T00:20:59.888Z,63.88
2023-07-04T00:23:29.095Z,63.68
2023-07-04T00:25:57.526Z,63.89
2023-07-04T00:28:27.477Z,64.12
2023-07-04T00:30:56.395Z,63.98
2023-07-04T00:33:26.973Z,63.77
2023-07-04T00:36:04.868Z,64.29
2023-07-04T00:38:34.047Z,63.81
2023-07-04T00:41:02.403Z,63.95
2023-07-04T00:43:46.585Z,64.11
2023-07-04T00:46:16.573Z,63.74
2023-07-04T00:48:47.006Z,63.69
2023-07-04T00:51:23.558Z,64.12
2023-07-04T00:53:56.583Z,64.35
2023-07-04T00:56:27.648Z,64.25
2023-07-04T00:59:00.806Z,64.14
2023-07-04T01:01:29.042Z,63.90
2023-07-04T01:03:59.513Z,64.32
2023-07-04T01:06:36.677Z,63.97
2023-07-04T01:09:06.795Z,64.14
2023-07-04T01:11:44.000Z,64.15
2023-07-04T01:14:21.003Z,64.02
2023-07-04T01:16:49.094Z,63.99
2023-07-04T01:19:24.962Z,64.21
2023-07-04T01:22:02.401Z,64.16
2023-07-04T01:24:39.304Z,64.30
2023-07-04T01:27:08.839Z,64.57
2023-07-04T01:29:37.580Z,64.87
2023-07-04T01:32:06.230Z,64.76
2023-07-04T01:34:35.331Z,64.58
2023-07-04T01:37:03.947Z,64.92
2023-07-04T01:39:32.342Z,64.70
2023-07-04T01:42:01.901Z,64.41
2023-07-04T01:44:30.683Z,64.50
2023-07-04T01:46:58.226Z,64.64
2023-07-04T01:49:26.654Z,64.60
2023-07-04T01:51:55.247Z,64.70
2023-07-04T01:54:22.798Z,64.79
2023-07-04T01:56:54.032Z,64.47
2023-07-04T01:59:22.761Z,64.36
2023-07-04T02:01:51.772Z,64.66
2023-07-04T02:04:19.145Z,64.88
2023-07-04T02:06:46.409Z,64.86
2023-07-04T02:09:14.165Z,64.73
2023-07-04T02:11:41.604Z,65.23
2023-07-04T02:14:09.008Z,65.26
2023-07-04T02:16:36.435Z,65.59
2023-07-04T02:19:05.760Z,65.38
2023-07-04T02:21:33.193Z,65.85
2023-07-04T02:24:00.554Z,65.85
2023-07-04T02:26:28.096Z,65.27
2023-07-04T02:28:57.234Z,65.40
2023-07-04T02:31:25.423Z,65.64
2023-07-04T02:33:53.912Z,65.31
2023-07-04T02:36:23.248Z,65.02
2023-07-04T02:38:51.630Z,65.44
2023-07-04T02:41:20.331Z,65.29
2023-07-04T02:43:51.645Z,65.29
2023-07-04T02:46:19.833Z,65.55
2023-07-04T02:48:50.929Z,65.09
2023-07-04T02:51:20.039Z,65.05
2023-07-04T02:53:49.664Z,64.80
2023-07-04T02:56:18.054Z,64.71
2023-07-04T02:58:45.642Z,64.56
2023-07-04T03:01:13.463Z,64.55
2023-07-04T03:03:42.106Z,64.53
2023-07-04T03:06:10.626Z,64.39
2023-07-04T03:08:38.093Z,64.49
2023-07-04T03:11:07.732Z,64.24
2023-07-04T03:13:36.214Z,63.93
2023-07-04T03:16:05.353Z,64.06
2023-07-04T03:18:34.240Z,64.03
2023-07-04T03:21:02.327Z,63.70
2023-07-04T03:23:30.083Z,63.29
2023-07-04T03:25:58.182Z,63.13
2023-07-04T03:28:27.689Z,63.02
2023-07-04T03:30:56.004Z,62.79
2023-07-04T03:33:25.285Z,62.46
2023-07-04T03:35:59.140Z,62.41
2023-07-04T03:38:29.754Z,62.02
2023-07-04T03:41:00.197Z,61.98
2023-07-04T03:43:29.747Z,61.51
2023-07-04T03:45:57.067Z,61.55
2023-07-04T03:48:24.760Z,61.22
2023-07-04T03:50:52.918Z,60.92
2023-07-04T03:53:21.030Z,60.57
2023-07-04T03:55:49.673Z,60.58
2023-07-04T03:58:20.788Z,60.30
2023-07-04T04:00:52.442Z,60.17
2023-07-04T04:03:20.345Z,59.92
2023-07-04T04:05:48.056Z,59.83
2023-07-04T04:08:15.491Z,59.76
2023-07-04T04:10:43.035Z,59.26
2023-07-04T04:13:11.243Z,58.98
2023-07-04T04:15:38.797Z,58.69
2023-07-04T04:18:07.989Z,58.35
2023-07-04T04:20:35.523Z,57.99
2023-07-04T04:23:03.277Z,57.72
2023-07-04T04:25:39.641Z,57.24
2023-07-04T04:28:08.003Z,57.37
2023-07-04T04:30:35.770Z,56.83
2023-07-04T04:33:04.540Z,56.68
2023-07-04T04:35:33.413Z,56.47
2023-07-04T04:38:00.853Z,56.27
2023-07-04T04:40:30.151Z,55.68
2023-07-04T04:42:57.893Z,55.72
2023-07-04T04:45:25.432Z,55.48
2023-07-04T04:47:57.679Z,55.27
2023-07-04T04:50:28.507Z,55.10
2023-07-04T04:53:00.253Z,54.94
2023-07-04T04:55:28.711Z,54.58
2023-07-04T04:57:56.095Z,54.65
2023-07-04T05:00:24.085Z,54.55
2023-07-04T05:02:51.751Z,54.52
2023-07-04T05:05:19.653Z,54.41
2023-07-04T05:07:47.204Z,54.37
2023-07-04T05:10:17.077Z,54.23
2023-07-04T05:12:44.617Z,54.20
2023-07-04T05:15:12.044Z,53.88
2023-07-04T05:17:40.445Z,53.78
2023-07-04T05:20:10.366Z,53.62
2023-07-04T05:22:37.707Z,53.53
2023-07-04T05:25:06.770Z,53.70
2023-07-04T05:27:35.480Z,53.62
2023-07-04T05:30:02.974Z,53.59
2023-07-04T05:32:32.573Z,53.30
2023-07-04T05:35:00.989Z,53.29
2023-07-04T05:37:29.808Z,53.36
2023-07-04T05:39:58.351Z,53.21
2023-07-04T05:42:26.838Z,52.83
2023-07-04T05:44:55.813Z,52.14
2023-07-04T05:47:23.338Z,52.07
2023-07-04T05:49:51.434Z,51.55
2023-07-04T05:52:19.027Z,50.80
2023-07-04T05:54:49.046Z,50.85
2023-07-04T05:57:16.464Z,50.35
2023-07-04T05:59:43.755Z,49.80
2023-07-04T06:02:12.583Z,49.66
2023-07-04T06:04:40.127Z,49.23
2023-07-04T06:07:07.860Z,49.18
2023-07-04T06:09:35.478Z,49.07
2023-07-04T06:12:02.801Z,48.83
2023-07-04T06:14:30.426Z,48.52
2023-07-04T06:16:58.251Z,48.71
2023-07-04T06:19:27.217Z,48.33
2023-07-04T06:21:54.927Z,48.39
2023-07-04T06:24:22.406Z,47.34
2023-07-04T06:26:50.461Z,46.01
2023-07-04T06:29:18.118Z,45.85
2023-07-04T06:31:45.724Z,45.28
2023-07-04T06:34:14.005Z,44.09
2023-07-04T06:36:49.478Z,44.66
2023-07-04T06:39:17.198Z,44.32
2023-07-04T06:41:45.296Z,44.56
2023-07-04T06:44:12.886Z,44.84
2023-07-04T06:46:40.302Z,44.14
2023-07-04T06:49:07.852Z,43.91
2023-07-04T06:51:35.487Z,42.76
2023-07-04T06:54:04.601Z,42.92
2023-07-04T06:56:32.463Z,42.09
2023-07-04T06:59:00.362Z,42.14
2023-07-04T07:01:29.037Z,39.55
2023-07-04T07:03:58.518Z,39.63
2023-07-04T07:06:27.801Z,39.49
2023-07-04T07:08:55.242Z,38.02
2023-07-04T07:11:24.471Z,38.84
2023-07-04T07:13:52.528Z,38.31
2023-07-04T07:16:23.028Z,38.79
2023-07-04T07:18:52.143Z,38.69
2023-07-04T07:21:21.798Z,39.04
2023-07-04T07:23:53.204Z,38.43
2023-07-04T07:26:27.107Z,36.33
2023-07-04T07:28:55.494Z,37.13
2023-07-04T07:33:55.732Z,36.03
2023-07-04T07:36:25.001Z,36.71
2023-07-04T07:38:54.038Z,36.09
2023-07-04T07:41:26.058Z,36.77
2023-07-04T07:43:55.190Z,36.40
2023-07-04T07:46:22.576Z,35.78
2023-07-04T07:48:50.989Z,35.37
2023-07-04T07:51:19.530Z,35.99
2023-07-04T07:53:48.995Z,36.43
2023-07-04T07:56:18.492Z,36.85
2023-07-04T07:58:46.195Z,37.27
2023-07-04T08:01:17.139Z,37.33
2023-07-04T08:03:45.098Z,37.29
2023-07-04T08:06:23.278Z,37.42
2023-07-04T08:08:52.011Z,37.64
2023-07-04T08:11:19.786Z,37.34
2023-07-04T08:13:48.403Z,37.75
2023-07-04T08:16:20.897Z,37.53
2023-07-04T08:18:49.148Z,37.60
2023-07-04T08:21:17.116Z,37.62
2023-07-04T08:23:46.135Z,37.00
2023-07-04T08:26:18.775Z,37.24
2023-07-04T08:28:46.251Z,37.20
2023-07-04T08:31:15.193Z,36.79
2023-07-04T08:33:44.014Z,37.04
2023-07-04T08:36:12.002Z,37.23
2023-07-04T08:38:39.722Z,37.72
2023-07-04T08:41:21.000Z,37.43
2023-07-04T08:43:53.772Z,37.69
2023-07-04T08:46:22.264Z,37.60
2023-07-04T08:48:51.244Z,37.52
2023-07-04T08:51:23.663Z,37.43
2023-07-04T08:53:58.870Z,37.48
2023-07-04T08:56:32.926Z,37.50
2023-07-04T08:59:10.254Z,37.59
2023-07-04T09:01:46.941Z,37.44
2023-07-04T09:04:22.807Z,36.14
2023-07-04T09:06:57.618Z,35.16
2023-07-04T09:09:42.841Z,35.26
2023-07-04T09:12:10.929Z,35.60
2023-07-04T09:14:42.785Z,35.21
2023-07-04T09:17:20.760Z,34.64
2023-07-04T09:19:50.536Z,34.67
2023-07-04T09:22:18.960Z,34.73
2023-07-04T09:24:48.368Z,34.65
2023-07-04T09:27:17.024Z,33.55
2023-07-04T09:29:45.161Z,34.08
2023-07-04T09:32:13.530Z,34.49
2023-07-04T09:34:46.013Z,34.72
2023-07-04T09:37:17.173Z,34.77
2023-07-04T09:42:30.384Z,34.77
2023-07-04T09:45:13.000Z,34.17
2023-07-04T09:47:48.619Z,34.30
2023-07-04T09:50:24.629Z,34.81
2023-07-04T09:53:03.276Z,34.57
2023-07-04T09:55:32.295Z,34.99
2023-07-04T09:58:16.814Z,35.31
2023-07-04T10:00:45.931Z,35.40
2023-07-04T10:03:14.536Z,34.74
2023-07-04T10:05:42.368Z,34.57
2023-07-04T10:08:16.484Z,33.06
2023-07-04T10:10:52.272Z,33.22
2023-07-04T10:13:21.068Z,33.91
2023-07-04T10:15:50.063Z,33.11
2023-07-04T10:18:28.722Z,33.27
2023-07-04T10:20:58.487Z,32.59
2023-07-04T10:23:29.374Z,32.97
2023-07-04T10:26:20.686Z,33.22
2023-07-04T10:28:49.285Z,32.91
2023-07-04T10:31:22.990Z,32.96
2023-07-04T10:33:56.242Z,33.13
2023-07-04T10:36:28.914Z,33.27
2023-07-04T10:39:02.003Z,33.67
2023-07-04T10:41:37.678Z,33.84
2023-07-04T10:44:12.269Z,33.50
2023-07-04T10:46:45.404Z,33.68
2023-07-04T10:49:19.527Z,33.80
2023-07-04T10:51:50.915Z,33.75
2023-07-04T10:54:20.449Z,34.02
2023-07-04T10:56:53.179Z,33.59
2023-07-04T10:59:31.818Z,33.49
2023-07-04T11:02:06.805Z,33.76
2023-07-04T11:04:38.397Z,33.29
2023-07-04T11:07:08.626Z,33.86
2023-07-04T11:09:41.277Z,33.25
2023-07-04T11:12:16.623Z,33.45
2023-07-04T11:14:46.858Z,33.08
2023-07-04T11:17:19.939Z,32.81
2023-07-04T11:19:57.195Z,33.08
2023-07-04T11:22:48.127Z,32.59
2023-07-04T11:25:55.198Z,33.27
2023-07-04T11:28:42.621Z,33.35
2023-07-04T11:31:18.359Z,32.91
2023-07-04T11:34:05.149Z,32.16
2023-07-04T11:36:35.857Z,32.68
2023-07-04T11:39:05.791Z,32.75
2023-07-04T11:41:38.742Z,32.50
2023-07-04T11:44:14.504Z,32.04
2023-07-04T11:46:44.325Z,32.54
2023-07-04T11:49:20.718Z,32.71
2023-07-04T11:51:49.599Z,31.90
2023-07-04T11:54:17.244Z,31.35
2023-07-04T11:56:45.977Z,29.96
2023-07-04T11:59:28.515Z,30.58
2023-07-04T12:02:27.577Z,30.94
2023-07-04T12:04:56.386Z,31.24
2023-07-04T12:07:48.144Z,31.14
2023-07-04T12:10:18.983Z,31.20
2023-07-04T12:12:57.485Z,30.67
2023-07-04T12:15:27.202Z,31.24
2023-07-04T12:17:59.804Z,30.33
2023-07-04T12:20:30.223Z,30.68
2023-07-04T12:22:59.972Z,30.37
2023-07-04T12:25:29.275Z,30.48
2023-07-04T12:27:59.780Z,30.00
2023-07-04T12:30:38.671Z,30.27
2023-07-04T12:33:09.690Z,30.21
2023-07-04T12:35:39.292Z,29.26
2023-07-04T12:38:08.746Z,29.48
2023-07-04T12:40:36.298Z,29.35
2023-07-04T12:45:35.468Z,29.24
2023-07-04T12:50:39.809Z,29.21
2023-07-04T12:53:11.099Z,29.82
2023-07-04T12:55:43.262Z,29.39
2023-07-04T12:58:15.598Z,29.35
2023-07-04T13:00:46.478Z,29.76
2023-07-04T13:03:18.003Z,30.17
2023-07-04T13:05:47.828Z,30.14
2023-07-04T13:08:17.549Z,30.08
2023-07-04T13:10:49.603Z,30.05
2023-07-04T13:13:36.547Z,29.42
2023-07-04T13:16:16.214Z,29.30
2023-07-04T13:18:45.974Z,29.07
2023-07-04T13:21:47.113Z,28.73
2023-07-04T13:27:16.990Z,27.86
2023-07-04T13:30:22.655Z,27.23
2023-07-04T13:35:24.663Z,27.32
2023-07-04T13:40:23.335Z,26.55
2023-07-04T13:45:38.361Z,27.76
2023-07-04T13:48:06.913Z,27.59
2023-07-04T13:50:35.679Z,27.94
2023-07-04T13:53:14.405Z,27.35
2023-07-04T13:55:43.915Z,27.51
2023-07-04T13:58:11.724Z,27.52
2023-07-04T14:03:46.504Z,27.71
2023-07-04T14:06:00.586Z,28.19
2023-07-04T14:08:30.228Z,28.53
2023-07-04T14:11:02.226Z,28.70
2023-07-04T14:13:30.620Z,28.96
2023-07-04T14:19:57.081Z,28.81
2023-07-04T14:21:20.475Z,28.32
2023-07-04T14:23:47.884Z,28.46
2023-07-04T14:26:21.093Z,28.54
2023-07-04T14:28:50.885Z,28.73
2023-07-04T14:31:40.202Z,28.80
2023-07-04T14:34:07.809Z,28.65
2023-07-04T14:36:35.367Z,29.26
2023-07-04T14:39:02.806Z,29.91
2023-07-04T14:44:01.423Z,30.37
2023-07-04T14:46:30.677Z,31.07
2023-07-04T14:48:58.500Z,30.51
2023-07-04T14:51:25.910Z,30.47
2023-07-04T14:53:53.451Z,30.16
2023-07-04T14:56:21.018Z,30.50
2023-07-04T14:58:48.396Z,30.66
2023-07-04T15:01:21.311Z,30.76
2023-07-04T15:03:50.504Z,30.71
2023-07-04T15:06:17.997Z,30.70
2023-07-04T15:08:45.297Z,31.00
2023-07-04T15:11:12.795Z,30.70
2023-07-04T15:13:41.448Z,30.58
2023-07-04T15:16:09.200Z,31.34
2023-07-04T15:18:38.643Z,31.96
2023-07-04T15:21:10.033Z,32.21
2023-07-04T15:23:38.058Z,32.52
2023-07-04T15:28:41.697Z,32.47
2023-07-04T15:31:09.739Z,32.78
2023-07-04T15:33:37.422Z,32.44
2023-07-04T15:36:05.659Z,32.70
2023-07-04T15:38:34.822Z,32.61
2023-07-04T15:41:03.779Z,32.93
2023-07-04T15:43:34.753Z,32.84
2023-07-04T15:46:05.244Z,32.45
2023-07-04T15:48:32.677Z,32.56
2023-07-04T15:51:00.612Z,33.36
2023-07-04T15:53:29.458Z,33.48
2023-07-04T15:56:02.348Z,33.41
2023-07-04T15:58:31.068Z,33.80
2023-07-04T16:00:59.999Z,33.64
2023-07-04T16:03:29.363Z,34.09
2023-07-04T16:05:58.204Z,33.99
2023-07-04T16:08:27.183Z,34.41
2023-07-04T16:10:55.501Z,34.72
2023-07-04T16:13:24.842Z,34.86
2023-07-04T16:15:52.818Z,35.67
2023-07-04T16:18:21.901Z,36.16
2023-07-04T16:20:52.318Z,36.88
2023-07-04T16:23:20.256Z,37.39
2023-07-04T16:25:48.195Z,37.46
2023-07-04T16:28:16.127Z,37.53
2023-07-04T16:30:45.081Z,38.03
2023-07-04T16:33:13.518Z,38.18
2023-07-04T16:35:41.533Z,38.41
2023-07-04T16:38:09.720Z,38.54
2023-07-04T16:40:39.384Z,38.67
2023-07-04T16:43:07.267Z,38.73
2023-07-04T16:45:34.864Z,38.85
2023-07-04T16:48:06.815Z,38.91
2023-07-04T16:50:37.037Z,38.95
2023-07-04T16:53:06.684Z,39.11
2023-07-04T16:55:34.778Z,39.17
2023-07-04T16:58:02.439Z,39.35
2023-07-04T17:00:29.968Z,39.76
2023-07-04T17:02:57.831Z,40.01
2023-07-04T17:05:26.891Z,39.96
2023-07-04T17:07:54.921Z,40.22
2023-07-04T17:10:22.267Z,40.25
2023-07-04T17:12:50.011Z,40.50
2023-07-04T17:15:17.533Z,40.74
2023-07-04T17:17:45.305Z,40.97
2023-07-04T17:20:13.910Z,40.91
2023-07-04T17:22:42.713Z,41.15
2023-07-04T17:25:13.579Z,41.23
2023-07-04T17:27:41.454Z,40.91
2023-07-04T17:30:09.596Z,41.42
2023-07-04T17:32:37.474Z,41.42
2023-07-04T17:35:06.434Z,41.55
2023-07-04T17:37:34.490Z,41.44
2023-07-04T17:40:04.497Z,41.99
2023-07-04T17:42:33.386Z,41.90
2023-07-04T17:45:01.043Z,41.97
2023-07-04T17:47:32.755Z,41.96
2023-07-04T17:50:00.290Z,42.37
2023-07-04T17:52:28.053Z,42.45
2023-07-04T17:54:57.871Z,42.45
2023-07-04T17:57:28.556Z,42.73
2023-07-04T17:59:57.129Z,43.24
2023-07-04T18:02:25.688Z,42.95
2023-07-04T18:04:53.763Z,43.12
2023-07-04T18:07:21.653Z,43.54
2023-07-04T18:09:51.088Z,43.38
2023-07-04T18:12:20.288Z,43.94
2023-07-04T18:14:49.667Z,43.82
2023-07-04T18:17:18.025Z,44.21
2023-07-04T18:19:45.537Z,44.43
2023-07-04T18:22:13.495Z,44.12
2023-07-04T18:24:41.096Z,44.12
2023-07-04T18:27:08.548Z,44.29
2023-07-04T18:29:35.904Z,44.82
2023-07-04T18:32:05.769Z,44.88
2023-07-04T18:34:34.301Z,45.16
2023-07-04T18:37:01.944Z,45.49
2023-07-04T18:39:29.587Z,45.64
2023-07-04T18:41:57.135Z,45.61
2023-07-04T18:44:24.780Z,45.88
2023-07-04T18:46:54.795Z,46.25
2023-07-04T18:49:25.935Z,46.35
2023-07-04T18:51:54.169Z,46.22
2023-07-04T18:54:21.523Z,46.43
2023-07-04T18:56:49.363Z,46.72
2023-07-04T18:59:17.385Z,46.72
2023-07-04T19:01:45.334Z,46.63
2023-07-04T19:04:13.188Z,47.09
2023-07-04T19:06:42.154Z,46.97
2023-07-04T19:09:11.563Z,47.29
2023-07-04T19:11:40.670Z,47.52
2023-07-04T19:14:10.901Z,46.99
2023-07-04T19:16:41.379Z,47.40
2023-07-04T19:19:09.671Z,47.14
2023-07-04T19:21:37.454Z,47.15
2023-07-04T19:24:07.317Z,47.41
2023-07-04T19:26:37.807Z,47.78
2023-07-04T19:29:05.902Z,47.48
2023-07-04T19:31:33.329Z,47.78
2023-07-04T19:34:00.863Z,48.28
2023-07-04T19:36:28.224Z,48.04
2023-07-04T19:38:55.988Z,48.23
2023-07-04T19:41:24.942Z,48.77
2023-07-04T19:43:53.543Z,48.58
2023-07-04T19:46:21.153Z,48.90
2023-07-04T19:48:49.441Z,49.05
2023-07-04T19:51:18.507Z,49.11
2023-07-04T19:53:45.818Z,48.78
2023-07-04T19:56:15.300Z,49.43
2023-07-04T19:58:44.674Z,49.25
2023-07-04T20:01:15.576Z,49.51
2023-07-04T20:03:43.550Z,49.86
2023-07-04T20:06:13.684Z,49.69
2023-07-04T20:08:42.510Z,49.97
2023-07-04T20:11:11.147Z,50.19
2023-07-04T20:13:39.764Z,50.42
2023-07-04T20:16:11.716Z,50.44
2023-07-04T20:18:39.619Z,50.27
2023-07-04T20:21:07.518Z,50.70
2023-07-04T20:23:36.700Z,51.01
2023-07-04T20:26:05.228Z,50.62
2023-07-04T20:28:33.765Z,50.94
2023-07-04T20:31:02.929Z,51.54
2023-07-04T20:33:33.235Z,51.39
2023-07-04T20:36:01.759Z,51.49
2023-07-04T20:38:30.158Z,51.43
2023-07-04T20:41:02.665Z,51.53
2023-07-04T20:43:30.123Z,51.99
2023-07-04T20:45:58.149Z,51.83
2023-07-04T20:48:26.184Z,52.09
2023-07-04T20:50:56.291Z,52.48
2023-07-04T20:53:24.855Z,52.45
2023-07-04T20:55:53.754Z,52.88
2023-07-04T20:58:23.041Z,52.94
2023-07-04T21:00:53.048Z,52.86
2023-07-04T21:03:25.102Z,52.92
2023-07-04T21:05:54.880Z,53.37
2023-07-04T21:08:24.455Z,53.26
2023-07-04T21:11:12.237Z,53.77
2023-07-04T21:13:39.828Z,53.67
2023-07-04T21:16:10.493Z,54.37
2023-07-04T21:18:38.842Z,54.39
2023-07-04T21:21:08.475Z,54.88
2023-07-04T21:23:36.520Z,55.12
2023-07-04T21:26:08.568Z,55.32
2023-07-04T21:28:37.148Z,55.54
2023-07-04T21:31:05.716Z,55.67
2023-07-04T21:33:33.616Z,55.79
2023-07-04T21:36:02.573Z,56.17
2023-07-04T21:38:33.034Z,56.35
2023-07-04T21:41:02.351Z,56.80
2023-07-04T21:43:30.376Z,56.62
2023-07-04T21:45:58.613Z,56.97
2023-07-04T21:48:27.913Z,57.25
2023-07-04T21:50:56.418Z,57.37
2023-07-04T21:53:24.575Z,57.55
2023-07-04T21:55:54.698Z,57.59
2023-07-04T21:58:23.505Z,57.79
2023-07-04T22:00:51.271Z,58.04
2023-07-04T22:03:20.134Z,58.00
2023-07-04T22:05:48.422Z,58.03
2023-07-04T22:08:18.712Z,58.17
2023-07-04T22:10:56.964Z,58.54
2023-07-04T22:13:24.734Z,57.97
2023-07-04T22:15:52.193Z,58.15
2023-07-04T22:18:20.493Z,58.65
2023-07-04T22:20:48.070Z,58.86
2023-07-04T22:23:15.565Z,58.96
2023-07-04T22:25:43.019Z,59.03
2023-07-04T22:28:12.003Z,59.43
2023-07-04T22:30:39.472Z,59.60
2023-07-04T22:33:07.595Z,59.71
2023-07-04T22:35:36.880Z,59.97
2023-07-04T22:38:04.435Z,60.18
2023-07-04T22:40:32.021Z,60.46
2023-07-04T22:43:00.760Z,60.83
2023-07-04T22:45:29.876Z,60.99
2023-07-04T22:47:57.413Z,61.51
2023-07-04T22:50:24.864Z,61.94
2023-07-04T22:52:52.827Z,61.87
2023-07-04T22:55:20.251Z,62.00
2023-07-04T22:57:47.606Z,62.35
2023-07-04T23:00:15.976Z,62.12
2023-07-04T23:02:47.438Z,62.50
2023-07-04T23:05:15.222Z,62.47
2023-07-04T23:07:42.731Z,62.90
2023-07-04T23:10:10.647Z,63.55
2023-07-04T23:12:38.006Z,64.16
2023-07-04T23:15:06.168Z,64.30
2023-07-04T23:17:34.104Z,65.04
2023-07-04T23:20:02.982Z,64.99
2023-07-04T23:22:31.905Z,65.09
2023-07-04T23:24:59.604Z,65.27
2023-07-04T23:27:27.347Z,65.43
2023-07-04T23:29:54.789Z,64.96
2023-07-04T23:32:22.188Z,65.11
2023-07-04T23:34:49.570Z,65.45
2023-07-04T23:37:18.396Z,66.23
2023-07-04T23:39:46.272Z,66.04
2023-07-04T23:42:14.147Z,66.32
2023-07-04T23:44:41.848Z,66.24
2023-07-04T23:47:09.483Z,66.19
2023-07-04T23:49:37.173Z,66.98
2023-07-04T23:52:05.161Z,67.42
2023-07-04T23:54:34.047Z,67.43
2023-07-04T23:57:01.619Z,67.68
2023-07-04T23:59:29.285Z,67.36
