createdAt,value
2018-11-26T00:00:50.105Z,21.00
2018-11-26T00:03:18.351Z,19.43
2018-11-26T00:05:46.633Z,19.07
2018-11-26T00:08:14.849Z,20.23
2018-11-26T00:11:21.890Z,20.43
2018-11-26T00:13:50.134Z,20.57
2018-11-26T00:16:18.410Z,19.70
2018-11-26T00:18:46.705Z,19.37
2018-11-26T00:21:14.891Z,21.33
2018-11-26T00:23:43.107Z,20.00
2018-11-26T00:26:11.386Z,20.47
2018-11-26T00:28:39.610Z,20.87
2018-11-26T00:31:07.894Z,22.37
2018-11-26T00:33:36.106Z,20.77
2018-11-26T00:36:04.318Z,22.80
2018-11-26T00:38:32.592Z,21.93
2018-11-26T00:41:00.848Z,21.93
2018-11-26T00:43:29.225Z,21.30
2018-11-26T00:45:57.475Z,23.83
2018-11-26T00:48:25.755Z,23.40
2018-11-26T00:50:53.971Z,23.70
2018-11-26T00:53:22.226Z,24.27
2018-11-26T00:55:50.568Z,26.00
2018-11-26T00:58:18.832Z,24.73
2018-11-26T01:00:47.062Z,24.80
2018-11-26T01:03:15.330Z,26.00
2018-11-26T01:05:43.615Z,26.13
2018-11-26T01:08:11.883Z,24.30
2018-11-26T01:10:40.149Z,26.03
2018-11-26T01:13:08.605Z,25.90
2018-11-26T01:15:36.837Z,26.63
2018-11-26T01:18:05.738Z,24.83
2018-11-26T01:20:34.005Z,24.90
2018-11-26T01:23:02.255Z,22.20
2018-11-26T01:25:30.505Z,26.03
2018-11-26T01:27:58.770Z,24.70
2018-11-26T01:30:27.015Z,25.33
2018-11-26T01:32:55.291Z,24.60
2018-11-26T01:35:23.551Z,24.20
2018-11-26T01:37:51.783Z,21.73
2018-11-26T01:40:21.363Z,22.53
2018-11-26T01:42:49.892Z,21.47
2018-11-26T01:45:18.148Z,22.10
2018-11-26T01:47:46.392Z,22.10
2018-11-26T01:50:14.667Z,22.57
2018-11-26T01:52:42.912Z,23.37
2018-11-26T01:55:11.428Z,25.93
2018-11-26T01:57:39.697Z,24.10
2018-11-26T02:00:27.506Z,24.93
2018-11-26T02:02:55.781Z,22.80
2018-11-26T02:05:24.159Z,24.60
2018-11-26T02:07:52.405Z,24.13
2018-11-26T02:10:21.027Z,23.43
2018-11-26T02:12:49.296Z,22.50
2018-11-26T02:15:37.439Z,24.33
2018-11-26T02:18:05.818Z,24.63
2018-11-26T02:20:34.157Z,23.63
2018-11-26T02:23:02.383Z,23.97
2018-11-26T02:25:30.644Z,21.33
2018-11-26T02:27:58.858Z,22.87
2018-11-26T02:30:27.131Z,21.20
2018-11-26T02:32:55.398Z,23.50
2018-11-26T02:35:23.683Z,24.63
2018-11-26T02:37:52.808Z,23.63
2018-11-26T02:40:40.476Z,23.87
2018-11-26T02:43:08.720Z,23.87
2018-11-26T02:45:36.969Z,21.33
2018-11-26T02:48:05.630Z,23.07
2018-11-26T02:50:33.900Z,21.50
2018-11-26T02:53:02.185Z,20.20
2018-11-26T02:55:49.833Z,21.73
2018-11-26T02:58:18.084Z,21.37
2018-11-26T03:00:47.073Z,22.53
2018-11-26T03:03:16.069Z,21.33
2018-11-26T03:05:44.376Z,24.07
2018-11-26T03:08:12.627Z,23.60
2018-11-26T03:10:40.892Z,24.90
2018-11-26T03:13:09.113Z,22.60
2018-11-26T03:15:37.441Z,23.17
2018-11-26T03:18:05.660Z,23.47
2018-11-26T03:20:33.909Z,22.70
2018-11-26T03:23:02.176Z,21.43
2018-11-26T03:25:30.420Z,22.80
2018-11-26T03:27:58.662Z,22.23
2018-11-26T03:30:26.938Z,22.70
2018-11-26T03:32:55.168Z,22.93
2018-11-26T03:35:23.388Z,22.33
2018-11-26T03:37:51.673Z,22.00
2018-11-26T03:40:19.921Z,19.30
2018-11-26T03:42:48.172Z,20.53
2018-11-26T03:45:19.517Z,21.63
2018-11-26T03:47:47.704Z,20.07
2018-11-26T03:50:15.933Z,20.70
2018-11-26T03:52:44.739Z,20.37
2018-11-26T03:55:13.469Z,22.23
2018-11-26T03:57:41.780Z,21.63
2018-11-26T04:00:14.427Z,19.70
2018-11-26T04:02:42.700Z,20.60
2018-11-26T04:05:11.386Z,20.03
2018-11-26T04:07:39.695Z,17.57
2018-11-26T04:10:11.932Z,20.67
2018-11-26T04:12:40.214Z,19.47
2018-11-26T04:15:10.225Z,18.93
2018-11-26T04:17:38.503Z,19.87
2018-11-26T04:20:07.719Z,19.90
2018-11-26T04:22:35.974Z,20.37
2018-11-26T04:25:04.466Z,20.37
2018-11-26T04:27:32.739Z,20.50
2018-11-26T04:30:01.019Z,20.80
2018-11-26T04:32:29.293Z,19.83
2018-11-26T04:34:57.528Z,21.00
2018-11-26T04:37:25.799Z,19.53
2018-11-26T04:39:54.036Z,19.27
2018-11-26T04:42:22.269Z,19.90
2018-11-26T04:44:50.513Z,19.30
2018-11-26T04:47:18.790Z,19.20
2018-11-26T04:49:47.023Z,18.83
2018-11-26T04:52:15.275Z,19.53
2018-11-26T04:54:51.076Z,19.40
2018-11-26T04:57:19.305Z,19.97
2018-11-26T04:59:47.550Z,18.60
2018-11-26T05:02:15.853Z,19.37
2018-11-26T05:04:44.080Z,16.57
2018-11-26T05:07:12.305Z,18.87
2018-11-26T05:09:40.550Z,16.83
2018-11-26T05:12:08.874Z,17.67
2018-11-26T05:14:37.107Z,20.20
2018-11-26T05:17:05.632Z,19.67
2018-11-26T05:19:33.908Z,19.80
2018-11-26T05:22:02.151Z,18.93
2018-11-26T05:24:30.413Z,18.70
2018-11-26T05:26:58.642Z,19.57
2018-11-26T05:29:26.914Z,19.23
2018-11-26T05:31:55.159Z,19.93
2018-11-26T05:34:23.391Z,17.73
2018-11-26T05:36:51.757Z,18.70
2018-11-26T05:39:20.008Z,18.83
2018-11-26T05:41:48.238Z,18.03
2018-11-26T05:44:16.933Z,18.73
2018-11-26T05:46:45.158Z,20.10
2018-11-26T05:49:13.417Z,19.47
2018-11-26T05:51:41.662Z,19.27
2018-11-26T05:54:09.943Z,19.20
2018-11-26T05:56:38.161Z,20.57
2018-11-26T05:59:06.441Z,21.23
2018-11-26T06:01:34.667Z,20.40
2018-11-26T06:04:02.943Z,20.20
2018-11-26T06:06:31.168Z,21.87
2018-11-26T06:08:59.412Z,21.33
2018-11-26T06:11:27.631Z,19.80
2018-11-26T06:13:55.864Z,20.63
2018-11-26T06:16:24.094Z,23.87
2018-11-26T06:18:52.336Z,21.10
2018-11-26T06:21:20.576Z,21.93
2018-11-26T06:23:48.869Z,21.43
2018-11-26T06:26:36.478Z,21.00
2018-11-26T06:29:04.729Z,22.33
2018-11-26T06:31:32.961Z,21.67
2018-11-26T06:34:01.237Z,22.63
2018-11-26T06:36:29.487Z,22.57
2018-11-26T06:38:57.712Z,22.43
2018-11-26T06:41:25.986Z,23.77
2018-11-26T06:43:54.232Z,22.07
2018-11-26T06:46:22.469Z,22.53
2018-11-26T06:48:50.716Z,23.63
2018-11-26T06:51:18.976Z,22.80
2018-11-26T06:53:47.270Z,23.50
2018-11-26T06:56:15.499Z,23.27
2018-11-26T06:58:43.744Z,22.20
2018-11-26T07:01:12.101Z,25.37
2018-11-26T07:03:40.335Z,23.53
2018-11-26T07:06:08.601Z,23.07
2018-11-26T07:08:36.833Z,25.43
2018-11-26T07:11:05.333Z,24.17
2018-11-26T07:13:33.586Z,24.50
2018-11-26T07:16:01.857Z,23.60
2018-11-26T07:18:30.070Z,23.37
2018-11-26T07:20:58.339Z,25.07
2018-11-26T07:23:26.576Z,24.73
2018-11-26T07:25:54.824Z,23.90
2018-11-26T07:28:23.071Z,24.47
2018-11-26T07:30:51.348Z,24.97
2018-11-26T07:33:19.780Z,23.00
2018-11-26T07:35:48.028Z,23.70
2018-11-26T07:38:16.282Z,24.13
2018-11-26T07:40:44.532Z,24.93
2018-11-26T07:43:13.965Z,23.00
2018-11-26T07:45:42.228Z,24.50
2018-11-26T07:48:11.530Z,24.73
2018-11-26T07:50:39.888Z,24.10
2018-11-26T07:53:09.422Z,24.37
2018-11-26T07:55:38.359Z,22.50
2018-11-26T07:58:06.665Z,23.13
2018-11-26T08:00:34.913Z,22.80
2018-11-26T08:03:03.187Z,26.07
2018-11-26T08:05:31.424Z,24.47
2018-11-26T08:07:59.686Z,23.17
2018-11-26T08:10:27.897Z,24.03
2018-11-26T08:12:56.229Z,24.03
2018-11-26T08:15:25.475Z,23.00
2018-11-26T08:17:53.778Z,23.10
2018-11-26T08:20:22.033Z,22.30
2018-11-26T08:22:50.289Z,22.47
2018-11-26T08:25:20.043Z,22.47
2018-11-26T08:27:48.979Z,22.37
2018-11-26T08:30:36.678Z,22.37
2018-11-26T08:33:05.295Z,22.40
2018-11-26T08:35:33.537Z,22.57
2018-11-26T08:38:20.873Z,21.63
2018-11-26T08:40:49.717Z,23.67
2018-11-26T08:43:37.088Z,21.93
2018-11-26T08:46:24.442Z,21.77
2018-11-26T08:49:11.819Z,21.30
2018-11-26T08:51:40.451Z,21.13
2018-11-26T08:54:08.703Z,20.40
2018-11-26T08:56:36.928Z,22.17
2018-11-26T08:59:05.547Z,20.73
2018-11-26T09:01:42.235Z,19.43
2018-11-26T09:04:10.513Z,19.83
2018-11-26T09:06:38.996Z,19.87
2018-11-26T09:09:26.773Z,18.87
2018-11-26T09:11:54.926Z,19.63
2018-11-26T09:14:23.202Z,19.03
2018-11-26T09:16:51.424Z,19.37
2018-11-26T09:19:19.678Z,18.63
2018-11-26T09:21:48.064Z,19.10
2018-11-26T09:24:16.204Z,19.03
2018-11-26T09:26:44.426Z,18.63
2018-11-26T09:29:13.251Z,19.50
2018-11-26T09:31:40.931Z,17.77
2018-11-26T09:34:09.168Z,18.73
2018-11-26T09:36:37.410Z,17.10
2018-11-26T09:39:10.115Z,17.93
2018-11-26T09:41:38.855Z,18.53
2018-11-26T09:44:07.466Z,16.10
2018-11-26T09:46:36.331Z,16.17
2018-11-26T09:49:04.593Z,18.13
2018-11-26T09:51:32.871Z,16.60
2018-11-26T09:54:01.098Z,17.23
2018-11-26T09:56:29.364Z,16.00
2018-11-26T09:58:57.649Z,17.47
2018-11-26T10:01:25.884Z,15.93
2018-11-26T10:03:54.135Z,16.90
2018-11-26T10:06:22.400Z,15.77
2018-11-26T10:08:50.612Z,14.87
2018-11-26T10:11:18.883Z,15.97
2018-11-26T10:13:47.137Z,14.77
2018-11-26T10:16:15.411Z,17.47
2018-11-26T10:18:43.652Z,17.23
2018-11-26T10:21:11.944Z,16.07
2018-11-26T10:23:40.194Z,15.90
2018-11-26T10:26:08.474Z,15.10
2018-11-26T10:28:36.722Z,13.60
2018-11-26T10:31:05.007Z,15.90
2018-11-26T10:33:33.266Z,15.13
2018-11-26T10:36:01.484Z,15.07
2018-11-26T10:38:29.723Z,12.50
2018-11-26T10:40:57.952Z,14.37
2018-11-26T10:43:26.195Z,13.73
2018-11-26T10:45:54.472Z,13.63
2018-11-26T10:48:22.719Z,12.83
2018-11-26T10:50:50.970Z,13.50
2018-11-26T10:53:19.199Z,13.57
2018-11-26T10:55:47.460Z,13.50
2018-11-26T10:58:15.707Z,12.53
2018-11-26T11:01:03.089Z,12.87
2018-11-26T11:03:31.335Z,13.13
2018-11-26T11:05:59.575Z,14.30
2018-11-26T11:08:47.238Z,15.00
2018-11-26T11:11:16.474Z,14.70
2018-11-26T11:13:43.821Z,12.90
2018-11-26T11:16:12.119Z,14.63
2018-11-26T11:18:40.318Z,13.83
2018-11-26T11:21:08.584Z,12.60
2018-11-26T11:23:36.817Z,13.93
2018-11-26T11:26:05.524Z,13.10
2018-11-26T11:28:33.864Z,12.30
2018-11-26T11:31:02.095Z,13.57
2018-11-26T11:33:30.353Z,11.57
2018-11-26T11:35:58.609Z,13.00
2018-11-26T11:38:26.862Z,11.77
2018-11-26T11:40:55.204Z,11.87
2018-11-26T11:43:23.491Z,11.93
2018-11-26T11:45:51.760Z,12.00
2018-11-26T11:48:20.052Z,11.50
2018-11-26T11:50:48.270Z,11.10
2018-11-26T11:53:16.633Z,11.13
2018-11-26T11:55:44.870Z,11.57
2018-11-26T11:58:13.117Z,12.93
2018-11-26T12:00:42.662Z,11.93
2018-11-26T12:03:30.339Z,12.23
2018-11-26T12:05:58.611Z,12.17
2018-11-26T12:08:26.881Z,11.40
2018-11-26T12:10:55.125Z,11.97
2018-11-26T12:13:23.370Z,11.83
2018-11-26T12:15:52.665Z,11.43
2018-11-26T12:18:21.012Z,11.90
2018-11-26T12:20:49.238Z,11.27
2018-11-26T12:23:17.574Z,11.03
2018-11-26T12:25:45.803Z,12.17
2018-11-26T12:28:14.047Z,11.03
2018-11-26T12:31:02.476Z,13.03
2018-11-26T12:33:30.751Z,12.23
2018-11-26T12:35:58.979Z,11.87
2018-11-26T12:38:27.222Z,12.80
2018-11-26T12:40:55.469Z,12.40
2018-11-26T12:43:23.742Z,12.37
2018-11-26T12:45:51.992Z,12.23
2018-11-26T12:48:20.255Z,13.23
2018-11-26T12:50:48.486Z,14.00
2018-11-26T12:53:16.790Z,14.23
2018-11-26T12:55:45.039Z,13.43
2018-11-26T12:58:13.372Z,13.33
2018-11-26T13:00:41.720Z,14.73
2018-11-26T13:03:29.339Z,16.33
2018-11-26T13:05:57.648Z,13.70
2018-11-26T13:08:25.828Z,15.00
2018-11-26T13:10:54.083Z,14.37
2018-11-26T13:13:22.309Z,13.93
2018-11-26T13:15:50.560Z,15.07
2018-11-26T13:18:18.780Z,15.10
2018-11-26T13:20:47.056Z,13.97
2018-11-26T13:23:15.333Z,15.60
2018-11-26T13:25:43.594Z,15.97
2018-11-26T13:28:11.844Z,14.17
2018-11-26T13:30:41.818Z,14.10
2018-11-26T13:33:14.566Z,15.43
2018-11-26T13:35:42.985Z,13.93
2018-11-26T13:38:11.211Z,15.50
2018-11-26T13:40:39.471Z,14.50
2018-11-26T13:43:09.110Z,16.70
2018-11-26T13:45:41.710Z,14.93
2018-11-26T13:48:11.085Z,15.53
2018-11-26T13:50:41.302Z,15.07
2018-11-26T13:53:09.532Z,15.17
2018-11-26T13:55:37.800Z,15.90
2018-11-26T13:58:06.031Z,15.90
2018-11-26T14:00:34.319Z,14.90
2018-11-26T14:03:02.533Z,16.13
2018-11-26T14:05:31.021Z,16.03
2018-11-26T14:07:59.260Z,15.37
2018-11-26T14:10:28.135Z,14.33
2018-11-26T14:13:16.140Z,15.83
2018-11-26T14:15:44.415Z,13.87
2018-11-26T14:18:12.633Z,14.93
2018-11-26T14:20:40.933Z,15.53
2018-11-26T14:23:09.162Z,14.23
2018-11-26T14:25:37.420Z,14.97
2018-11-26T14:28:06.284Z,13.90
2018-11-26T14:30:34.189Z,14.27
2018-11-26T14:33:02.418Z,13.90
2018-11-26T14:35:30.662Z,15.60
2018-11-26T14:38:18.365Z,13.73
2018-11-26T14:40:48.448Z,13.23
2018-11-26T14:43:16.724Z,16.20
2018-11-26T14:45:44.973Z,14.23
2018-11-26T14:48:13.270Z,14.83
2018-11-26T14:50:41.500Z,15.60
2018-11-26T14:53:11.778Z,14.83
2018-11-26T14:55:40.013Z,13.57
2018-11-26T14:58:08.264Z,14.93
2018-11-26T15:00:36.523Z,15.10
2018-11-26T15:03:05.084Z,15.17
2018-11-26T15:05:33.314Z,15.43
2018-11-26T15:08:01.581Z,14.63
2018-11-26T15:10:29.826Z,15.23
2018-11-26T15:12:58.067Z,14.87
2018-11-26T15:15:27.261Z,14.37
2018-11-26T15:17:55.519Z,13.63
2018-11-26T15:20:25.360Z,15.40
2018-11-26T15:22:54.629Z,13.30
2018-11-26T15:25:26.917Z,14.43
2018-11-26T15:28:14.645Z,14.10
2018-11-26T15:30:42.929Z,13.97
2018-11-26T15:33:11.180Z,15.10
2018-11-26T15:35:39.412Z,14.90
2018-11-26T15:38:07.935Z,13.57
2018-11-26T15:40:36.212Z,13.77
2018-11-26T15:43:04.564Z,13.53
2018-11-26T15:45:32.955Z,13.83
2018-11-26T15:48:02.744Z,13.87
2018-11-26T15:50:31.011Z,14.07
2018-11-26T15:52:59.262Z,14.10
2018-11-26T15:55:27.511Z,14.27
2018-11-26T15:57:55.788Z,14.80
2018-11-26T16:00:25.494Z,13.70
2018-11-26T16:02:53.924Z,14.20
2018-11-26T16:05:41.638Z,14.33
2018-11-26T16:08:14.247Z,12.60
2018-11-26T16:10:42.484Z,12.63
2018-11-26T16:13:12.987Z,12.90
2018-11-26T16:15:42.471Z,12.40
2018-11-26T16:18:29.971Z,11.67
2018-11-26T16:20:58.289Z,12.00
2018-11-26T16:23:26.538Z,13.30
2018-11-26T16:25:54.787Z,12.07
2018-11-26T16:28:23.988Z,11.30
2018-11-26T16:30:52.671Z,12.23
2018-11-26T16:33:20.979Z,11.93
2018-11-26T16:35:49.169Z,10.97
2018-11-26T16:38:17.488Z,11.40
2018-11-26T16:40:45.790Z,12.43
2018-11-26T16:43:14.021Z,11.83
2018-11-26T16:45:42.303Z,12.53
2018-11-26T16:48:10.566Z,12.47
2018-11-26T16:50:38.851Z,13.17
2018-11-26T16:53:07.805Z,12.57
2018-11-26T16:55:36.179Z,12.50
2018-11-26T16:58:04.832Z,12.37
2018-11-26T17:00:33.018Z,14.17
2018-11-26T17:03:02.034Z,12.67
2018-11-26T17:05:49.734Z,12.07
2018-11-26T17:08:17.971Z,12.67
2018-11-26T17:10:46.223Z,14.10
2018-11-26T17:13:14.903Z,12.97
2018-11-26T17:15:43.285Z,12.40
2018-11-26T17:18:11.507Z,13.77
2018-11-26T17:20:39.815Z,11.80
2018-11-26T17:23:08.395Z,12.03
2018-11-26T17:25:36.644Z,12.27
2018-11-26T17:28:04.903Z,12.43
2018-11-26T17:30:33.183Z,12.93
2018-11-26T17:33:02.855Z,11.43
2018-11-26T17:35:31.651Z,11.47
2018-11-26T17:37:59.937Z,12.00
2018-11-26T17:40:28.202Z,12.27
2018-11-26T17:42:56.682Z,11.60
2018-11-26T17:45:25.416Z,11.70
2018-11-26T17:47:55.008Z,12.07
2018-11-26T17:50:46.361Z,11.67
2018-11-26T17:53:18.876Z,10.63
2018-11-26T17:56:07.112Z,11.20
2018-11-26T17:58:35.367Z,10.27
2018-11-26T18:01:42.457Z,10.47
2018-11-26T18:04:10.835Z,10.80
2018-11-26T18:06:39.080Z,9.87
2018-11-26T18:09:26.756Z,10.53
2018-11-26T18:11:55.048Z,10.30
2018-11-26T18:14:23.306Z,10.93
2018-11-26T18:16:51.582Z,9.93
2018-11-26T18:19:19.800Z,9.00
2018-11-26T18:21:48.080Z,10.80
2018-11-26T18:24:16.316Z,9.30
2018-11-26T18:26:44.580Z,11.20
2018-11-26T18:29:12.810Z,9.53
2018-11-26T18:31:41.327Z,9.20
2018-11-26T18:34:09.638Z,9.23
2018-11-26T18:36:37.912Z,9.07
2018-11-26T18:39:09.260Z,8.60
2018-11-26T18:41:37.488Z,10.33
2018-11-26T18:44:06.538Z,9.23
2018-11-26T18:46:34.916Z,9.83
2018-11-26T18:49:03.181Z,9.87
2018-11-26T18:51:31.411Z,10.90
2018-11-26T18:53:59.685Z,10.20
2018-11-26T18:56:27.921Z,9.50
2018-11-26T18:58:56.191Z,10.03
2018-11-26T19:01:24.429Z,9.50
2018-11-26T19:03:52.679Z,10.80
2018-11-26T19:06:20.970Z,10.80
2018-11-26T19:08:49.228Z,10.17
2018-11-26T19:11:18.425Z,9.90
2018-11-26T19:14:07.461Z,10.43
2018-11-26T19:16:37.887Z,10.37
2018-11-26T19:19:06.408Z,10.77
2018-11-26T19:21:34.648Z,10.30
2018-11-26T19:24:02.926Z,9.60
2018-11-26T19:26:31.145Z,9.77
2018-11-26T19:28:59.396Z,10.43
2018-11-26T19:31:27.655Z,10.07
2018-11-26T19:33:55.959Z,11.30
2018-11-26T19:36:24.203Z,10.50
2018-11-26T19:38:52.477Z,10.37
2018-11-26T19:41:20.700Z,9.57
2018-11-26T19:43:48.947Z,9.90
2018-11-26T19:46:17.177Z,10.27
2018-11-26T19:48:45.468Z,9.73
2018-11-26T19:51:13.721Z,11.07
2018-11-26T19:53:41.973Z,9.13
2018-11-26T19:56:10.280Z,10.57
2018-11-26T19:58:38.525Z,10.77
2018-11-26T20:01:06.797Z,10.40
2018-11-26T20:03:37.510Z,10.23
2018-11-26T20:06:25.402Z,11.20
2018-11-26T20:09:13.087Z,11.73
2018-11-26T20:11:41.371Z,10.97
2018-11-26T20:14:09.618Z,11.53
2018-11-26T20:16:40.352Z,10.73
2018-11-26T20:19:08.617Z,11.40
2018-11-26T20:21:36.874Z,12.30
2018-11-26T20:24:05.212Z,11.63
2018-11-26T20:26:33.426Z,18.98
2018-11-26T20:29:01.674Z,14.07
2018-11-26T20:31:29.972Z,14.17
2018-11-26T20:33:58.192Z,14.13
2018-11-26T20:36:26.466Z,13.83
2018-11-26T20:38:54.724Z,14.27
2018-11-26T20:41:22.984Z,14.20
2018-11-26T20:43:51.293Z,14.20
2018-11-26T20:46:19.512Z,15.30
2018-11-26T20:48:47.762Z,15.47
2018-11-26T20:51:16.083Z,14.83
2018-11-26T20:53:44.268Z,14.87
2018-11-26T20:56:16.981Z,15.47
2018-11-26T20:58:46.141Z,14.33
2018-11-26T21:01:14.544Z,13.70
2018-11-26T21:03:42.803Z,14.73
2018-11-26T21:06:11.805Z,13.53
2018-11-26T21:08:39.288Z,14.63
2018-11-26T21:11:07.582Z,14.77
2018-11-26T21:13:35.804Z,15.73
2018-11-26T21:16:04.107Z,14.53
2018-11-26T21:18:32.357Z,13.03
2018-11-26T21:21:00.627Z,13.97
2018-11-26T21:23:48.341Z,13.57
2018-11-26T21:26:16.618Z,14.13
2018-11-26T21:28:44.865Z,13.73
2018-11-26T21:31:13.156Z,13.90
2018-11-26T21:33:41.409Z,15.03
2018-11-26T21:36:09.645Z,14.07
2018-11-26T21:38:39.684Z,15.10
2018-11-26T21:41:08.049Z,16.00
2018-11-26T21:43:36.302Z,15.10
2018-11-26T21:46:04.867Z,15.87
2018-11-26T21:48:33.129Z,15.33
2018-11-26T21:51:01.409Z,15.07
2018-11-26T21:53:29.669Z,14.70
2018-11-26T21:55:57.908Z,14.43
2018-11-26T21:58:26.153Z,13.80
2018-11-26T22:00:56.049Z,14.70
2018-11-26T22:03:24.326Z,13.70
2018-11-26T22:05:52.599Z,13.27
2018-11-26T22:08:20.839Z,13.67
2018-11-26T22:10:49.144Z,14.73
2018-11-26T22:13:19.218Z,15.00
2018-11-26T22:15:47.510Z,13.97
2018-11-26T22:18:15.782Z,13.93
2018-11-26T22:20:44.031Z,13.87
2018-11-26T22:23:12.355Z,14.17
2018-11-26T22:25:40.608Z,14.17
2018-11-26T22:28:10.164Z,13.00
2018-11-26T22:30:39.109Z,13.83
2018-11-26T22:33:07.555Z,13.30
2018-11-26T22:35:35.830Z,13.27
2018-11-26T22:38:04.046Z,12.67
2018-11-26T22:40:32.320Z,14.33
2018-11-26T22:43:00.543Z,12.93
2018-11-26T22:45:48.637Z,13.07
2018-11-26T22:48:16.888Z,14.73
2018-11-26T22:50:45.704Z,13.80
2018-11-26T22:53:13.925Z,13.10
2018-11-26T22:55:42.173Z,14.27
2018-11-26T22:58:29.828Z,13.10
2018-11-26T23:00:58.111Z,13.20
2018-11-26T23:03:27.002Z,13.20
2018-11-26T23:05:55.251Z,12.90
2018-11-26T23:08:23.480Z,12.93
2018-11-26T23:10:51.733Z,12.57
2018-11-26T23:13:19.958Z,13.23
2018-11-26T23:15:48.220Z,13.27
2018-11-26T23:18:16.498Z,12.67
2018-11-26T23:20:44.772Z,11.80
2018-11-26T23:23:12.997Z,12.17
2018-11-26T23:25:41.240Z,13.20
2018-11-26T23:28:09.465Z,13.00
2018-11-26T23:30:37.708Z,13.70
2018-11-26T23:33:06.930Z,14.10
2018-11-26T23:35:35.210Z,13.87
2018-11-26T23:38:03.438Z,13.47
2018-11-26T23:40:31.686Z,14.43
2018-11-26T23:42:59.917Z,14.63
2018-11-26T23:45:29.088Z,13.87
2018-11-26T23:47:57.312Z,13.93
2018-11-26T23:50:25.563Z,13.43
2018-11-26T23:52:53.785Z,12.57
2018-11-26T23:55:23.140Z,13.93
2018-11-26T23:57:51.368Z,13.63
