createdAt,value
2022-10-23T00:02:02.585Z,38.72
2022-10-23T00:07:27.746Z,41.75
2022-10-23T00:12:51.994Z,38.42
2022-10-23T00:18:15.622Z,36.83
2022-10-23T00:23:41.571Z,36.70
2022-10-23T00:29:05.289Z,44.25
2022-10-23T00:34:28.867Z,42.22
2022-10-23T00:39:54.817Z,37.65
2022-10-23T00:45:23.313Z,40.13
2022-10-23T00:50:48.785Z,35.50
2022-10-23T00:56:13.767Z,34.05
2022-10-23T01:01:37.643Z,34.72
2022-10-23T01:07:08.169Z,32.97
2022-10-23T01:12:38.307Z,34.37
2022-10-23T01:18:08.747Z,32.75
2022-10-23T01:23:58.628Z,33.67
2022-10-23T01:29:29.166Z,31.10
2022-10-23T01:34:58.442Z,29.08
2022-10-23T01:40:25.618Z,26.33
2022-10-23T01:45:54.300Z,25.75
2022-10-23T01:51:21.945Z,25.45
2022-10-23T01:56:49.678Z,23.63
2022-10-23T02:02:20.097Z,23.38
2022-10-23T02:07:44.331Z,23.08
2022-10-23T02:13:13.201Z,22.27
2022-10-23T02:18:46.100Z,23.55
2022-10-23T02:24:12.766Z,22.48
2022-10-23T02:29:45.324Z,21.35
2022-10-23T02:35:10.851Z,20.80
2022-10-23T02:40:40.349Z,20.25
2022-10-23T02:46:14.803Z,20.27
2022-10-23T02:51:47.650Z,21.00
2022-10-23T02:57:22.925Z,23.05
2022-10-23T03:02:51.132Z,23.90
2022-10-23T03:08:16.425Z,28.08
2022-10-23T03:13:39.988Z,30.33
2022-10-23T03:19:03.654Z,30.42
2022-10-23T03:24:28.720Z,26.45
2022-10-23T03:29:53.411Z,27.33
2022-10-23T03:35:18.108Z,26.45
2022-10-23T03:40:43.634Z,25.02
2022-10-23T03:46:12.649Z,22.65
2022-10-23T03:51:36.307Z,21.48
2022-10-23T03:57:02.705Z,20.42
2022-10-23T04:02:26.775Z,22.02
2022-10-23T04:07:50.429Z,21.40
2022-10-23T04:13:15.465Z,25.45
2022-10-23T04:18:41.604Z,26.83
2022-10-23T04:24:07.282Z,23.73
2022-10-23T04:29:32.604Z,22.33
2022-10-23T04:34:56.301Z,21.17
2022-10-23T04:40:20.030Z,20.67
2022-10-23T04:45:45.686Z,19.10
2022-10-23T04:51:09.470Z,19.70
2022-10-23T04:56:57.748Z,18.10
2022-10-23T05:02:25.169Z,19.88
2022-10-23T05:07:49.832Z,20.23
2022-10-23T05:13:39.460Z,24.13
2022-10-23T05:19:04.884Z,23.60
2022-10-23T05:24:28.537Z,22.10
2022-10-23T05:29:55.969Z,23.30
2022-10-23T05:35:26.761Z,24.30
2022-10-23T05:40:52.417Z,25.10
2022-10-23T05:46:24.365Z,26.35
2022-10-23T05:52:04.979Z,24.73
2022-10-23T05:57:37.160Z,27.65
2022-10-23T06:03:05.679Z,26.20
2022-10-23T06:08:36.595Z,26.23
2022-10-23T06:14:01.048Z,24.70
2022-10-23T06:19:26.447Z,22.50
2022-10-23T06:24:53.181Z,31.75
2022-10-23T06:30:21.392Z,25.00
2022-10-23T06:35:51.066Z,24.40
2022-10-23T06:41:16.743Z,25.55
2022-10-23T06:46:47.046Z,23.08
2022-10-23T06:52:46.463Z,23.48
2022-10-23T06:58:12.885Z,27.42
2022-10-23T07:03:54.701Z,28.80
2022-10-23T07:09:24.296Z,33.85
2022-10-23T07:15:09.424Z,30.38
2022-10-23T07:20:33.405Z,27.73
2022-10-23T07:26:04.691Z,23.90
2022-10-23T07:37:45.697Z,18.58
2022-10-23T07:43:21.046Z,16.33
2022-10-23T07:48:44.957Z,13.68
2022-10-23T07:54:09.270Z,13.32
2022-10-23T07:59:53.057Z,12.02
2022-10-23T08:05:20.201Z,11.88
2022-10-23T08:10:51.518Z,12.65
2022-10-23T08:16:23.663Z,11.75
2022-10-23T08:22:16.101Z,11.80
2022-10-23T08:27:41.009Z,10.90
2022-10-23T08:33:08.189Z,10.75
2022-10-23T08:38:33.796Z,11.60
2022-10-23T08:44:04.143Z,9.60
2022-10-23T08:49:41.992Z,9.43
2022-10-23T08:55:16.564Z,8.98
2022-10-23T09:00:41.308Z,7.78
2022-10-23T09:06:14.465Z,8.35
2022-10-23T09:11:47.092Z,8.65
2022-10-23T09:17:22.352Z,10.77
2022-10-23T09:22:48.790Z,11.02
2022-10-23T09:28:19.871Z,11.90
2022-10-23T09:33:55.267Z,11.75
2022-10-23T09:39:30.243Z,10.10
2022-10-23T09:44:55.929Z,8.93
2022-10-23T09:50:22.124Z,8.23
2022-10-23T09:55:54.933Z,8.18
2022-10-23T10:01:25.753Z,5.30
2022-10-23T10:06:59.479Z,4.78
2022-10-23T10:12:41.198Z,4.57
2022-10-23T10:18:15.842Z,4.70
2022-10-23T10:23:48.304Z,4.40
2022-10-23T10:29:29.971Z,5.55
2022-10-23T10:35:01.775Z,4.93
2022-10-23T10:40:31.745Z,6.00
2022-10-23T10:46:01.785Z,5.68
2022-10-23T10:51:31.275Z,10.80
2022-10-23T10:56:58.434Z,15.13
2022-10-23T11:02:29.647Z,19.05
2022-10-23T11:07:59.971Z,24.77
2022-10-23T11:13:28.068Z,25.00
2022-10-23T11:19:04.122Z,27.17
2022-10-23T11:25:07.974Z,28.88
2022-10-23T11:30:40.700Z,25.67
2022-10-23T11:36:15.535Z,23.67
2022-10-23T11:41:49.014Z,19.95
2022-10-23T11:47:39.225Z,14.38
2022-10-23T11:53:14.691Z,8.35
2022-10-23T11:58:44.449Z,7.60
2022-10-23T12:04:22.801Z,7.22
2022-10-23T12:09:54.993Z,6.50
2022-10-23T12:15:23.187Z,6.47
2022-10-23T12:20:52.333Z,7.05
2022-10-23T12:26:31.779Z,7.70
2022-10-23T12:32:03.847Z,8.02
2022-10-23T12:37:44.809Z,8.32
2022-10-23T12:43:25.962Z,9.82
2022-10-23T12:48:50.470Z,8.95
2022-10-23T12:54:18.795Z,7.47
2022-10-23T12:59:43.975Z,5.95
2022-10-23T13:05:11.468Z,8.13
2022-10-23T13:10:35.166Z,7.88
2022-10-23T13:16:15.127Z,7.95
2022-10-23T13:21:38.818Z,7.00
2022-10-23T13:27:02.440Z,6.95
2022-10-23T13:32:31.150Z,7.40
2022-10-23T13:37:54.799Z,7.13
2022-10-23T13:43:20.314Z,7.15
2022-10-23T13:48:45.650Z,7.75
2022-10-23T13:54:15.249Z,8.15
2022-10-23T13:59:39.014Z,8.13
2022-10-23T14:05:04.120Z,9.40
2022-10-23T14:10:27.924Z,8.88
2022-10-23T14:15:54.620Z,9.10
2022-10-23T14:21:21.230Z,10.00
2022-10-23T14:26:44.837Z,8.88
2022-10-23T14:32:14.849Z,9.50
2022-10-23T14:37:40.593Z,10.48
2022-10-23T14:43:04.291Z,9.10
2022-10-23T14:48:28.453Z,8.95
2022-10-23T14:53:59.530Z,9.23
2022-10-23T14:59:23.306Z,8.73
2022-10-23T15:04:48.541Z,9.23
2022-10-23T15:10:14.309Z,10.27
2022-10-23T15:15:37.990Z,11.02
2022-10-23T15:21:01.882Z,8.70
2022-10-23T15:26:27.103Z,8.13
2022-10-23T15:31:58.211Z,7.30
2022-10-23T15:37:22.392Z,8.32
2022-10-23T15:42:51.676Z,8.52
2022-10-23T15:48:16.077Z,9.57
2022-10-23T15:53:39.673Z,9.55
2022-10-23T15:59:05.033Z,9.32
2022-10-23T16:04:33.335Z,8.52
2022-10-23T16:09:58.427Z,8.32
2022-10-23T16:15:23.408Z,9.32
2022-10-23T16:20:47.152Z,8.18
2022-10-23T16:26:11.072Z,8.45
2022-10-23T16:31:36.589Z,8.35
2022-10-23T16:37:00.220Z,8.70
2022-10-23T16:42:43.780Z,8.10
2022-10-23T16:48:15.976Z,8.02
2022-10-23T16:53:42.668Z,7.63
2022-10-23T16:59:12.098Z,7.28
2022-10-23T17:04:39.224Z,7.03
2022-10-23T17:10:03.226Z,6.95
2022-10-23T17:15:26.835Z,7.00
2022-10-23T17:20:57.831Z,8.15
2022-10-23T17:26:24.620Z,7.40
2022-10-23T17:31:49.994Z,5.90
2022-10-23T17:37:15.035Z,5.90
2022-10-23T17:42:39.139Z,5.88
2022-10-23T17:48:02.745Z,5.32
2022-10-23T17:53:29.703Z,6.18
2022-10-23T17:58:55.714Z,5.55
2022-10-23T18:04:26.057Z,5.32
2022-10-23T18:09:51.619Z,4.90
2022-10-23T18:15:15.783Z,5.45
2022-10-23T18:20:42.590Z,6.25
2022-10-23T18:26:15.929Z,6.18
2022-10-23T18:31:39.865Z,5.95
2022-10-23T18:37:03.431Z,6.53
2022-10-23T18:42:28.431Z,6.18
2022-10-23T18:47:52.172Z,6.53
2022-10-23T18:53:15.799Z,7.10
2022-10-23T18:58:40.761Z,6.85
2022-10-23T19:04:07.021Z,5.93
2022-10-23T19:09:31.354Z,7.18
2022-10-23T19:14:56.278Z,6.30
2022-10-23T19:20:21.594Z,5.85
2022-10-23T19:25:47.849Z,6.45
2022-10-23T19:31:13.613Z,5.55
2022-10-23T19:36:37.226Z,6.78
2022-10-23T19:42:00.999Z,7.68
2022-10-23T19:47:26.025Z,8.07
2022-10-23T19:52:49.902Z,9.25
2022-10-23T19:58:13.492Z,9.20
2022-10-23T20:03:42.464Z,10.00
2022-10-23T20:09:09.829Z,9.48
2022-10-23T20:14:33.550Z,10.82
2022-10-23T20:19:58.530Z,10.45
2022-10-23T20:25:22.366Z,12.48
2022-10-23T20:30:46.533Z,13.10
2022-10-23T20:36:23.737Z,13.25
2022-10-23T20:41:48.500Z,13.10
2022-10-23T20:47:12.078Z,12.90
2022-10-23T20:52:37.050Z,12.70
2022-10-23T20:58:00.650Z,12.23
2022-10-23T21:03:27.071Z,12.65
2022-10-23T21:08:55.978Z,11.27
2022-10-23T21:14:19.627Z,13.25
2022-10-23T21:19:43.205Z,11.40
2022-10-23T21:25:09.952Z,12.65
2022-10-23T21:30:34.221Z,11.02
2022-10-23T21:36:04.832Z,11.40
2022-10-23T21:41:38.104Z,11.07
2022-10-23T21:47:01.756Z,11.73
2022-10-23T21:52:25.330Z,10.30
2022-10-23T21:57:50.263Z,11.05
2022-10-23T22:03:13.880Z,10.93
2022-10-23T22:08:37.480Z,9.18
2022-10-23T22:14:02.621Z,9.27
2022-10-23T22:19:26.556Z,9.70
2022-10-23T22:24:50.271Z,10.25
2022-10-23T22:30:15.384Z,9.82
2022-10-23T22:35:38.983Z,9.52
2022-10-23T22:41:02.916Z,9.48
2022-10-23T22:46:29.481Z,8.98
2022-10-23T22:51:53.027Z,9.45
2022-10-23T22:57:16.687Z,10.90
2022-10-23T23:02:41.635Z,9.82
2022-10-23T23:08:05.393Z,10.85
2022-10-23T23:13:29.218Z,9.95
2022-10-23T23:18:54.187Z,11.23
2022-10-23T23:24:17.797Z,11.15
2022-10-23T23:29:41.385Z,12.43
2022-10-23T23:35:07.008Z,11.63
2022-10-23T23:40:30.692Z,12.70
2022-10-23T23:45:54.226Z,12.93
2022-10-23T23:51:22.189Z,13.00
2022-10-23T23:56:45.772Z,12.82
