createdAt,value
2018-05-12T00:00:12.163Z,16.73
2018-05-12T00:02:39.881Z,18.07
2018-05-12T00:05:07.772Z,17.17
2018-05-12T00:07:35.411Z,16.87
2018-05-12T00:10:02.992Z,15.63
2018-05-12T00:12:30.784Z,15.93
2018-05-12T00:14:58.589Z,15.50
2018-05-12T00:17:26.355Z,15.50
2018-05-12T00:19:54.010Z,15.50
2018-05-12T00:22:21.620Z,15.63
2018-05-12T00:24:49.169Z,15.43
2018-05-12T00:27:17.080Z,16.17
2018-05-12T00:29:44.837Z,15.80
2018-05-12T00:32:12.568Z,15.63
2018-05-12T00:34:40.313Z,14.37
2018-05-12T00:37:07.984Z,14.97
2018-05-12T00:39:35.597Z,15.87
2018-05-12T00:42:03.193Z,15.80
2018-05-12T00:44:30.833Z,15.30
2018-05-12T00:46:58.421Z,15.30
2018-05-12T00:49:26.296Z,16.40
2018-05-12T00:51:54.041Z,15.50
2018-05-12T00:54:22.024Z,14.90
2018-05-12T00:56:49.641Z,14.80
2018-05-12T00:59:17.229Z,16.00
2018-05-12T01:01:44.882Z,17.13
2018-05-12T01:04:12.489Z,15.53
2018-05-12T01:06:40.809Z,16.60
2018-05-12T01:09:08.693Z,15.87
2018-05-12T01:11:36.297Z,16.43
2018-05-12T01:14:04.632Z,16.77
2018-05-12T01:16:32.218Z,15.80
2018-05-12T01:19:00.937Z,18.60
2018-05-12T01:21:28.526Z,19.20
2018-05-12T01:23:56.240Z,19.67
2018-05-12T01:26:24.766Z,17.10
2018-05-12T01:28:52.440Z,18.23
2018-05-12T01:31:20.130Z,20.83
2018-05-12T01:33:48.604Z,19.70
2018-05-12T01:36:16.326Z,18.67
2018-05-12T01:38:44.088Z,18.57
2018-05-12T01:41:11.846Z,17.33
2018-05-12T01:43:39.480Z,17.87
2018-05-12T01:46:08.198Z,18.63
2018-05-12T01:48:35.996Z,18.23
2018-05-12T01:51:03.666Z,18.30
2018-05-12T01:53:32.133Z,18.97
2018-05-12T01:56:00.109Z,22.50
2018-05-12T01:58:27.957Z,17.77
2018-05-12T02:00:55.532Z,16.93
2018-05-12T02:03:23.340Z,17.43
2018-05-12T02:05:50.892Z,17.80
2018-05-12T02:08:18.481Z,17.60
2018-05-12T02:10:46.080Z,18.13
2018-05-12T02:13:13.795Z,17.73
2018-05-12T02:15:41.462Z,19.00
2018-05-12T02:18:09.156Z,21.50
2018-05-12T02:20:36.860Z,21.67
2018-05-12T02:23:04.744Z,23.17
2018-05-12T02:25:32.452Z,20.87
2018-05-12T02:28:00.201Z,20.97
2018-05-12T02:30:28.143Z,20.10
2018-05-12T02:32:55.817Z,19.93
2018-05-12T02:35:23.629Z,19.03
2018-05-12T02:37:52.257Z,19.10
2018-05-12T02:40:20.050Z,19.70
2018-05-12T02:42:47.639Z,19.30
2018-05-12T02:45:16.177Z,20.23
2018-05-12T02:47:43.779Z,20.50
2018-05-12T02:50:11.504Z,20.37
2018-05-12T02:52:39.099Z,19.80
2018-05-12T02:55:07.494Z,20.47
2018-05-12T02:57:35.509Z,19.97
2018-05-12T03:00:03.265Z,18.63
2018-05-12T03:02:31.275Z,18.97
2018-05-12T03:04:59.604Z,18.67
2018-05-12T03:07:27.348Z,17.73
2018-05-12T03:09:55.220Z,18.97
2018-05-12T03:12:22.792Z,37.57
2018-05-12T03:14:50.462Z,33.93
2018-05-12T03:17:18.174Z,25.53
2018-05-12T03:19:46.860Z,19.10
2018-05-12T03:22:15.302Z,19.70
2018-05-12T03:24:43.837Z,18.50
2018-05-12T03:27:11.418Z,18.70
2018-05-12T03:29:38.997Z,18.20
2018-05-12T03:32:06.894Z,19.13
2018-05-12T03:34:35.545Z,19.07
2018-05-12T03:37:03.432Z,20.63
2018-05-12T03:39:31.037Z,21.73
2018-05-12T03:41:58.945Z,24.50
2018-05-12T03:44:26.540Z,22.57
2018-05-12T03:46:55.040Z,19.90
2018-05-12T03:49:22.712Z,20.70
2018-05-12T03:51:50.277Z,21.30
2018-05-12T03:54:18.041Z,21.77
2018-05-12T03:56:45.762Z,20.93
2018-05-12T03:59:14.493Z,21.43
2018-05-12T04:01:42.279Z,21.57
2018-05-12T04:04:21.804Z,20.23
2018-05-12T04:07:01.248Z,23.20
2018-05-12T04:09:40.677Z,26.60
2018-05-12T04:12:20.179Z,27.27
2018-05-12T04:14:47.741Z,29.13
2018-05-12T04:17:15.421Z,27.40
2018-05-12T04:19:43.369Z,27.70
2018-05-12T04:22:11.053Z,25.60
2018-05-12T04:24:38.625Z,26.30
2018-05-12T04:27:06.320Z,26.70
2018-05-12T04:29:34.132Z,24.83
2018-05-12T04:32:01.865Z,27.00
2018-05-12T04:34:30.493Z,21.47
2018-05-12T04:36:58.159Z,20.80
2018-05-12T04:39:25.831Z,24.83
2018-05-12T04:41:53.478Z,24.60
2018-05-12T04:44:21.224Z,21.63
2018-05-12T04:46:49.177Z,19.23
2018-05-12T04:49:16.781Z,24.10
2018-05-12T04:51:44.559Z,26.20
2018-05-12T04:54:12.242Z,24.87
2018-05-12T04:56:40.961Z,22.27
2018-05-12T04:59:08.784Z,20.60
2018-05-12T05:01:36.598Z,21.40
2018-05-12T05:04:04.189Z,21.80
2018-05-12T05:06:31.933Z,15.87
2018-05-12T05:08:59.580Z,18.20
2018-05-12T05:11:27.497Z,22.13
2018-05-12T05:13:55.961Z,25.63
2018-05-12T05:16:23.690Z,24.77
2018-05-12T05:18:51.431Z,22.77
2018-05-12T05:21:19.153Z,20.90
2018-05-12T05:23:47.431Z,20.83
2018-05-12T05:26:15.245Z,21.07
2018-05-12T05:28:42.806Z,18.57
2018-05-12T05:31:10.470Z,18.90
2018-05-12T05:33:38.141Z,17.47
2018-05-12T05:36:06.637Z,16.70
2018-05-12T05:38:34.261Z,15.10
2018-05-12T05:41:01.995Z,14.03
2018-05-12T05:43:29.700Z,14.73
2018-05-12T05:45:57.457Z,14.93
2018-05-12T05:48:25.184Z,16.53
2018-05-12T05:50:52.888Z,15.43
2018-05-12T05:53:20.449Z,14.73
2018-05-12T05:55:48.343Z,15.20
2018-05-12T05:58:16.118Z,14.60
2018-05-12T06:00:43.810Z,14.97
2018-05-12T06:03:12.271Z,13.90
2018-05-12T06:05:39.849Z,14.27
2018-05-12T06:08:08.192Z,14.00
2018-05-12T06:10:35.817Z,14.87
2018-05-12T06:13:03.385Z,15.53
2018-05-12T06:15:31.039Z,13.73
2018-05-12T06:17:58.662Z,12.50
2018-05-12T06:20:27.192Z,13.97
2018-05-12T06:22:54.843Z,15.03
2018-05-12T06:25:22.556Z,14.93
2018-05-12T06:27:50.167Z,13.90
2018-05-12T06:30:18.052Z,14.50
2018-05-12T06:32:45.703Z,14.40
2018-05-12T06:35:14.090Z,14.50
2018-05-12T06:37:41.761Z,11.50
2018-05-12T06:40:10.273Z,12.40
2018-05-12T06:42:38.618Z,12.60
2018-05-12T06:45:06.315Z,12.03
2018-05-12T06:47:34.815Z,11.90
2018-05-12T06:50:02.768Z,11.80
2018-05-12T06:52:31.112Z,12.20
2018-05-12T06:54:58.713Z,12.47
2018-05-12T06:57:27.133Z,11.27
2018-05-12T06:59:54.722Z,11.00
2018-05-12T07:02:22.328Z,10.47
2018-05-12T07:04:50.192Z,18.13
2018-05-12T07:07:17.770Z,13.50
2018-05-12T07:09:45.552Z,10.57
2018-05-12T07:12:13.134Z,12.00
2018-05-12T07:14:40.759Z,10.80
2018-05-12T07:17:08.501Z,9.50
2018-05-12T07:19:36.233Z,9.17
2018-05-12T07:22:04.556Z,9.20
2018-05-12T07:24:32.282Z,8.00
2018-05-12T07:27:00.757Z,8.40
2018-05-12T07:29:29.173Z,8.73
2018-05-12T07:31:56.786Z,8.17
2018-05-12T07:34:25.422Z,8.20
2018-05-12T07:36:53.174Z,8.40
2018-05-12T07:39:20.779Z,7.77
2018-05-12T07:41:48.343Z,7.77
2018-05-12T07:44:15.928Z,8.93
2018-05-12T07:46:44.418Z,9.23
2018-05-12T07:49:12.283Z,8.27
2018-05-12T07:51:39.872Z,7.67
2018-05-12T07:54:07.488Z,7.77
2018-05-12T07:56:35.871Z,7.57
2018-05-12T07:59:04.192Z,7.90
2018-05-12T08:01:31.818Z,7.57
2018-05-12T08:03:59.398Z,7.70
2018-05-12T08:06:27.162Z,6.97
2018-05-12T08:08:54.871Z,11.20
2018-05-12T08:11:22.673Z,8.03
2018-05-12T08:13:50.547Z,7.13
2018-05-12T08:16:18.144Z,7.43
2018-05-12T08:18:46.837Z,7.23
2018-05-12T08:21:14.424Z,6.93
2018-05-12T08:23:42.788Z,7.40
2018-05-12T08:26:10.567Z,6.50
2018-05-12T08:28:38.252Z,7.00
2018-05-12T08:31:06.019Z,6.70
2018-05-12T08:33:33.778Z,6.40
2018-05-12T08:36:01.391Z,5.40
2018-05-12T08:38:29.072Z,6.10
2018-05-12T08:40:57.438Z,6.70
2018-05-12T08:43:25.383Z,6.30
2018-05-12T08:45:53.140Z,6.53
2018-05-12T08:48:20.906Z,6.63
2018-05-12T08:50:48.639Z,7.73
2018-05-12T08:53:16.234Z,8.20
2018-05-12T08:55:44.148Z,8.50
2018-05-12T08:58:11.746Z,8.73
2018-05-12T09:00:39.605Z,8.60
2018-05-12T09:03:07.168Z,8.43
2018-05-12T09:05:34.895Z,8.90
2018-05-12T09:08:02.724Z,8.97
2018-05-12T09:10:32.072Z,9.37
2018-05-12T09:12:59.858Z,9.90
2018-05-12T09:15:27.468Z,10.13
2018-05-12T09:17:56.121Z,9.40
2018-05-12T09:20:23.816Z,9.87
2018-05-12T09:22:52.334Z,9.80
2018-05-12T09:25:20.286Z,9.10
2018-05-12T09:27:48.097Z,8.10
2018-05-12T09:30:16.000Z,8.30
2018-05-12T09:32:44.425Z,8.57
2018-05-12T09:35:12.386Z,8.87
2018-05-12T09:37:39.996Z,8.30
2018-05-12T09:40:07.696Z,8.93
2018-05-12T09:42:35.329Z,8.63
2018-05-12T09:45:03.348Z,8.23
2018-05-12T09:47:31.208Z,8.47
2018-05-12T09:49:58.890Z,7.47
2018-05-12T09:52:26.783Z,8.30
2018-05-12T09:54:54.487Z,7.78
2018-05-12T09:57:22.370Z,7.00
2018-05-12T09:59:49.977Z,13.95
2018-05-12T10:02:18.301Z,8.13
2018-05-12T10:04:46.066Z,8.00
2018-05-12T10:07:13.850Z,7.30
2018-05-12T10:09:41.718Z,7.25
2018-05-12T10:12:09.436Z,7.93
2018-05-12T10:14:37.298Z,7.90
2018-05-12T10:17:05.332Z,7.70
2018-05-12T10:19:33.047Z,8.63
2018-05-12T10:22:01.081Z,9.18
2018-05-12T10:24:29.493Z,9.40
2018-05-12T10:26:57.357Z,8.80
2018-05-12T10:29:25.264Z,8.98
2018-05-12T10:31:53.795Z,11.45
2018-05-12T10:34:21.358Z,9.50
2018-05-12T10:36:49.225Z,8.50
2018-05-12T10:39:16.805Z,7.75
2018-05-12T10:41:44.367Z,9.43
2018-05-12T10:44:12.368Z,8.35
2018-05-12T10:46:39.943Z,7.72
2018-05-12T10:49:08.401Z,7.47
2018-05-12T10:51:36.151Z,8.02
2018-05-12T10:54:03.724Z,7.05
2018-05-12T10:56:31.415Z,17.42
2018-05-12T10:58:59.971Z,8.70
2018-05-12T11:01:27.710Z,7.22
2018-05-12T11:03:55.365Z,6.15
2018-05-12T11:06:23.306Z,8.80
2018-05-12T11:08:50.893Z,7.43
2018-05-12T11:11:18.650Z,5.72
2018-05-12T11:13:46.565Z,5.28
2018-05-12T11:16:14.234Z,5.32
2018-05-12T11:18:41.817Z,7.40
2018-05-12T11:21:09.416Z,5.57
2018-05-12T11:23:37.243Z,4.45
2018-05-12T11:26:04.809Z,7.43
2018-05-12T11:28:32.403Z,6.30
2018-05-12T11:31:00.075Z,5.00
2018-05-12T11:33:27.749Z,4.68
2018-05-12T11:35:55.707Z,4.10
2018-05-12T11:38:24.353Z,3.87
2018-05-12T11:40:52.224Z,5.72
2018-05-12T11:43:19.978Z,3.60
2018-05-12T11:45:47.538Z,3.50
2018-05-12T11:48:15.104Z,3.70
2018-05-12T11:50:42.883Z,3.20
2018-05-12T11:53:10.677Z,3.42
2018-05-12T11:55:39.045Z,3.85
2018-05-12T11:58:06.860Z,3.70
2018-05-12T12:00:34.662Z,4.12
2018-05-12T12:03:02.239Z,3.90
2018-05-12T12:05:30.165Z,3.90
2018-05-12T12:07:57.889Z,4.00
2018-05-12T12:10:26.465Z,4.37
2018-05-12T12:12:55.204Z,3.60
2018-05-12T12:15:22.873Z,3.42
2018-05-12T12:17:50.496Z,3.60
2018-05-12T12:20:18.230Z,3.37
2018-05-12T12:22:46.577Z,3.37
2018-05-12T12:25:14.218Z,3.08
2018-05-12T12:27:42.135Z,3.22
2018-05-12T12:30:10.459Z,3.28
2018-05-12T12:32:38.101Z,3.72
2018-05-12T12:35:05.832Z,3.67
2018-05-12T12:37:34.490Z,3.75
2018-05-12T12:40:02.185Z,3.75
2018-05-12T12:42:30.693Z,4.10
2018-05-12T12:44:58.388Z,3.45
2018-05-12T12:47:27.043Z,3.95
2018-05-12T12:49:54.915Z,3.92
2018-05-12T12:52:22.896Z,4.15
2018-05-12T12:54:50.607Z,4.20
2018-05-12T12:57:19.662Z,4.43
2018-05-12T12:59:47.309Z,4.57
2018-05-12T13:02:15.031Z,4.05
2018-05-12T13:04:43.882Z,3.80
2018-05-12T13:07:12.238Z,4.55
2018-05-12T13:09:39.980Z,3.80
2018-05-12T13:12:07.602Z,3.30
2018-05-12T13:14:35.384Z,3.80
2018-05-12T13:17:03.892Z,3.67
2018-05-12T13:19:31.609Z,3.78
2018-05-12T13:21:59.493Z,4.65
2018-05-12T13:24:27.840Z,3.90
2018-05-12T13:26:55.661Z,3.87
2018-05-12T13:29:23.223Z,4.10
2018-05-12T13:31:50.986Z,3.10
2018-05-12T13:34:18.795Z,3.22
2018-05-12T13:36:46.358Z,4.10
2018-05-12T13:39:14.208Z,3.90
2018-05-12T13:41:41.990Z,4.37
2018-05-12T13:44:09.683Z,4.10
2018-05-12T13:46:37.519Z,3.78
2018-05-12T13:49:05.094Z,3.55
2018-05-12T13:51:33.822Z,3.22
2018-05-12T13:54:01.384Z,3.20
2018-05-12T13:56:29.198Z,3.08
2018-05-12T13:58:57.015Z,2.83
2018-05-12T14:01:24.654Z,2.80
2018-05-12T14:03:52.337Z,2.80
2018-05-12T14:06:20.071Z,2.60
2018-05-12T14:08:47.749Z,2.92
2018-05-12T14:11:15.570Z,2.42
2018-05-12T14:13:43.923Z,3.00
2018-05-12T14:16:12.581Z,2.78
2018-05-12T14:18:40.437Z,2.92
2018-05-12T14:21:08.297Z,2.92
2018-05-12T14:23:36.064Z,3.78
2018-05-12T14:26:03.865Z,3.00
2018-05-12T14:28:31.429Z,2.80
2018-05-12T14:30:59.058Z,2.90
2018-05-12T14:33:26.829Z,2.60
2018-05-12T14:35:54.666Z,2.72
2018-05-12T14:38:22.250Z,2.90
2018-05-12T14:40:50.117Z,3.10
2018-05-12T14:43:17.902Z,2.67
2018-05-12T14:45:45.719Z,6.20
2018-05-12T14:48:13.367Z,2.85
2018-05-12T14:50:41.697Z,2.40
2018-05-12T14:53:09.554Z,3.17
2018-05-12T14:55:37.601Z,3.87
2018-05-12T14:58:05.339Z,4.00
2018-05-12T15:00:33.696Z,2.70
2018-05-12T15:03:01.313Z,2.30
2018-05-12T15:05:28.985Z,2.80
2018-05-12T15:07:56.561Z,3.42
2018-05-12T15:10:24.184Z,6.35
2018-05-12T15:12:51.979Z,3.33
2018-05-12T15:15:19.756Z,6.35
2018-05-12T15:17:47.614Z,5.40
2018-05-12T15:20:15.309Z,4.50
2018-05-12T15:22:43.783Z,5.22
2018-05-12T15:25:11.644Z,5.07
2018-05-12T15:27:39.371Z,5.37
2018-05-12T15:30:07.022Z,4.50
2018-05-12T15:32:34.966Z,3.40
2018-05-12T15:35:02.540Z,6.55
2018-05-12T15:37:30.577Z,2.90
2018-05-12T15:39:59.126Z,4.28
2018-05-12T15:42:27.850Z,5.30
2018-05-12T15:44:55.695Z,4.47
2018-05-12T15:47:23.450Z,6.25
2018-05-12T15:49:51.254Z,3.12
2018-05-12T15:52:18.784Z,3.75
2018-05-12T15:54:46.405Z,3.00
2018-05-12T15:57:14.010Z,2.55
2018-05-12T15:59:42.505Z,3.65
2018-05-12T16:02:10.957Z,3.58
2018-05-12T16:04:38.760Z,4.30
2018-05-12T16:07:07.502Z,2.65
2018-05-12T16:09:35.207Z,7.43
2018-05-12T16:12:04.058Z,13.38
2018-05-12T16:14:31.769Z,4.28
2018-05-12T16:16:59.372Z,3.90
2018-05-12T16:19:27.492Z,8.00
2018-05-12T16:21:55.344Z,60.25
2018-05-12T16:24:23.906Z,10.38
2018-05-12T16:26:51.489Z,9.23
2018-05-12T16:29:20.027Z,6.43
2018-05-12T16:31:47.997Z,4.50
2018-05-12T16:34:15.581Z,13.13
2018-05-12T16:36:43.316Z,28.40
2018-05-12T16:39:11.210Z,11.40
2018-05-12T16:41:39.145Z,5.77
2018-05-12T16:44:06.962Z,4.73
2018-05-12T16:46:35.789Z,13.70
2018-05-12T16:49:03.447Z,12.40
2018-05-12T16:51:31.419Z,6.00
2018-05-12T16:53:59.089Z,5.60
2018-05-12T16:56:26.691Z,17.57
2018-05-12T16:58:55.046Z,4.93
2018-05-12T17:01:22.812Z,4.77
2018-05-12T17:03:50.376Z,15.43
2018-05-12T17:06:18.206Z,10.60
2018-05-12T17:08:45.988Z,10.40
2018-05-12T17:11:14.354Z,7.03
2018-05-12T17:13:41.943Z,8.77
2018-05-12T17:16:10.390Z,8.17
2018-05-12T17:18:37.973Z,6.57
2018-05-12T17:21:05.904Z,57.73
2018-05-12T17:23:33.629Z,29.03
2018-05-12T17:26:01.978Z,8.50
2018-05-12T17:28:29.564Z,16.63
2018-05-12T17:30:58.090Z,10.53
2018-05-12T17:33:25.762Z,8.03
2018-05-12T17:35:53.328Z,7.63
2018-05-12T17:38:20.950Z,8.07
2018-05-12T17:40:48.530Z,10.00
2018-05-12T17:43:16.235Z,15.10
2018-05-12T17:45:44.044Z,22.63
2018-05-12T17:48:11.635Z,59.33
2018-05-12T17:50:39.463Z,62.57
2018-05-12T17:53:07.064Z,25.80
2018-05-12T17:55:34.652Z,17.30
2018-05-12T17:58:03.269Z,17.37
2018-05-12T18:00:30.996Z,19.97
2018-05-12T18:02:59.430Z,21.63
2018-05-12T18:05:26.993Z,21.90
2018-05-12T18:07:54.595Z,24.77
2018-05-12T18:10:23.293Z,25.03
2018-05-12T18:12:51.789Z,22.70
2018-05-12T18:15:19.421Z,28.60
2018-05-12T18:17:47.769Z,35.57
2018-05-12T18:20:15.539Z,37.00
2018-05-12T18:22:44.291Z,49.57
2018-05-12T18:25:12.039Z,50.00
2018-05-12T18:27:39.610Z,57.00
2018-05-12T18:30:07.618Z,49.43
2018-05-12T18:32:35.193Z,35.80
2018-05-12T18:35:03.545Z,20.97
2018-05-12T18:37:31.498Z,18.47
2018-05-12T18:39:59.113Z,24.03
2018-05-12T18:42:27.537Z,16.80
2018-05-12T18:44:55.380Z,21.83
2018-05-12T18:47:23.070Z,18.67
2018-05-12T18:49:50.723Z,19.20
2018-05-12T18:52:18.335Z,20.57
2018-05-12T18:54:47.098Z,20.37
2018-05-12T18:57:14.711Z,29.53
2018-05-12T18:59:42.426Z,27.07
2018-05-12T19:02:10.184Z,28.90
2018-05-12T19:04:38.743Z,25.07
2018-05-12T19:07:06.368Z,21.90
2018-05-12T19:09:33.956Z,24.73
2018-05-12T19:12:01.533Z,37.00
2018-05-12T19:14:29.593Z,36.50
2018-05-12T19:16:57.244Z,29.90
2018-05-12T19:19:24.820Z,17.57
2018-05-12T19:21:52.436Z,22.40
2018-05-12T19:24:20.971Z,16.53
2018-05-12T19:26:48.748Z,19.00
2018-05-12T19:29:16.685Z,25.83
2018-05-12T19:31:44.264Z,25.90
2018-05-12T19:34:11.846Z,27.23
2018-05-12T19:36:40.213Z,18.67
2018-05-12T19:39:08.045Z,22.63
2018-05-12T19:41:35.852Z,22.13
2018-05-12T19:44:04.455Z,19.37
2018-05-12T19:46:32.934Z,20.57
2018-05-12T19:49:01.606Z,21.10
2018-05-12T19:51:30.185Z,22.50
2018-05-12T19:53:58.542Z,21.77
2018-05-12T19:56:26.435Z,18.87
2018-05-12T19:58:55.479Z,18.77
2018-05-12T20:01:23.701Z,16.57
2018-05-12T20:03:52.310Z,16.67
2018-05-12T20:06:20.005Z,20.07
2018-05-12T20:08:47.579Z,26.83
2018-05-12T20:11:15.297Z,23.60
2018-05-12T20:13:43.185Z,24.80
2018-05-12T20:16:11.104Z,30.40
2018-05-12T20:18:39.840Z,28.63
2018-05-12T20:21:07.827Z,22.07
2018-05-12T20:23:35.721Z,22.03
2018-05-12T20:26:03.777Z,15.87
2018-05-12T20:28:32.737Z,13.87
2018-05-12T20:31:00.941Z,16.73
2018-05-12T20:33:29.088Z,22.20
2018-05-12T20:35:57.121Z,21.67
2018-05-12T20:38:25.048Z,20.87
2018-05-12T20:40:53.723Z,17.57
2018-05-12T20:43:21.791Z,15.57
2018-05-12T20:45:49.360Z,15.87
2018-05-12T20:48:16.932Z,15.83
2018-05-12T20:50:44.998Z,16.93
2018-05-12T20:53:12.687Z,12.23
2018-05-12T20:55:41.378Z,18.50
2018-05-12T20:58:09.489Z,16.20
2018-05-12T21:00:37.208Z,15.63
2018-05-12T21:03:05.869Z,16.60
2018-05-12T21:05:33.494Z,16.27
2018-05-12T21:08:01.335Z,15.60
2018-05-12T21:10:29.253Z,14.83
2018-05-12T21:12:57.092Z,12.10
2018-05-12T21:15:25.370Z,12.03
2018-05-12T21:17:52.969Z,12.47
2018-05-12T21:20:21.406Z,11.53
2018-05-12T21:22:49.371Z,12.73
2018-05-12T21:25:17.288Z,11.70
2018-05-12T21:27:46.452Z,13.30
2018-05-12T21:30:14.424Z,12.60
2018-05-12T21:32:42.486Z,11.23
2018-05-12T21:35:10.668Z,12.40
2018-05-12T21:37:38.267Z,15.97
2018-05-12T21:40:06.630Z,46.07
2018-05-12T21:42:35.063Z,42.73
2018-05-12T21:45:03.982Z,34.40
2018-05-12T21:47:31.924Z,28.00
2018-05-12T21:50:00.067Z,23.53
2018-05-12T21:52:28.147Z,25.20
2018-05-12T21:54:55.755Z,20.50
2018-05-12T21:57:24.435Z,19.43
2018-05-12T21:59:52.417Z,16.13
2018-05-12T22:02:20.232Z,13.80
2018-05-12T22:04:48.171Z,14.13
2018-05-12T22:07:16.792Z,17.27
2018-05-12T22:09:44.560Z,20.57
2018-05-12T22:12:12.161Z,18.53
2018-05-12T22:14:39.998Z,16.10
2018-05-12T22:17:08.604Z,14.70
2018-05-12T22:19:36.931Z,16.00
2018-05-12T22:22:04.530Z,14.70
2018-05-12T22:24:32.161Z,12.93
2018-05-12T22:27:00.114Z,13.43
2018-05-12T22:29:28.154Z,13.07
2018-05-12T22:31:55.904Z,12.07
2018-05-12T22:34:23.625Z,12.83
2018-05-12T22:36:52.328Z,13.43
2018-05-12T22:39:20.007Z,13.17
2018-05-12T22:41:47.606Z,12.53
2018-05-12T22:44:15.414Z,14.83
2018-05-12T22:46:43.368Z,15.37
2018-05-12T22:49:11.338Z,13.63
2018-05-12T22:51:38.989Z,13.63
2018-05-12T22:54:06.557Z,13.20
2018-05-12T22:56:34.184Z,13.70
2018-05-12T22:59:02.017Z,16.07
2018-05-12T23:01:29.678Z,20.47
2018-05-12T23:03:57.416Z,18.73
2018-05-12T23:06:25.182Z,15.00
2018-05-12T23:08:53.137Z,14.77
2018-05-12T23:11:20.877Z,14.03
2018-05-12T23:13:48.866Z,15.17
2018-05-12T23:16:16.741Z,12.83
2018-05-12T23:18:44.531Z,13.30
2018-05-12T23:21:12.101Z,12.13
2018-05-12T23:23:40.662Z,10.67
2018-05-12T23:26:08.435Z,9.73
2018-05-12T23:28:36.004Z,9.70
2018-05-12T23:31:04.443Z,7.87
2018-05-12T23:33:32.399Z,7.33
2018-05-12T23:36:00.276Z,8.63
2018-05-12T23:38:28.033Z,8.13
2018-05-12T23:40:55.667Z,7.50
2018-05-12T23:43:24.197Z,8.10
2018-05-12T23:45:51.815Z,8.13
2018-05-12T23:48:19.577Z,7.87
2018-05-12T23:50:47.264Z,8.07
2018-05-12T23:53:15.052Z,7.67
2018-05-12T23:55:42.777Z,7.07
2018-05-12T23:58:10.412Z,8.10
