createdAt,value
2023-04-19T00:08:07.731Z,5.25
2023-04-19T00:13:04.181Z,5.60
2023-04-19T00:18:00.697Z,5.32
2023-04-19T00:22:59.054Z,4.88
2023-04-19T00:27:55.531Z,5.30
2023-04-19T00:32:52.212Z,5.05
2023-04-19T00:37:48.792Z,5.13
2023-04-19T00:42:45.302Z,4.88
2023-04-19T00:47:41.882Z,4.70
2023-04-19T00:52:38.417Z,4.65
2023-04-19T00:57:35.431Z,3.88
2023-04-19T01:07:37.225Z,3.72
2023-04-19T01:12:33.721Z,3.83
2023-04-19T01:17:31.832Z,3.63
2023-04-19T01:22:30.009Z,3.38
2023-04-19T01:27:26.545Z,3.30
2023-04-19T01:32:23.074Z,3.40
2023-04-19T01:37:19.619Z,2.97
2023-04-19T01:42:16.133Z,2.88
2023-04-19T01:47:12.766Z,2.97
2023-04-19T01:52:09.408Z,2.83
2023-04-19T01:57:05.896Z,3.13
2023-04-19T02:02:02.439Z,3.08
2023-04-19T02:06:58.938Z,3.15
2023-04-19T02:11:55.452Z,3.40
2023-04-19T02:16:52.134Z,3.10
2023-04-19T02:21:48.638Z,3.00
2023-04-19T02:26:45.293Z,3.75
2023-04-19T02:31:41.828Z,3.47
2023-04-19T02:36:38.244Z,3.28
2023-04-19T02:41:34.738Z,3.53
2023-04-19T02:46:31.556Z,3.67
2023-04-19T02:56:24.629Z,3.83
2023-04-19T03:01:24.217Z,3.20
2023-04-19T03:06:20.866Z,3.00
2023-04-19T03:11:17.424Z,3.03
2023-04-19T03:16:13.948Z,3.33
2023-04-19T03:21:10.483Z,3.05
2023-04-19T03:26:07.011Z,3.33
2023-04-19T03:31:03.637Z,2.83
2023-04-19T03:36:02.996Z,3.00
2023-04-19T03:41:00.159Z,3.00
2023-04-19T03:45:56.723Z,3.15
2023-04-19T03:50:53.535Z,2.70
2023-04-19T03:55:50.032Z,3.22
2023-04-19T04:00:46.501Z,2.63
2023-04-19T04:05:43.024Z,2.90
2023-04-19T04:10:41.567Z,2.95
2023-04-19T04:15:42.535Z,3.50
2023-04-19T04:20:44.449Z,3.15
2023-04-19T04:25:50.492Z,3.17
2023-04-19T04:30:47.551Z,2.97
2023-04-19T04:53:13.818Z,2.78
2023-04-19T04:58:14.527Z,2.33
2023-04-19T05:03:29.352Z,2.53
2023-04-19T05:08:27.075Z,2.80
2023-04-19T05:28:02.953Z,2.05
2023-04-19T07:18:30.998Z,0.90
2023-04-19T07:36:47.850Z,0.85
2023-04-19T07:43:01.273Z,0.75
2023-04-19T07:55:53.887Z,0.80
2023-04-19T08:12:42.761Z,0.60
2023-04-19T08:43:42.105Z,0.98
2023-04-19T09:01:57.640Z,0.90
2023-04-19T10:26:16.896Z,1.52
2023-04-19T11:20:33.398Z,1.38
2023-04-19T11:33:22.314Z,1.50
2023-04-19T11:38:56.484Z,1.13
2023-04-19T11:56:26.714Z,1.40
2023-04-19T12:01:46.106Z,1.50
2023-04-19T12:08:15.490Z,1.45
2023-04-19T12:27:30.911Z,1.40
2023-04-19T12:33:30.535Z,1.00
2023-04-19T12:38:38.021Z,1.20
2023-04-19T12:43:42.256Z,1.65
2023-04-19T12:49:39.633Z,1.00
2023-04-19T12:54:42.122Z,1.30
2023-04-19T13:13:15.564Z,1.35
2023-04-19T13:18:57.826Z,2.55
2023-04-19T13:30:14.611Z,1.20
2023-04-19T13:35:11.195Z,1.40
2023-04-19T13:40:18.642Z,1.30
2023-04-19T13:45:15.994Z,1.05
2023-04-19T13:50:34.411Z,1.70
2023-04-19T14:14:24.836Z,1.17
2023-04-19T14:26:21.965Z,1.50
2023-04-19T14:45:05.867Z,1.40
2023-04-19T14:51:07.213Z,1.10
2023-04-19T15:14:22.689Z,1.00
2023-04-19T15:24:47.725Z,1.00
2023-04-19T15:30:05.281Z,1.30
2023-04-19T15:35:03.976Z,1.13
2023-04-19T15:40:00.610Z,1.05
2023-04-19T15:45:05.415Z,1.00
2023-04-19T15:50:01.984Z,1.20
2023-04-19T15:55:10.623Z,1.10
2023-04-19T16:00:13.104Z,1.92
2023-04-19T16:11:29.505Z,1.48
2023-04-19T16:16:26.978Z,1.40
2023-04-19T16:21:23.544Z,1.38
2023-04-19T16:26:20.034Z,1.30
2023-04-19T16:31:16.733Z,1.42
2023-04-19T16:36:13.222Z,1.23
2023-04-19T16:41:12.042Z,2.03
2023-04-19T16:46:29.630Z,1.70
2023-04-19T16:51:26.849Z,1.17
2023-04-19T16:56:24.196Z,1.42
2023-04-19T17:01:20.660Z,1.13
2023-04-19T17:06:17.422Z,1.88
2023-04-19T17:11:14.484Z,1.30
2023-04-19T17:16:11.121Z,1.52
2023-04-19T17:21:07.752Z,1.30
2023-04-19T17:26:04.385Z,1.30
2023-04-19T17:31:01.083Z,1.10
2023-04-19T17:35:57.751Z,1.70
2023-04-19T17:40:55.524Z,1.48
2023-04-19T17:45:52.138Z,1.50
2023-04-19T17:50:51.605Z,1.52
2023-04-19T17:55:48.269Z,1.30
2023-04-19T18:00:44.799Z,1.40
2023-04-19T18:05:41.619Z,1.40
2023-04-19T18:10:38.125Z,1.27
2023-04-19T18:15:34.674Z,1.50
2023-04-19T18:20:31.275Z,1.40
2023-04-19T18:25:29.043Z,1.27
2023-04-19T18:30:25.576Z,1.70
2023-04-19T18:35:22.075Z,1.83
2023-04-19T18:40:18.898Z,3.15
2023-04-19T18:50:12.012Z,1.60
2023-04-19T18:55:08.835Z,1.60
2023-04-19T19:00:10.831Z,1.88
2023-04-19T19:05:08.377Z,1.70
2023-04-19T19:10:18.349Z,1.73
2023-04-19T19:15:15.438Z,1.52
2023-04-19T19:20:12.016Z,1.58
2023-04-19T19:25:08.905Z,1.67
2023-04-19T19:30:07.504Z,1.60
2023-04-19T19:35:08.133Z,1.70
2023-04-19T19:40:11.037Z,1.80
2023-04-19T19:45:08.998Z,1.75
2023-04-19T19:55:08.483Z,1.80
2023-04-19T20:00:28.036Z,1.80
2023-04-19T20:05:24.694Z,1.58
2023-04-19T20:10:21.739Z,1.83
2023-04-19T20:15:18.248Z,1.75
2023-04-19T20:20:14.868Z,1.67
2023-04-19T20:30:23.433Z,1.55
2023-04-19T20:35:19.926Z,1.67
2023-04-19T20:40:16.562Z,1.90
2023-04-19T20:45:14.238Z,2.20
2023-04-19T20:50:11.272Z,2.00
2023-04-19T21:00:07.888Z,1.90
2023-04-19T21:05:04.597Z,1.80
2023-04-19T21:10:01.098Z,2.03
2023-04-19T21:14:57.555Z,2.83
2023-04-19T21:19:54.047Z,2.28
2023-04-19T21:24:50.852Z,2.10
2023-04-19T21:29:47.305Z,1.55
2023-04-19T21:34:44.008Z,1.50
2023-04-19T21:39:40.436Z,2.85
2023-04-19T21:44:36.943Z,1.70
2023-04-19T21:49:33.521Z,1.83
2023-04-19T21:54:34.028Z,1.40
2023-04-19T21:59:31.221Z,1.20
2023-04-19T22:04:31.303Z,1.50
2023-04-19T22:09:28.551Z,1.50
2023-04-19T22:14:25.031Z,1.40
2023-04-19T22:19:23.192Z,0.95
2023-04-19T22:24:20.417Z,1.45
2023-04-19T22:29:17.462Z,1.50
2023-04-19T22:34:14.085Z,1.40
2023-04-19T22:39:10.524Z,1.52
2023-04-19T22:44:07.103Z,1.20
2023-04-19T22:49:03.532Z,1.15
2023-04-19T22:53:59.983Z,1.10
2023-04-19T22:58:57.291Z,1.30
2023-04-19T23:03:53.797Z,1.20
2023-04-19T23:08:51.105Z,1.35
2023-04-19T23:13:48.745Z,1.17
2023-04-19T23:18:45.925Z,1.50
2023-04-19T23:23:42.374Z,1.20
2023-04-19T23:28:38.873Z,1.30
2023-04-19T23:33:35.493Z,1.05
2023-04-19T23:38:31.931Z,1.70
2023-04-19T23:43:28.409Z,1.40
2023-04-19T23:48:24.833Z,1.30
2023-04-19T23:53:22.292Z,1.10
2023-04-19T23:58:18.731Z,1.65
