createdAt,value
2022-12-25T00:01:06.505Z,10.27
2022-12-25T00:03:33.297Z,13.15
2022-12-25T00:06:00.040Z,10.23
2022-12-25T00:08:26.776Z,9.13
2022-12-25T00:11:05.567Z,10.35
2022-12-25T00:13:32.556Z,8.27
2022-12-25T00:15:59.742Z,8.93
2022-12-25T00:18:26.424Z,8.90
2022-12-25T00:21:00.421Z,8.45
2022-12-25T00:23:27.648Z,9.10
2022-12-25T00:25:54.894Z,9.23
2022-12-25T00:28:23.080Z,8.77
2022-12-25T00:30:50.113Z,8.10
2022-12-25T00:33:17.319Z,8.30
2022-12-25T00:35:44.355Z,8.10
2022-12-25T00:38:11.228Z,8.68
2022-12-25T00:40:44.262Z,9.35
2022-12-25T00:43:11.168Z,8.10
2022-12-25T00:45:37.862Z,10.00
2022-12-25T00:48:04.778Z,10.23
2022-12-25T00:50:31.424Z,9.73
2022-12-25T00:52:58.092Z,11.00
2022-12-25T00:55:24.794Z,10.03
2022-12-25T00:57:51.503Z,8.50
2022-12-25T01:00:18.398Z,12.25
2022-12-25T01:02:45.284Z,11.35
2022-12-25T01:05:12.057Z,10.77
2022-12-25T01:07:38.751Z,17.37
2022-12-25T01:10:24.614Z,11.40
2022-12-25T01:12:52.248Z,10.43
2022-12-25T01:15:19.669Z,10.98
2022-12-25T01:17:46.407Z,11.10
2022-12-25T01:20:15.618Z,9.67
2022-12-25T01:22:42.942Z,11.20
2022-12-25T01:25:10.784Z,12.50
2022-12-25T01:27:38.176Z,25.10
2022-12-25T01:30:06.240Z,15.18
2022-12-25T01:32:33.016Z,12.77
2022-12-25T01:34:59.624Z,11.68
2022-12-25T01:37:26.270Z,11.65
2022-12-25T01:39:52.979Z,11.55
2022-12-25T01:42:23.673Z,11.40
2022-12-25T01:44:50.353Z,12.17
2022-12-25T01:47:18.365Z,11.25
2022-12-25T01:49:49.808Z,10.48
2022-12-25T01:52:24.658Z,12.32
2022-12-25T01:54:58.004Z,10.07
2022-12-25T01:57:32.537Z,9.67
2022-12-25T02:00:00.836Z,11.68
2022-12-25T02:02:29.308Z,9.48
2022-12-25T02:05:04.581Z,8.13
2022-12-25T02:07:34.818Z,7.80
2022-12-25T02:10:01.659Z,8.17
2022-12-25T02:12:32.777Z,7.63
2022-12-25T02:15:06.116Z,7.88
2022-12-25T02:17:56.086Z,8.32
2022-12-25T02:20:53.206Z,8.43
2022-12-25T02:24:08.620Z,7.77
2022-12-25T02:26:47.572Z,7.53
2022-12-25T02:29:51.289Z,22.08
2022-12-25T02:32:30.837Z,33.15
2022-12-25T02:35:13.006Z,22.88
2022-12-25T02:37:55.658Z,12.13
2022-12-25T02:40:30.683Z,11.18
2022-12-25T02:43:36.633Z,8.20
2022-12-25T02:46:26.348Z,6.90
2022-12-25T02:49:36.128Z,6.80
2022-12-25T02:52:35.431Z,6.83
2022-12-25T02:55:26.386Z,6.72
2022-12-25T02:58:15.709Z,6.82
2022-12-25T03:01:05.887Z,7.30
2022-12-25T03:03:53.342Z,8.25
2022-12-25T03:06:41.272Z,9.10
2022-12-25T03:09:29.228Z,7.63
2022-12-25T03:12:31.306Z,6.97
2022-12-25T03:15:16.732Z,162.43
2022-12-25T03:17:43.518Z,10.00
2022-12-25T03:20:29.344Z,8.97
2022-12-25T03:23:15.324Z,9.43
2022-12-25T03:26:00.685Z,7.53
2022-12-25T03:28:27.464Z,7.65
2022-12-25T03:31:11.871Z,7.35
2022-12-25T03:34:07.980Z,5.97
2022-12-25T03:37:12.930Z,5.95
2022-12-25T03:39:57.331Z,8.20
2022-12-25T03:42:49.624Z,6.85
2022-12-25T03:45:44.886Z,6.80
2022-12-25T03:48:12.900Z,6.60
2022-12-25T03:51:10.665Z,7.38
2022-12-25T03:54:09.854Z,10.57
2022-12-25T03:56:56.837Z,9.07
2022-12-25T03:59:43.227Z,10.50
2022-12-25T04:02:28.924Z,9.40
2022-12-25T04:05:14.542Z,8.63
2022-12-25T04:08:00.052Z,9.70
2022-12-25T04:10:45.600Z,10.25
2022-12-25T04:13:31.100Z,9.30
2022-12-25T04:16:16.373Z,9.07
2022-12-25T04:19:01.693Z,9.00
2022-12-25T04:21:46.937Z,10.57
2022-12-25T04:24:32.264Z,9.40
2022-12-25T04:27:17.504Z,10.50
2022-12-25T04:30:02.535Z,9.80
2022-12-25T04:32:47.950Z,10.60
2022-12-25T04:35:33.423Z,10.82
2022-12-25T04:38:00.107Z,10.45
2022-12-25T04:40:26.925Z,9.35
2022-12-25T04:42:53.611Z,9.97
2022-12-25T04:45:20.378Z,9.18
2022-12-25T04:47:47.101Z,9.32
2022-12-25T04:50:13.821Z,9.45
2022-12-25T04:52:41.630Z,9.85
2022-12-25T04:55:09.225Z,7.97
2022-12-25T04:57:35.825Z,11.48
2022-12-25T05:00:03.103Z,12.02
2022-12-25T05:02:29.949Z,17.05
2022-12-25T05:04:56.752Z,15.82
2022-12-25T05:07:23.393Z,17.10
2022-12-25T05:09:50.095Z,17.35
2022-12-25T05:12:16.721Z,19.08
2022-12-25T05:14:43.380Z,18.10
2022-12-25T05:17:10.085Z,15.65
2022-12-25T05:19:36.709Z,16.53
2022-12-25T05:22:03.307Z,14.38
2022-12-25T05:24:30.058Z,13.52
2022-12-25T05:26:56.734Z,14.27
2022-12-25T05:29:23.386Z,13.57
2022-12-25T05:31:50.093Z,12.70
2022-12-25T05:34:16.788Z,12.35
2022-12-25T05:36:43.524Z,13.02
2022-12-25T05:39:10.178Z,11.95
2022-12-25T05:41:36.809Z,12.35
2022-12-25T05:44:03.616Z,13.83
2022-12-25T05:46:30.378Z,13.50
2022-12-25T05:48:57.021Z,12.73
2022-12-25T05:51:23.597Z,12.88
2022-12-25T05:53:50.330Z,12.00
2022-12-25T05:56:17.212Z,12.77
2022-12-25T05:58:43.824Z,10.82
2022-12-25T06:01:16.026Z,11.00
2022-12-25T06:03:42.919Z,10.73
2022-12-25T06:06:10.661Z,10.02
2022-12-25T06:08:37.695Z,10.97
2022-12-25T06:11:06.575Z,9.52
2022-12-25T06:13:34.815Z,10.55
2022-12-25T06:16:07.707Z,10.95
2022-12-25T06:18:38.920Z,10.65
2022-12-25T06:21:07.833Z,12.30
2022-12-25T06:23:34.996Z,11.93
2022-12-25T06:26:05.377Z,13.50
2022-12-25T06:28:32.041Z,12.52
2022-12-25T06:30:58.781Z,11.43
2022-12-25T06:33:25.456Z,13.77
2022-12-25T06:35:52.054Z,11.68
2022-12-25T06:38:18.776Z,14.02
2022-12-25T06:40:45.356Z,12.35
2022-12-25T06:43:12.005Z,14.18
2022-12-25T06:45:38.714Z,12.37
2022-12-25T06:48:05.545Z,13.00
2022-12-25T06:50:32.267Z,11.43
2022-12-25T06:52:58.847Z,13.70
2022-12-25T06:55:25.474Z,13.13
2022-12-25T06:57:52.177Z,14.60
2022-12-25T07:00:19.124Z,12.98
2022-12-25T07:02:49.848Z,13.25
2022-12-25T07:05:16.773Z,136.32
2022-12-25T07:07:43.442Z,120.28
2022-12-25T07:10:10.517Z,20.50
2022-12-25T07:12:37.181Z,14.43
2022-12-25T07:15:04.130Z,14.60
2022-12-25T07:17:30.842Z,15.43
2022-12-25T07:19:57.685Z,14.10
2022-12-25T07:22:24.402Z,16.00
2022-12-25T07:24:51.115Z,14.82
2022-12-25T07:27:17.745Z,18.27
2022-12-25T07:29:44.423Z,77.80
2022-12-25T07:32:11.088Z,74.13
2022-12-25T07:34:37.786Z,59.10
2022-12-25T07:37:04.403Z,107.15
2022-12-25T07:39:31.093Z,57.65
2022-12-25T07:41:57.746Z,135.35
2022-12-25T07:44:24.733Z,67.40
2022-12-25T07:46:51.369Z,43.53
2022-12-25T07:49:18.136Z,196.32
2022-12-25T07:51:44.820Z,104.72
2022-12-25T07:54:11.799Z,30.45
2022-12-25T07:56:38.493Z,77.68
2022-12-25T07:59:05.169Z,58.43
2022-12-25T08:01:32.166Z,60.78
2022-12-25T08:04:01.295Z,44.65
2022-12-25T08:06:33.663Z,41.50
2022-12-25T08:09:06.160Z,25.35
2022-12-25T08:11:32.954Z,50.20
2022-12-25T08:13:59.614Z,33.70
2022-12-25T08:16:26.466Z,59.08
2022-12-25T08:18:53.537Z,41.25
2022-12-25T08:21:20.194Z,50.08
2022-12-25T08:23:48.253Z,12.67
2022-12-25T08:26:19.927Z,31.73
2022-12-25T08:28:47.902Z,16.58
2022-12-25T08:31:21.505Z,32.22
2022-12-25T08:33:49.551Z,63.45
2022-12-25T08:36:17.460Z,75.70
2022-12-25T08:38:44.300Z,65.18
2022-12-25T08:41:11.919Z,134.18
2022-12-25T08:43:39.431Z,56.55
2022-12-25T08:46:07.153Z,48.45
2022-12-25T08:48:34.577Z,48.47
2022-12-25T08:51:02.075Z,50.03
2022-12-25T08:53:28.717Z,80.10
2022-12-25T08:56:06.477Z,55.85
2022-12-25T08:58:33.470Z,35.90
2022-12-25T09:01:00.410Z,33.60
2022-12-25T09:03:27.772Z,31.27
2022-12-25T09:05:54.709Z,50.97
2022-12-25T09:08:22.125Z,32.47
2022-12-25T09:10:49.120Z,18.42
2022-12-25T09:13:15.833Z,29.20
2022-12-25T09:15:42.553Z,25.17
2022-12-25T09:18:09.375Z,31.75
2022-12-25T09:20:36.029Z,23.60
2022-12-25T09:23:02.967Z,66.40
2022-12-25T09:25:30.341Z,15.70
2022-12-25T09:27:57.283Z,17.05
2022-12-25T09:30:23.921Z,16.50
2022-12-25T09:32:50.565Z,13.75
2022-12-25T09:35:18.949Z,10.98
2022-12-25T09:37:45.978Z,9.40
2022-12-25T09:40:18.888Z,8.18
2022-12-25T09:42:46.791Z,7.68
2022-12-25T09:45:25.769Z,10.55
2022-12-25T09:47:57.886Z,8.48
2022-12-25T09:50:39.528Z,7.73
2022-12-25T09:53:12.880Z,7.53
2022-12-25T09:55:49.336Z,6.68
2022-12-25T09:58:16.234Z,7.05
2022-12-25T10:01:01.533Z,6.88
2022-12-25T10:03:53.040Z,7.83
2022-12-25T10:06:30.507Z,6.60
2022-12-25T10:09:20.497Z,8.60
2022-12-25T10:11:47.205Z,7.90
2022-12-25T10:14:29.248Z,8.13
2022-12-25T10:17:22.288Z,7.87
2022-12-25T10:19:54.841Z,7.38
2022-12-25T10:22:51.443Z,9.00
2022-12-25T10:25:22.291Z,7.03
2022-12-25T10:27:53.561Z,7.70
2022-12-25T10:30:23.893Z,6.73
2022-12-25T10:32:51.661Z,7.82
2022-12-25T10:35:22.181Z,8.05
2022-12-25T10:37:57.491Z,8.23
2022-12-25T10:40:24.074Z,8.68
2022-12-25T10:42:58.891Z,7.67
2022-12-25T10:45:25.518Z,7.00
2022-12-25T10:48:07.123Z,8.18
2022-12-25T10:50:42.289Z,8.32
2022-12-25T10:53:24.614Z,8.00
2022-12-25T10:56:16.098Z,7.10
2022-12-25T10:58:44.006Z,8.68
2022-12-25T11:01:11.397Z,9.95
2022-12-25T11:03:46.799Z,7.35
2022-12-25T11:06:28.957Z,9.32
2022-12-25T11:08:58.481Z,8.73
2022-12-25T11:11:26.575Z,8.45
2022-12-25T11:14:01.490Z,6.43
2022-12-25T11:16:36.214Z,6.90
2022-12-25T11:19:03.988Z,7.13
2022-12-25T11:21:36.523Z,6.23
2022-12-25T11:24:06.257Z,6.57
2022-12-25T11:26:47.352Z,5.90
2022-12-25T11:29:26.725Z,4.40
2022-12-25T11:31:56.004Z,4.75
2022-12-25T11:34:33.642Z,5.23
2022-12-25T11:37:02.589Z,4.00
2022-12-25T11:39:35.402Z,4.35
2022-12-25T11:42:05.413Z,4.05
2022-12-25T11:44:41.057Z,3.83
2022-12-25T11:47:25.854Z,4.20
2022-12-25T11:50:00.982Z,4.82
2022-12-25T11:52:33.811Z,4.90
2022-12-25T11:55:08.333Z,5.32
2022-12-25T11:57:36.815Z,5.30
2022-12-25T12:00:10.325Z,4.50
2022-12-25T12:03:04.313Z,4.15
2022-12-25T12:05:45.374Z,4.30
2022-12-25T12:08:13.767Z,4.40
2022-12-25T12:11:25.928Z,3.33
2022-12-25T12:14:11.012Z,3.20
2022-12-25T12:16:38.117Z,3.53
2022-12-25T12:19:26.708Z,3.40
2022-12-25T12:21:57.124Z,2.97
2022-12-25T12:24:28.215Z,4.20
2022-12-25T12:27:07.037Z,3.27
2022-12-25T12:29:44.308Z,3.08
2022-12-25T12:32:36.007Z,3.92
2022-12-25T12:35:09.368Z,4.10
2022-12-25T12:37:39.209Z,4.63
2022-12-25T12:40:20.889Z,9.33
2022-12-25T12:42:50.392Z,6.90
2022-12-25T12:45:20.558Z,5.22
2022-12-25T12:47:49.808Z,4.28
2022-12-25T12:50:31.453Z,4.72
2022-12-25T12:53:00.541Z,4.63
2022-12-25T12:55:33.126Z,5.25
2022-12-25T12:58:05.084Z,5.60
2022-12-25T13:00:49.727Z,5.10
2022-12-25T13:03:43.854Z,5.90
2022-12-25T13:06:52.360Z,4.87
2022-12-25T13:09:28.726Z,6.28
2022-12-25T13:11:55.473Z,4.55
2022-12-25T13:14:24.256Z,4.60
2022-12-25T13:16:54.235Z,4.38
2022-12-25T13:19:27.639Z,4.00
2022-12-25T13:22:00.420Z,4.50
2022-12-25T13:24:29.966Z,3.95
2022-12-25T13:26:56.919Z,4.82
2022-12-25T13:29:23.916Z,5.25
2022-12-25T13:31:50.641Z,4.80
2022-12-25T13:34:27.521Z,4.72
2022-12-25T13:36:54.634Z,5.28
2022-12-25T13:39:25.030Z,4.63
2022-12-25T13:42:05.600Z,5.18
2022-12-25T13:44:51.900Z,5.47
2022-12-25T13:47:22.408Z,4.80
2022-12-25T13:49:50.632Z,6.78
2022-12-25T13:52:21.215Z,5.53
2022-12-25T13:55:00.076Z,5.93
2022-12-25T13:57:34.207Z,3.93
2022-12-25T14:00:01.710Z,3.80
2022-12-25T14:02:32.142Z,4.07
2022-12-25T14:04:59.001Z,4.35
2022-12-25T14:07:27.326Z,4.55
2022-12-25T14:09:58.306Z,4.57
2022-12-25T14:12:25.942Z,3.95
2022-12-25T14:14:53.808Z,5.40
2022-12-25T14:17:22.223Z,4.97
2022-12-25T14:20:05.703Z,4.53
2022-12-25T14:22:36.017Z,4.43
2022-12-25T14:25:02.654Z,4.88
2022-12-25T14:27:32.473Z,5.22
2022-12-25T14:30:01.352Z,4.60
2022-12-25T14:32:31.043Z,4.55
2022-12-25T14:35:02.779Z,6.37
2022-12-25T14:37:31.387Z,7.32
2022-12-25T14:39:59.380Z,6.47
2022-12-25T14:42:32.243Z,6.80
2022-12-25T14:45:24.726Z,8.18
2022-12-25T14:47:54.385Z,6.17
2022-12-25T14:50:33.240Z,9.23
2022-12-25T14:53:00.326Z,7.35
2022-12-25T14:55:29.256Z,6.20
2022-12-25T14:58:04.567Z,6.10
2022-12-25T15:00:35.622Z,6.93
2022-12-25T15:03:15.777Z,9.45
2022-12-25T15:05:42.539Z,8.82
2022-12-25T15:08:10.191Z,10.45
2022-12-25T15:13:25.451Z,8.20
2022-12-25T15:16:14.644Z,10.70
2022-12-25T15:18:45.356Z,8.10
2022-12-25T15:21:28.548Z,7.38
2022-12-25T15:23:56.762Z,9.65
2022-12-25T15:26:24.212Z,7.73
2022-12-25T15:28:51.067Z,8.45
2022-12-25T15:31:27.347Z,8.75
2022-12-25T15:33:56.337Z,8.95
2022-12-25T15:36:24.216Z,9.20
2022-12-25T15:38:51.509Z,10.87
2022-12-25T15:41:43.628Z,10.88
2022-12-25T15:44:11.998Z,20.92
2022-12-25T15:46:38.752Z,17.85
2022-12-25T15:49:05.666Z,11.35
2022-12-25T15:51:32.335Z,11.70
2022-12-25T15:53:59.679Z,10.35
2022-12-25T15:56:26.933Z,10.90
2022-12-25T15:58:53.715Z,14.00
2022-12-25T16:01:21.207Z,10.25
2022-12-25T16:03:48.089Z,10.63
2022-12-25T16:06:17.102Z,10.75
2022-12-25T16:08:44.353Z,10.73
2022-12-25T16:11:11.489Z,11.13
2022-12-25T16:13:38.218Z,13.60
2022-12-25T16:16:06.809Z,16.00
2022-12-25T16:18:33.844Z,14.93
2022-12-25T16:21:00.614Z,14.63
2022-12-25T16:23:27.533Z,12.50
2022-12-25T16:25:54.161Z,12.40
2022-12-25T16:28:20.878Z,15.90
2022-12-25T16:30:47.862Z,14.32
2022-12-25T16:33:15.301Z,14.60
2022-12-25T16:35:42.078Z,15.05
2022-12-25T16:38:08.770Z,18.65
2022-12-25T16:40:35.474Z,20.67
2022-12-25T16:43:02.206Z,41.85
2022-12-25T16:45:28.829Z,43.70
2022-12-25T16:47:57.074Z,78.20
2022-12-25T16:50:23.892Z,47.72
2022-12-25T16:52:50.549Z,36.07
2022-12-25T16:55:17.171Z,24.63
2022-12-25T16:57:43.915Z,20.63
2022-12-25T17:00:12.455Z,23.13
2022-12-25T17:02:40.890Z,30.15
2022-12-25T17:05:08.025Z,24.87
2022-12-25T17:07:36.759Z,28.05
2022-12-25T17:10:05.329Z,27.67
2022-12-25T17:12:32.022Z,32.20
2022-12-25T17:14:58.690Z,36.90
2022-12-25T17:17:25.982Z,29.47
2022-12-25T17:19:52.671Z,30.60
2022-12-25T17:22:19.405Z,28.60
2022-12-25T17:24:46.096Z,24.25
2022-12-25T17:27:12.897Z,19.85
2022-12-25T17:29:43.981Z,17.37
2022-12-25T17:32:11.652Z,16.52
2022-12-25T17:34:38.392Z,19.23
2022-12-25T17:37:05.384Z,19.90
2022-12-25T17:39:32.315Z,21.58
2022-12-25T17:41:59.031Z,17.20
2022-12-25T17:44:25.988Z,14.82
2022-12-25T17:46:53.028Z,18.20
2022-12-25T17:49:21.594Z,51.47
2022-12-25T17:51:48.354Z,25.38
2022-12-25T17:54:14.964Z,20.53
2022-12-25T17:56:41.552Z,19.85
2022-12-25T17:59:10.449Z,23.58
2022-12-25T18:01:38.727Z,22.20
2022-12-25T18:04:06.482Z,21.92
2022-12-25T18:06:35.454Z,24.27
2022-12-25T18:09:02.434Z,25.88
2022-12-25T18:11:32.987Z,24.40
2022-12-25T18:14:04.695Z,27.40
2022-12-25T18:16:34.997Z,25.85
2022-12-25T18:19:02.094Z,25.53
2022-12-25T18:21:29.076Z,30.23
2022-12-25T18:23:56.007Z,34.47
2022-12-25T18:26:23.510Z,34.33
2022-12-25T18:28:50.905Z,31.33
2022-12-25T18:31:21.011Z,31.30
2022-12-25T18:33:48.605Z,31.17
2022-12-25T18:36:17.589Z,32.65
2022-12-25T18:38:44.279Z,30.52
2022-12-25T18:41:11.333Z,38.60
2022-12-25T18:43:53.427Z,46.13
2022-12-25T18:46:24.605Z,33.83
2022-12-25T18:48:52.076Z,39.70
2022-12-25T18:51:18.831Z,36.67
2022-12-25T18:53:45.996Z,41.45
2022-12-25T18:56:15.602Z,28.97
2022-12-25T18:58:43.044Z,31.63
2022-12-25T19:01:14.552Z,30.13
2022-12-25T19:03:41.947Z,39.55
2022-12-25T19:06:08.683Z,34.00
2022-12-25T19:08:36.509Z,36.10
2022-12-25T19:11:07.158Z,38.15
2022-12-25T19:13:33.789Z,41.90
2022-12-25T19:16:00.582Z,42.53
2022-12-25T19:18:27.273Z,34.97
2022-12-25T19:20:53.928Z,29.50
2022-12-25T19:23:20.515Z,33.78
2022-12-25T19:25:47.721Z,32.35
2022-12-25T19:28:14.423Z,32.78
2022-12-25T19:30:41.065Z,42.35
2022-12-25T19:33:12.353Z,34.03
2022-12-25T19:35:42.308Z,31.67
2022-12-25T19:38:09.028Z,29.80
2022-12-25T19:40:40.660Z,24.90
2022-12-25T19:43:07.315Z,22.58
2022-12-25T19:45:34.175Z,24.07
2022-12-25T19:48:00.950Z,25.00
2022-12-25T19:50:31.748Z,26.60
2022-12-25T19:52:58.428Z,27.20
2022-12-25T19:55:25.080Z,26.67
2022-12-25T19:57:51.861Z,25.97
2022-12-25T20:00:18.576Z,26.48
2022-12-25T20:02:45.305Z,27.73
2022-12-25T20:05:12.388Z,26.40
2022-12-25T20:07:39.040Z,29.75
2022-12-25T20:10:06.259Z,24.07
2022-12-25T20:12:33.001Z,25.23
2022-12-25T20:14:59.662Z,26.75
2022-12-25T20:17:26.429Z,26.90
2022-12-25T20:19:53.065Z,30.08
2022-12-25T20:22:19.732Z,27.80
2022-12-25T20:24:47.805Z,31.10
2022-12-25T20:27:15.419Z,27.23
2022-12-25T20:29:42.034Z,33.15
2022-12-25T20:32:09.535Z,28.55
2022-12-25T20:34:36.285Z,29.57
2022-12-25T20:37:03.196Z,27.30
2022-12-25T20:39:30.032Z,31.25
2022-12-25T20:41:56.678Z,27.17
2022-12-25T20:44:23.645Z,26.92
2022-12-25T20:46:50.332Z,27.30
2022-12-25T20:49:16.964Z,35.38
2022-12-25T20:51:43.605Z,35.88
2022-12-25T20:54:12.674Z,48.45
2022-12-25T20:56:40.313Z,31.65
2022-12-25T20:59:07.130Z,48.33
2022-12-25T21:01:33.877Z,29.50
2022-12-25T21:04:00.739Z,43.92
2022-12-25T21:06:27.484Z,42.72
2022-12-25T21:08:54.348Z,38.30
2022-12-25T21:11:21.423Z,40.17
2022-12-25T21:13:49.305Z,40.50
2022-12-25T21:16:19.025Z,31.80
2022-12-25T21:18:46.670Z,25.70
2022-12-25T21:21:13.755Z,25.02
2022-12-25T21:23:40.640Z,26.17
2022-12-25T21:26:18.468Z,25.08
2022-12-25T21:28:49.850Z,26.33
2022-12-25T21:31:17.756Z,26.13
2022-12-25T21:33:54.969Z,86.80
2022-12-25T21:36:34.411Z,61.60
2022-12-25T21:39:07.169Z,70.97
2022-12-25T21:41:35.599Z,28.60
2022-12-25T21:44:02.321Z,36.45
2022-12-25T21:46:29.312Z,65.95
2022-12-25T21:48:57.249Z,27.47
2022-12-25T21:51:51.055Z,29.13
2022-12-25T21:54:19.625Z,25.90
2022-12-25T21:56:47.993Z,49.53
2022-12-25T21:59:20.421Z,39.40
2022-12-25T22:01:48.811Z,21.53
2022-12-25T22:04:16.864Z,21.75
2022-12-25T22:07:02.062Z,22.35
2022-12-25T22:09:28.894Z,48.75
2022-12-25T22:12:14.485Z,35.33
2022-12-25T22:14:53.743Z,35.17
2022-12-25T22:17:54.368Z,32.08
2022-12-25T22:20:23.295Z,29.73
2022-12-25T22:22:50.626Z,31.00
2022-12-25T22:25:18.027Z,28.83
2022-12-25T22:27:46.101Z,28.08
2022-12-25T22:30:20.839Z,25.27
2022-12-25T22:32:48.059Z,22.40
2022-12-25T22:35:15.858Z,25.23
2022-12-25T22:37:43.205Z,37.28
2022-12-25T22:40:13.151Z,24.25
2022-12-25T22:42:40.180Z,23.65
2022-12-25T22:45:07.451Z,21.30
2022-12-25T22:47:34.311Z,24.65
2022-12-25T22:50:01.005Z,26.73
2022-12-25T22:52:27.836Z,25.70
2022-12-25T22:54:54.545Z,26.27
2022-12-25T22:57:21.286Z,25.65
2022-12-25T22:59:47.914Z,23.25
2022-12-25T23:02:14.745Z,25.67
2022-12-25T23:04:41.693Z,26.33
2022-12-25T23:07:08.759Z,27.25
2022-12-25T23:09:35.548Z,30.63
2022-12-25T23:12:02.165Z,26.85
2022-12-25T23:14:40.752Z,29.67
2022-12-25T23:17:30.588Z,26.57
2022-12-25T23:20:17.482Z,27.20
2022-12-25T23:23:03.500Z,27.88
2022-12-25T23:25:49.110Z,26.80
2022-12-25T23:28:35.815Z,29.10
2022-12-25T23:31:02.622Z,27.53
2022-12-25T23:33:29.523Z,28.45
2022-12-25T23:35:56.372Z,26.85
2022-12-25T23:38:23.047Z,26.10
2022-12-25T23:40:49.778Z,27.52
2022-12-25T23:43:16.585Z,26.98
2022-12-25T23:45:43.266Z,28.77
2022-12-25T23:48:09.961Z,25.00
2022-12-25T23:50:36.624Z,24.25
2022-12-25T23:53:03.305Z,29.40
2022-12-25T23:55:29.964Z,33.17
2022-12-25T23:57:56.626Z,31.25
