createdAt,value
2023-01-08T00:01:10.571Z,69.75
2023-01-08T00:03:38.543Z,81.50
2023-01-08T00:06:07.876Z,65.25
2023-01-08T00:08:35.105Z,72.75
2023-01-08T00:11:02.286Z,56.50
2023-01-08T00:13:30.008Z,57.00
2023-01-08T00:15:56.776Z,51.25
2023-01-08T00:18:24.907Z,51.50
2023-01-08T00:20:51.606Z,51.25
2023-01-08T00:23:19.875Z,49.50
2023-01-08T00:25:47.023Z,50.00
2023-01-08T00:28:15.270Z,50.00
2023-01-08T00:30:42.498Z,45.75
2023-01-08T00:33:10.062Z,42.00
2023-01-08T00:35:40.638Z,44.50
2023-01-08T00:38:08.072Z,48.75
2023-01-08T00:40:36.594Z,44.50
2023-01-08T00:43:03.477Z,48.25
2023-01-08T00:45:30.420Z,46.50
2023-01-08T00:47:57.273Z,48.50
2023-01-08T00:50:24.428Z,45.00
2023-01-08T00:52:51.539Z,49.00
2023-01-08T00:55:18.884Z,46.00
2023-01-08T00:57:45.739Z,49.00
2023-01-08T01:00:14.947Z,52.00
2023-01-08T01:02:42.263Z,51.25
2023-01-08T01:05:11.113Z,48.50
2023-01-08T01:07:37.753Z,58.00
2023-01-08T01:10:04.898Z,48.25
2023-01-08T01:12:31.791Z,49.50
2023-01-08T01:14:58.460Z,43.00
2023-01-08T01:17:25.299Z,49.00
2023-01-08T01:19:52.091Z,53.00
2023-01-08T01:22:18.743Z,52.00
2023-01-08T01:24:45.543Z,56.75
2023-01-08T01:27:13.394Z,52.75
2023-01-08T01:29:40.108Z,49.00
2023-01-08T01:32:07.081Z,47.50
2023-01-08T01:34:36.458Z,53.00
2023-01-08T01:37:03.814Z,54.50
2023-01-08T01:39:31.854Z,52.00
2023-01-08T01:41:59.087Z,51.00
2023-01-08T01:44:45.679Z,44.00
2023-01-08T01:47:24.487Z,44.25
2023-01-08T01:50:08.477Z,41.00
2023-01-08T01:52:42.954Z,42.75
2023-01-08T01:55:12.591Z,42.00
2023-01-08T01:57:40.213Z,39.25
2023-01-08T02:00:10.759Z,34.00
2023-01-08T02:02:37.986Z,39.25
2023-01-08T02:05:05.439Z,39.75
2023-01-08T02:07:50.522Z,37.50
2023-01-08T02:10:29.833Z,30.00
2023-01-08T02:13:13.020Z,41.50
2023-01-08T02:15:54.008Z,35.50
2023-01-08T02:18:34.848Z,38.50
2023-01-08T02:21:13.189Z,36.50
2023-01-08T02:23:49.399Z,42.00
2023-01-08T02:26:32.228Z,40.50
2023-01-08T02:29:09.334Z,39.00
2023-01-08T02:31:39.687Z,40.50
2023-01-08T02:34:06.529Z,35.50
2023-01-08T02:36:46.686Z,33.25
2023-01-08T02:39:38.421Z,36.75
2023-01-08T02:42:07.024Z,35.00
2023-01-08T02:44:36.771Z,36.50
2023-01-08T02:47:06.980Z,35.00
2023-01-08T02:49:37.150Z,31.25
2023-01-08T02:52:07.169Z,33.00
2023-01-08T02:54:35.511Z,34.50
2023-01-08T02:57:21.648Z,34.50
2023-01-08T02:59:52.494Z,32.00
2023-01-08T03:02:19.393Z,30.00
2023-01-08T03:04:58.208Z,27.25
2023-01-08T03:07:25.182Z,28.00
2023-01-08T03:09:52.989Z,24.75
2023-01-08T03:12:26.043Z,30.25
2023-01-08T03:15:05.518Z,33.75
2023-01-08T03:17:37.061Z,27.50
2023-01-08T03:20:10.430Z,28.00
2023-01-08T03:22:40.983Z,27.50
2023-01-08T03:25:10.273Z,30.00
2023-01-08T03:27:42.983Z,30.25
2023-01-08T03:30:11.975Z,27.00
2023-01-08T03:32:41.379Z,32.50
2023-01-08T03:35:12.787Z,30.75
2023-01-08T03:37:43.549Z,29.50
2023-01-08T03:40:16.705Z,31.00
2023-01-08T03:42:43.643Z,31.00
2023-01-08T03:45:10.652Z,27.00
2023-01-08T03:47:40.072Z,32.75
2023-01-08T03:50:11.402Z,34.00
2023-01-08T03:52:37.990Z,33.00
2023-01-08T03:55:05.113Z,33.00
2023-01-08T03:57:31.816Z,26.75
2023-01-08T03:59:58.513Z,35.00
2023-01-08T04:02:25.334Z,33.00
2023-01-08T04:04:52.139Z,32.00
2023-01-08T04:07:18.843Z,32.00
2023-01-08T04:09:45.586Z,33.00
2023-01-08T04:12:12.346Z,34.00
2023-01-08T04:14:39.013Z,33.00
2023-01-08T04:17:05.815Z,36.00
2023-01-08T04:19:32.474Z,33.00
2023-01-08T04:22:02.126Z,33.00
2023-01-08T04:24:28.852Z,34.00
2023-01-08T04:26:55.765Z,34.00
2023-01-08T04:29:22.521Z,33.00
2023-01-08T04:31:49.275Z,34.50
2023-01-08T04:34:15.988Z,35.00
2023-01-08T04:36:42.712Z,37.50
2023-01-08T04:39:11.722Z,33.75
2023-01-08T04:41:38.502Z,33.75
2023-01-08T04:44:05.444Z,30.75
2023-01-08T04:46:32.116Z,30.00
2023-01-08T04:48:58.839Z,34.00
2023-01-08T04:51:26.522Z,31.00
2023-01-08T04:53:53.375Z,34.50
2023-01-08T04:56:20.134Z,33.00
2023-01-08T04:58:46.803Z,34.50
2023-01-08T05:01:21.158Z,38.00
2023-01-08T05:03:48.645Z,36.00
2023-01-08T05:06:15.560Z,39.75
2023-01-08T05:08:42.260Z,36.25
2023-01-08T05:11:09.408Z,33.50
2023-01-08T05:13:36.245Z,31.25
2023-01-08T05:16:03.035Z,36.50
2023-01-08T05:18:30.494Z,36.00
2023-01-08T05:21:05.112Z,36.00
2023-01-08T05:23:34.505Z,33.00
2023-01-08T05:26:03.155Z,38.00
2023-01-08T05:28:30.130Z,32.00
2023-01-08T05:30:57.540Z,34.00
2023-01-08T05:33:24.377Z,36.25
2023-01-08T05:35:51.195Z,33.25
2023-01-08T05:38:18.371Z,34.00
2023-01-08T05:40:45.160Z,36.00
2023-01-08T05:43:12.384Z,38.00
2023-01-08T05:45:39.053Z,34.00
2023-01-08T05:48:07.325Z,33.25
2023-01-08T05:50:35.028Z,34.50
2023-01-08T05:53:01.909Z,33.00
2023-01-08T05:55:28.682Z,33.00
2023-01-08T05:57:55.411Z,37.00
2023-01-08T06:00:22.275Z,35.50
2023-01-08T06:02:49.126Z,36.50
2023-01-08T06:05:16.037Z,33.25
2023-01-08T06:07:42.846Z,40.00
2023-01-08T06:10:09.937Z,36.75
2023-01-08T06:12:36.805Z,40.50
2023-01-08T06:15:05.086Z,42.00
2023-01-08T06:17:32.263Z,42.50
2023-01-08T06:19:58.986Z,40.50
2023-01-08T06:22:25.703Z,41.00
2023-01-08T06:24:52.565Z,40.00
2023-01-08T06:27:19.433Z,41.00
2023-01-08T06:29:46.376Z,38.25
2023-01-08T06:32:13.120Z,42.00
2023-01-08T06:34:39.976Z,41.50
2023-01-08T06:37:06.746Z,39.50
2023-01-08T06:39:33.568Z,39.00
2023-01-08T06:42:00.359Z,34.25
2023-01-08T06:44:27.305Z,35.00
2023-01-08T06:46:54.269Z,35.50
2023-01-08T06:49:22.415Z,33.25
2023-01-08T06:51:49.236Z,30.00
2023-01-08T06:54:15.938Z,36.00
2023-01-08T06:56:53.209Z,35.50
2023-01-08T06:59:20.772Z,30.50
2023-01-08T07:01:47.963Z,39.25
2023-01-08T07:04:14.715Z,34.25
2023-01-08T07:06:41.670Z,33.50
2023-01-08T07:09:12.442Z,33.00
2023-01-08T07:11:39.738Z,27.75
2023-01-08T07:14:06.363Z,36.00
2023-01-08T07:16:33.096Z,37.75
2023-01-08T07:19:00.171Z,35.75
2023-01-08T07:21:26.897Z,35.00
2023-01-08T07:23:53.772Z,36.00
2023-01-08T07:26:20.499Z,35.50
2023-01-08T07:28:47.305Z,30.00
2023-01-08T07:31:14.494Z,36.25
2023-01-08T07:33:41.434Z,37.00
2023-01-08T07:36:08.724Z,34.00
2023-01-08T07:38:35.521Z,38.00
2023-01-08T07:41:02.206Z,38.00
2023-01-08T07:43:30.209Z,33.50
2023-01-08T07:45:57.838Z,38.50
2023-01-08T07:48:24.871Z,38.50
2023-01-08T07:50:51.767Z,38.50
2023-01-08T07:53:18.481Z,39.00
2023-01-08T07:55:45.358Z,41.50
2023-01-08T07:58:13.510Z,42.00
2023-01-08T08:00:40.633Z,42.00
2023-01-08T08:03:11.685Z,43.50
2023-01-08T08:05:38.836Z,42.50
2023-01-08T08:08:14.828Z,40.25
2023-01-08T08:10:43.043Z,42.50
2023-01-08T08:13:10.635Z,43.00
2023-01-08T08:15:38.965Z,44.00
2023-01-08T08:18:06.252Z,42.50
2023-01-08T08:20:33.332Z,42.25
2023-01-08T08:23:08.597Z,46.00
2023-01-08T08:25:35.986Z,50.00
2023-01-08T08:28:03.603Z,55.75
2023-01-08T08:30:31.936Z,55.50
2023-01-08T08:33:03.705Z,68.75
2023-01-08T08:35:31.489Z,68.75
2023-01-08T08:37:58.457Z,62.75
2023-01-08T08:40:26.514Z,60.25
2023-01-08T08:42:57.910Z,52.50
2023-01-08T08:45:25.697Z,53.50
2023-01-08T08:47:52.539Z,56.00
2023-01-08T08:50:20.456Z,53.00
2023-01-08T08:52:49.126Z,24.50
2023-01-08T08:55:17.664Z,53.00
2023-01-08T08:57:47.835Z,52.67
2023-01-08T09:00:15.678Z,53.33
2023-01-08T09:02:42.803Z,51.33
2023-01-08T09:05:10.319Z,56.00
2023-01-08T09:07:37.049Z,57.33
2023-01-08T09:10:04.498Z,51.33
2023-01-08T09:12:31.155Z,54.00
2023-01-08T09:14:58.125Z,54.00
2023-01-08T09:17:26.063Z,55.33
2023-01-08T09:19:52.963Z,51.67
2023-01-08T09:22:20.535Z,52.33
2023-01-08T09:24:47.398Z,52.00
2023-01-08T09:27:14.514Z,54.33
2023-01-08T09:29:41.353Z,51.33
2023-01-08T09:32:09.013Z,51.67
2023-01-08T09:34:38.823Z,47.33
2023-01-08T09:37:06.132Z,52.33
2023-01-08T09:39:33.507Z,56.33
2023-01-08T09:42:06.173Z,51.67
2023-01-08T09:44:42.398Z,41.33
2023-01-08T09:47:29.416Z,41.67
2023-01-08T09:50:01.964Z,52.50
2023-01-08T09:52:30.448Z,44.50
2023-01-08T09:54:57.434Z,43.50
2023-01-08T09:57:24.598Z,40.50
2023-01-08T09:59:51.538Z,39.00
2023-01-08T10:02:24.128Z,40.50
2023-01-08T10:04:57.708Z,41.00
2023-01-08T10:07:30.628Z,39.50
2023-01-08T10:09:57.611Z,42.75
2023-01-08T10:12:33.935Z,36.75
2023-01-08T10:15:05.049Z,42.25
2023-01-08T10:17:39.485Z,38.50
2023-01-08T10:20:19.755Z,41.75
2023-01-08T10:22:48.311Z,40.75
2023-01-08T10:25:18.875Z,41.25
2023-01-08T10:27:59.631Z,37.25
2023-01-08T10:30:40.207Z,39.00
2023-01-08T10:33:29.536Z,39.00
2023-01-08T10:36:00.994Z,41.50
2023-01-08T10:38:33.565Z,38.67
2023-01-08T10:41:04.140Z,36.33
2023-01-08T10:43:35.405Z,39.00
2023-01-08T10:46:08.723Z,37.67
2023-01-08T10:48:45.806Z,37.75
2023-01-08T10:51:23.782Z,37.00
2023-01-08T10:53:51.124Z,38.33
2023-01-08T10:56:32.269Z,36.00
2023-01-08T10:58:58.962Z,37.00
2023-01-08T11:01:32.171Z,38.00
2023-01-08T11:04:04.768Z,37.33
2023-01-08T11:06:42.559Z,36.00
2023-01-08T11:09:46.589Z,35.00
2023-01-08T11:12:28.430Z,36.00
2023-01-08T11:14:55.449Z,36.00
2023-01-08T11:17:26.190Z,35.33
2023-01-08T11:19:55.688Z,37.00
2023-01-08T11:22:25.532Z,35.00
2023-01-08T11:24:54.283Z,36.67
2023-01-08T11:27:26.685Z,35.33
2023-01-08T11:30:07.982Z,37.67
2023-01-08T11:32:56.962Z,36.33
2023-01-08T11:35:31.616Z,36.33
2023-01-08T11:38:01.957Z,38.67
2023-01-08T11:40:31.506Z,40.00
2023-01-08T11:43:16.222Z,37.00
2023-01-08T11:46:16.216Z,39.00
2023-01-08T11:49:01.225Z,40.75
2023-01-08T11:51:50.379Z,40.00
2023-01-08T11:54:47.665Z,39.75
2023-01-08T11:57:31.079Z,38.50
2023-01-08T12:00:16.405Z,41.50
2023-01-08T12:03:26.600Z,39.00
2023-01-08T12:06:15.036Z,41.00
2023-01-08T12:09:12.173Z,38.33
2023-01-08T12:12:16.431Z,40.00
2023-01-08T12:15:00.864Z,39.00
2023-01-08T12:18:19.688Z,38.67
2023-01-08T12:21:17.579Z,40.00
2023-01-08T12:24:17.525Z,39.67
2023-01-08T12:27:03.977Z,37.00
2023-01-08T12:29:49.310Z,38.00
2023-01-08T12:32:25.460Z,38.00
2023-01-08T12:34:55.389Z,38.33
2023-01-08T12:37:52.008Z,39.33
2023-01-08T12:40:24.492Z,40.33
2023-01-08T12:43:00.604Z,40.33
2023-01-08T12:45:32.697Z,41.00
2023-01-08T12:48:08.141Z,40.00
2023-01-08T12:50:46.776Z,42.00
2023-01-08T12:53:26.947Z,41.33
2023-01-08T12:56:06.137Z,42.33
2023-01-08T12:58:35.896Z,42.00
2023-01-08T13:01:33.029Z,44.00
2023-01-08T13:04:01.763Z,40.67
2023-01-08T13:06:28.782Z,43.33
2023-01-08T13:08:58.552Z,42.00
2023-01-08T13:11:32.391Z,44.00
2023-01-08T13:14:02.268Z,42.67
2023-01-08T13:16:29.905Z,41.67
2023-01-08T13:18:59.721Z,42.33
2023-01-08T13:21:36.375Z,42.67
2023-01-08T13:24:32.426Z,42.33
2023-01-08T13:27:17.377Z,41.67
2023-01-08T13:29:44.239Z,43.00
2023-01-08T13:32:47.486Z,41.33
2023-01-08T13:35:17.238Z,41.33
2023-01-08T13:37:50.950Z,39.67
2023-01-08T13:40:46.437Z,38.67
2023-01-08T13:43:35.804Z,41.50
2023-01-08T13:46:02.564Z,40.33
2023-01-08T13:48:34.014Z,42.00
2023-01-08T13:51:00.974Z,38.00
2023-01-08T13:53:27.949Z,41.00
2023-01-08T13:56:08.121Z,42.00
2023-01-08T13:58:54.215Z,41.00
2023-01-08T14:01:23.096Z,40.75
2023-01-08T14:03:50.229Z,42.00
2023-01-08T14:06:25.752Z,41.00
2023-01-08T14:09:03.934Z,42.00
2023-01-08T14:11:30.907Z,40.50
2023-01-08T14:13:58.554Z,41.25
2023-01-08T14:16:26.064Z,37.75
2023-01-08T14:18:58.197Z,38.00
2023-01-08T14:21:25.455Z,41.25
2023-01-08T14:23:54.115Z,42.50
2023-01-08T14:26:38.889Z,42.50
2023-01-08T14:29:15.279Z,41.00
2023-01-08T14:31:53.900Z,44.50
2023-01-08T14:34:23.152Z,42.25
2023-01-08T14:36:52.026Z,43.75
2023-01-08T14:39:32.863Z,43.00
2023-01-08T14:42:47.474Z,45.50
2023-01-08T14:45:21.689Z,46.25
2023-01-08T14:47:55.089Z,43.75
2023-01-08T14:50:36.187Z,45.25
2023-01-08T14:56:54.026Z,42.50
2023-01-08T15:01:16.669Z,37.00
2023-01-08T15:03:49.394Z,34.67
2023-01-08T15:06:31.115Z,35.00
2023-01-08T15:09:00.051Z,31.25
2023-01-08T15:11:49.319Z,32.00
2023-01-08T15:14:23.057Z,31.75
2023-01-08T15:16:52.794Z,31.50
2023-01-08T15:19:25.453Z,28.75
2023-01-08T15:21:55.102Z,29.00
2023-01-08T15:24:29.518Z,30.25
2023-01-08T15:26:57.750Z,1.33
2023-01-08T15:29:33.511Z,1.67
2023-01-08T15:32:15.354Z,1.33
2023-01-08T15:34:43.226Z,0.00
2023-01-08T15:37:10.301Z,0.33
2023-01-08T15:39:37.027Z,1.00
2023-01-08T15:42:34.348Z,0.00
2023-01-08T15:45:00.979Z,2.67
2023-01-08T15:47:27.594Z,30.50
2023-01-08T15:49:54.623Z,29.00
2023-01-08T16:09:48.361Z,48.75
2023-01-08T16:12:16.283Z,54.33
2023-01-08T16:14:43.252Z,51.00
2023-01-08T16:17:10.674Z,53.75
2023-01-08T16:19:53.871Z,58.25
2023-01-08T16:22:20.964Z,58.75
2023-01-08T16:24:47.918Z,56.50
2023-01-08T16:27:14.646Z,60.25
2023-01-08T16:29:41.526Z,60.50
2023-01-08T16:32:08.922Z,58.50
2023-01-08T16:34:35.892Z,57.00
2023-01-08T16:37:02.734Z,62.25
2023-01-08T16:39:29.686Z,58.75
2023-01-08T16:41:56.880Z,55.75
2023-01-08T16:44:28.755Z,66.50
2023-01-08T16:46:56.355Z,63.75
2023-01-08T16:49:23.262Z,58.25
2023-01-08T16:51:50.732Z,59.00
2023-01-08T16:54:17.479Z,62.25
2023-01-08T16:56:44.672Z,58.75
2023-01-08T16:59:22.402Z,56.25
2023-01-08T17:01:50.497Z,58.00
2023-01-08T17:04:17.544Z,61.50
2023-01-08T17:06:44.377Z,60.75
2023-01-08T17:09:11.875Z,57.25
2023-01-08T17:11:39.282Z,55.00
2023-01-08T17:14:06.024Z,53.75
2023-01-08T17:16:33.032Z,54.25
2023-01-08T17:18:59.896Z,60.75
2023-01-08T17:21:26.643Z,52.75
2023-01-08T17:23:53.309Z,60.25
2023-01-08T17:26:20.592Z,52.00
2023-01-08T17:28:47.511Z,54.00
2023-01-08T17:31:18.694Z,51.00
2023-01-08T17:33:50.443Z,67.50
2023-01-08T17:36:23.556Z,53.50
2023-01-08T17:38:53.299Z,49.50
2023-01-08T17:41:54.068Z,51.00
2023-01-08T17:44:20.774Z,51.75
2023-01-08T17:46:47.712Z,50.50
2023-01-08T17:49:16.340Z,49.50
2023-01-08T17:51:44.354Z,55.00
2023-01-08T17:54:31.788Z,50.00
2023-01-08T17:56:58.641Z,49.00
2023-01-08T17:59:25.531Z,48.50
2023-01-08T18:01:53.868Z,49.00
2023-01-08T18:04:20.847Z,51.00
2023-01-08T18:06:47.726Z,48.00
2023-01-08T18:09:15.049Z,50.50
2023-01-08T18:11:43.033Z,46.75
2023-01-08T18:14:12.068Z,45.00
2023-01-08T18:16:39.818Z,47.50
2023-01-08T18:19:07.118Z,47.00
2023-01-08T18:21:34.306Z,42.00
2023-01-08T18:24:01.470Z,49.00
2023-01-08T18:26:29.268Z,45.75
2023-01-08T18:28:56.002Z,46.00
2023-01-08T18:31:22.994Z,42.50
2023-01-08T18:33:51.763Z,46.50
2023-01-08T18:36:19.618Z,45.25
2023-01-08T18:38:46.825Z,46.00
2023-01-08T18:41:36.039Z,47.25
2023-01-08T18:44:05.053Z,45.75
2023-01-08T18:46:32.355Z,43.00
2023-01-08T18:48:59.219Z,42.00
2023-01-08T18:51:26.331Z,46.00
2023-01-08T18:53:54.397Z,46.00
2023-01-08T18:56:33.570Z,46.50
2023-01-08T18:59:01.518Z,43.00
2023-01-08T19:01:28.768Z,44.25
2023-01-08T19:03:56.044Z,43.00
2023-01-08T19:06:23.650Z,43.75
2023-01-08T19:08:51.060Z,45.25
2023-01-08T19:11:18.060Z,46.00
2023-01-08T19:13:45.109Z,40.00
2023-01-08T19:16:13.972Z,42.00
2023-01-08T19:18:40.818Z,42.75
2023-01-08T19:21:09.281Z,42.75
2023-01-08T19:23:36.322Z,43.00
2023-01-08T19:26:07.873Z,42.25
2023-01-08T19:28:34.852Z,39.50
2023-01-08T19:31:02.196Z,41.00
2023-01-08T19:33:29.285Z,42.25
2023-01-08T19:35:59.856Z,45.00
2023-01-08T19:38:26.590Z,43.00
2023-01-08T19:40:57.632Z,39.50
2023-01-08T19:43:42.540Z,42.75
2023-01-08T19:46:12.200Z,43.00
2023-01-08T19:48:40.338Z,40.50
2023-01-08T19:51:09.556Z,38.75
2023-01-08T19:53:37.248Z,42.00
2023-01-08T19:56:08.944Z,40.00
2023-01-08T19:58:36.520Z,40.25
2023-01-08T20:01:18.536Z,40.00
2023-01-08T20:03:45.623Z,38.00
2023-01-08T20:06:20.363Z,37.50
2023-01-08T20:08:48.598Z,39.00
2023-01-08T20:11:17.612Z,37.50
2023-01-08T20:13:45.649Z,40.25
2023-01-08T20:16:16.356Z,40.00
2023-01-08T20:18:43.615Z,40.00
2023-01-08T20:21:15.657Z,41.00
2023-01-08T20:23:43.930Z,39.75
2023-01-08T20:26:16.390Z,39.50
2023-01-08T20:28:44.645Z,37.50
2023-01-08T20:31:12.595Z,39.50
2023-01-08T20:33:40.001Z,36.00
2023-01-08T20:36:11.997Z,34.00
2023-01-08T20:38:39.149Z,35.50
2023-01-08T20:41:07.016Z,36.00
2023-01-08T20:43:39.175Z,39.00
2023-01-08T20:46:07.064Z,36.00
2023-01-08T20:48:36.950Z,36.75
2023-01-08T20:51:18.007Z,35.50
2023-01-08T20:53:44.848Z,36.75
2023-01-08T20:56:14.269Z,34.50
2023-01-08T20:58:44.382Z,37.50
2023-01-08T21:01:18.293Z,39.25
2023-01-08T21:03:46.102Z,35.50
2023-01-08T21:06:16.799Z,35.50
2023-01-08T21:08:44.899Z,36.25
2023-01-08T21:11:14.154Z,36.00
2023-01-08T21:13:42.157Z,36.25
2023-01-08T21:16:12.829Z,33.25
2023-01-08T21:18:47.571Z,35.25
2023-01-08T21:21:20.159Z,36.00
2023-01-08T21:23:48.134Z,37.75
2023-01-08T21:26:16.659Z,35.00
2023-01-08T21:28:44.255Z,36.00
2023-01-08T21:31:19.720Z,34.25
2023-01-08T21:33:48.699Z,33.00
2023-01-08T21:36:19.222Z,37.75
2023-01-08T21:38:46.169Z,34.00
2023-01-08T21:41:36.203Z,35.50
2023-01-08T21:44:23.512Z,33.50
2023-01-08T21:46:50.819Z,36.00
2023-01-08T21:49:17.481Z,33.75
2023-01-08T21:52:02.843Z,32.75
2023-01-08T21:54:29.722Z,33.75
2023-01-08T21:56:56.529Z,36.25
2023-01-08T21:59:23.488Z,34.50
2023-01-08T22:01:50.278Z,35.00
2023-01-08T22:04:16.963Z,33.00
2023-01-08T22:06:44.003Z,36.25
2023-01-08T22:09:11.007Z,35.00
2023-01-08T22:11:37.645Z,34.00
2023-01-08T22:14:04.644Z,33.50
2023-01-08T22:16:31.361Z,35.00
2023-01-08T22:18:58.277Z,35.00
2023-01-08T22:21:25.183Z,33.75
2023-01-08T22:23:52.252Z,36.25
2023-01-08T22:26:20.321Z,36.25
2023-01-08T22:28:47.485Z,35.50
2023-01-08T22:31:15.466Z,36.00
2023-01-08T22:33:43.091Z,34.00
2023-01-08T22:36:12.865Z,35.50
2023-01-08T22:38:40.723Z,35.25
2023-01-08T22:41:19.335Z,33.00
2023-01-08T22:43:46.234Z,36.50
2023-01-08T22:46:15.342Z,34.50
2023-01-08T22:48:43.689Z,35.50
2023-01-08T22:51:11.375Z,36.00
2023-01-08T22:53:38.236Z,34.50
2023-01-08T22:56:13.364Z,33.25
2023-01-08T22:58:41.488Z,36.50
2023-01-08T23:01:16.456Z,36.00
2023-01-08T23:03:44.399Z,31.50
2023-01-08T23:06:12.807Z,34.25
2023-01-08T23:08:41.166Z,31.25
2023-01-08T23:11:09.832Z,34.00
2023-01-08T23:13:37.525Z,35.00
2023-01-08T23:16:06.510Z,33.75
2023-01-08T23:18:33.541Z,33.50
2023-01-08T23:21:03.066Z,35.50
2023-01-08T23:23:30.163Z,36.00
2023-01-08T23:25:57.116Z,33.00
2023-01-08T23:28:23.917Z,30.00
2023-01-08T23:30:50.527Z,34.25
2023-01-08T23:33:19.633Z,31.00
2023-01-08T23:35:48.600Z,33.00
2023-01-08T23:38:15.539Z,34.00
2023-01-08T23:40:43.335Z,33.50
2023-01-08T23:43:10.245Z,33.50
2023-01-08T23:45:38.540Z,32.00
2023-01-08T23:48:06.201Z,34.00
2023-01-08T23:50:32.942Z,33.00
2023-01-08T23:52:59.969Z,35.00
2023-01-08T23:55:26.647Z,32.50
2023-01-08T23:57:53.519Z,34.00
