createdAt,value
2022-10-19T00:01:13.502Z,14.20
2022-10-19T00:03:41.207Z,14.10
2022-10-19T00:06:31.931Z,14.10
2022-10-19T00:09:04.937Z,14.10
2022-10-19T00:11:33.370Z,14.00
2022-10-19T00:14:00.575Z,14.10
2022-10-19T00:16:30.107Z,14.10
2022-10-19T00:18:58.430Z,14.10
2022-10-19T00:21:25.956Z,14.10
2022-10-19T00:23:53.137Z,14.20
2022-10-19T00:26:20.042Z,14.50
2022-10-19T00:28:46.951Z,14.70
2022-10-19T00:31:18.280Z,14.60
2022-10-19T00:33:47.023Z,14.60
2022-10-19T00:36:32.770Z,14.50
2022-10-19T00:38:59.954Z,14.30
2022-10-19T00:41:31.155Z,14.30
2022-10-19T00:43:59.525Z,14.20
2022-10-19T00:46:28.238Z,14.10
2022-10-19T00:49:01.209Z,14.10
2022-10-19T00:51:30.026Z,14.10
2022-10-19T00:53:57.577Z,14.00
2022-10-19T00:56:24.686Z,14.00
2022-10-19T00:58:51.619Z,14.00
2022-10-19T01:01:22.320Z,14.10
2022-10-19T01:03:49.344Z,14.10
2022-10-19T01:06:18.206Z,14.10
2022-10-19T01:08:45.148Z,14.30
2022-10-19T01:11:17.420Z,14.20
2022-10-19T01:13:54.541Z,14.20
2022-10-19T01:16:35.033Z,14.20
2022-10-19T01:19:19.465Z,14.30
2022-10-19T01:21:53.513Z,14.30
2022-10-19T01:27:46.733Z,14.20
2022-10-19T01:30:17.511Z,14.20
2022-10-19T01:32:47.202Z,14.10
2022-10-19T01:35:19.821Z,14.10
2022-10-19T01:37:51.198Z,14.10
2022-10-19T01:40:38.914Z,14.10
2022-10-19T01:43:23.810Z,14.10
2022-10-19T01:45:55.257Z,14.10
2022-10-19T01:48:35.266Z,14.20
2022-10-19T01:51:17.646Z,14.30
2022-10-19T01:53:49.741Z,14.50
2022-10-19T01:56:20.012Z,14.50
2022-10-19T01:58:48.541Z,14.60
2022-10-19T02:01:19.566Z,14.50
2022-10-19T02:03:50.412Z,14.30
2022-10-19T02:06:18.071Z,14.30
2022-10-19T02:08:50.653Z,14.20
2022-10-19T02:11:18.968Z,14.50
2022-10-19T02:13:48.458Z,14.30
2022-10-19T02:16:21.911Z,14.40
2022-10-19T02:18:51.895Z,14.30
2022-10-19T02:21:19.512Z,14.20
2022-10-19T02:23:48.340Z,14.40
2022-10-19T02:26:17.689Z,14.50
2022-10-19T02:28:44.846Z,14.60
2022-10-19T02:31:11.855Z,14.60
2022-10-19T02:33:39.112Z,14.40
2022-10-19T02:36:06.245Z,14.30
2022-10-19T02:38:33.286Z,14.30
2022-10-19T02:41:14.488Z,14.30
2022-10-19T02:43:43.827Z,14.30
2022-10-19T02:46:36.216Z,14.20
2022-10-19T02:49:06.318Z,14.30
2022-10-19T02:51:55.057Z,14.20
2022-10-19T02:54:21.892Z,14.20
2022-10-19T02:56:48.779Z,14.10
2022-10-19T02:59:15.722Z,14.10
2022-10-19T03:01:42.572Z,14.00
2022-10-19T03:04:09.402Z,14.00
2022-10-19T03:06:36.292Z,14.10
2022-10-19T03:09:03.348Z,14.10
2022-10-19T03:11:30.266Z,14.10
2022-10-19T03:13:57.068Z,14.10
2022-10-19T03:16:23.926Z,14.20
2022-10-19T03:18:51.117Z,14.20
2022-10-19T03:21:18.966Z,14.20
2022-10-19T03:23:45.811Z,14.20
2022-10-19T03:26:16.221Z,14.10
2022-10-19T03:28:43.211Z,14.20
2022-10-19T03:31:10.181Z,14.10
2022-10-19T03:33:37.003Z,14.10
2022-10-19T03:36:28.080Z,14.00
2022-10-19T03:38:57.781Z,14.10
2022-10-19T03:41:27.123Z,14.10
2022-10-19T03:43:54.084Z,14.10
2022-10-19T03:46:22.013Z,14.00
2022-10-19T03:48:49.034Z,14.10
2022-10-19T03:51:19.084Z,14.00
2022-10-19T03:53:46.856Z,14.10
2022-10-19T03:56:17.169Z,14.10
2022-10-19T03:58:46.517Z,14.10
2022-10-19T04:01:15.233Z,13.90
2022-10-19T04:03:42.476Z,14.10
2022-10-19T04:06:21.215Z,14.10
2022-10-19T04:08:49.951Z,14.10
2022-10-19T04:11:19.014Z,14.00
2022-10-19T04:13:49.555Z,14.00
2022-10-19T04:16:16.425Z,14.00
2022-10-19T04:18:43.289Z,14.00
2022-10-19T04:21:27.040Z,13.90
2022-10-19T04:24:00.349Z,13.90
2022-10-19T04:26:27.636Z,14.00
2022-10-19T04:28:56.484Z,13.90
2022-10-19T04:31:23.366Z,13.90
2022-10-19T04:33:50.188Z,13.90
2022-10-19T04:36:16.963Z,13.90
2022-10-19T04:38:43.974Z,13.80
2022-10-19T04:41:16.284Z,13.80
2022-10-19T04:43:45.316Z,13.80
2022-10-19T04:46:16.651Z,13.80
2022-10-19T04:48:43.945Z,13.90
2022-10-19T04:51:11.363Z,13.90
2022-10-19T04:53:39.953Z,13.70
2022-10-19T04:56:09.607Z,13.70
2022-10-19T04:58:37.731Z,13.60
2022-10-19T05:01:13.054Z,13.60
2022-10-19T05:03:40.471Z,13.70
2022-10-19T05:06:08.071Z,13.70
2022-10-19T05:08:35.476Z,13.80
2022-10-19T05:11:12.844Z,13.90
2022-10-19T05:13:39.734Z,14.00
2022-10-19T05:16:08.245Z,14.10
2022-10-19T05:18:35.513Z,14.20
2022-10-19T05:21:13.070Z,14.00
2022-10-19T05:23:41.402Z,14.00
2022-10-19T05:26:14.313Z,14.00
2022-10-19T05:28:41.426Z,13.90
2022-10-19T05:31:20.165Z,13.90
2022-10-19T05:33:47.502Z,13.80
2022-10-19T05:36:16.490Z,13.80
2022-10-19T05:38:44.795Z,13.80
2022-10-19T05:41:12.540Z,13.90
2022-10-19T05:43:40.718Z,14.10
2022-10-19T05:46:10.004Z,13.90
2022-10-19T05:48:37.908Z,13.80
2022-10-19T05:51:06.067Z,13.70
2022-10-19T05:53:33.919Z,13.80
2022-10-19T05:56:01.039Z,13.70
2022-10-19T05:58:27.967Z,13.80
2022-10-19T06:00:57.241Z,13.70
2022-10-19T06:03:25.408Z,13.70
2022-10-19T06:05:53.285Z,13.80
2022-10-19T06:08:22.068Z,13.80
2022-10-19T06:10:50.029Z,13.80
2022-10-19T06:13:19.091Z,13.80
2022-10-19T06:15:49.776Z,13.80
2022-10-19T06:18:16.610Z,13.70
2022-10-19T06:20:43.420Z,13.80
2022-10-19T06:23:10.276Z,13.80
2022-10-19T06:25:37.337Z,13.80
2022-10-19T06:28:04.300Z,13.90
2022-10-19T06:30:31.613Z,13.90
2022-10-19T06:35:28.381Z,13.80
2022-10-19T06:37:57.657Z,13.80
2022-10-19T06:40:25.526Z,13.70
2022-10-19T06:42:52.477Z,13.80
2022-10-19T06:45:19.350Z,13.80
2022-10-19T06:50:12.999Z,13.60
2022-10-19T06:52:40.866Z,13.70
2022-10-19T06:55:08.204Z,13.80
2022-10-19T06:57:35.680Z,13.80
2022-10-19T07:00:03.608Z,13.70
2022-10-19T07:02:30.543Z,13.70
2022-10-19T07:04:57.387Z,13.90
2022-10-19T07:07:24.361Z,13.80
2022-10-19T07:09:51.915Z,13.70
2022-10-19T07:12:18.904Z,13.70
2022-10-19T07:14:45.725Z,14.00
2022-10-19T07:17:12.560Z,14.00
2022-10-19T07:19:39.478Z,13.90
2022-10-19T07:22:06.343Z,14.00
2022-10-19T07:24:33.269Z,13.90
2022-10-19T07:27:00.047Z,13.70
2022-10-19T07:29:26.883Z,13.70
2022-10-19T07:31:53.934Z,13.70
2022-10-19T07:34:23.157Z,13.60
2022-10-19T07:36:52.675Z,13.70
2022-10-19T07:39:19.473Z,13.90
2022-10-19T07:41:47.051Z,13.90
2022-10-19T07:44:15.896Z,13.80
2022-10-19T07:46:43.144Z,14.00
2022-10-19T07:49:18.905Z,14.00
2022-10-19T07:51:47.089Z,14.00
2022-10-19T07:54:13.964Z,14.00
2022-10-19T07:56:41.053Z,14.10
2022-10-19T07:59:07.959Z,14.00
2022-10-19T08:01:41.358Z,13.90
2022-10-19T08:06:55.513Z,14.00
2022-10-19T08:09:51.096Z,14.00
2022-10-19T08:12:14.639Z,14.00
2022-10-19T08:14:42.221Z,13.90
2022-10-19T08:17:12.034Z,13.90
2022-10-19T08:19:43.440Z,14.00
2022-10-19T08:22:10.827Z,14.10
2022-10-19T08:24:37.855Z,14.10
2022-10-19T08:27:04.895Z,14.10
2022-10-19T08:29:32.132Z,14.20
2022-10-19T08:31:59.626Z,14.10
2022-10-19T08:34:26.663Z,14.10
2022-10-19T08:36:53.574Z,14.20
2022-10-19T08:39:20.479Z,14.30
2022-10-19T08:42:15.936Z,14.20
2022-10-19T08:44:54.872Z,14.30
2022-10-19T08:47:37.464Z,14.30
2022-10-19T08:50:25.570Z,14.40
2022-10-19T08:53:04.334Z,14.40
2022-10-19T08:56:04.880Z,14.50
2022-10-19T08:58:45.395Z,14.70
2022-10-19T09:01:26.129Z,14.50
2022-10-19T09:04:04.018Z,14.70
2022-10-19T09:06:52.062Z,14.80
2022-10-19T09:09:20.495Z,14.80
2022-10-19T09:11:50.058Z,14.80
2022-10-19T09:14:26.524Z,14.80
2022-10-19T09:16:56.372Z,14.80
2022-10-19T09:19:29.245Z,14.90
2022-10-19T09:22:06.315Z,14.80
2022-10-19T09:24:43.344Z,14.70
2022-10-19T09:27:21.745Z,14.70
2022-10-19T09:29:56.022Z,14.80
2022-10-19T09:32:31.331Z,14.90
2022-10-19T09:35:04.396Z,14.80
2022-10-19T09:37:32.692Z,14.80
2022-10-19T09:39:59.520Z,15.00
2022-10-19T09:42:33.420Z,15.00
2022-10-19T09:45:11.374Z,14.90
2022-10-19T09:47:40.895Z,15.00
2022-10-19T09:50:08.482Z,14.90
2022-10-19T09:52:38.395Z,14.90
2022-10-19T09:55:17.757Z,15.20
2022-10-19T09:57:47.844Z,15.40
2022-10-19T10:00:25.647Z,15.60
2022-10-19T10:02:54.951Z,15.70
2022-10-19T10:05:35.894Z,15.60
2022-10-19T10:08:04.207Z,15.80
2022-10-19T10:10:38.378Z,15.90
2022-10-19T10:13:06.227Z,15.90
2022-10-19T10:15:44.491Z,16.00
2022-10-19T10:18:17.178Z,16.20
2022-10-19T10:23:28.955Z,16.40
2022-10-19T10:25:57.407Z,16.40
2022-10-19T10:28:26.722Z,16.60
2022-10-19T10:30:59.699Z,16.70
2022-10-19T10:33:45.758Z,16.70
2022-10-19T10:36:13.559Z,16.90
2022-10-19T10:38:51.727Z,17.00
2022-10-19T10:41:28.985Z,17.10
2022-10-19T10:43:59.678Z,17.00
2022-10-19T10:46:35.643Z,17.00
2022-10-19T10:49:08.078Z,16.90
2022-10-19T10:51:38.457Z,16.80
2022-10-19T10:54:27.043Z,16.80
2022-10-19T10:57:13.174Z,16.80
2022-10-19T10:59:51.183Z,16.80
2022-10-19T11:02:38.708Z,16.80
2022-10-19T11:05:21.627Z,16.80
2022-10-19T11:07:54.494Z,16.80
2022-10-19T11:10:28.692Z,16.90
2022-10-19T11:13:22.775Z,16.80
2022-10-19T11:16:00.653Z,16.80
2022-10-19T11:18:38.053Z,16.80
2022-10-19T11:21:24.713Z,16.80
2022-10-19T11:24:03.500Z,16.80
2022-10-19T11:26:47.458Z,16.90
2022-10-19T11:29:26.307Z,16.90
2022-10-19T11:31:57.514Z,16.70
2022-10-19T11:34:25.994Z,16.50
2022-10-19T11:37:24.518Z,16.50
2022-10-19T11:40:21.836Z,16.60
2022-10-19T11:43:19.641Z,16.80
2022-10-19T11:46:04.938Z,16.80
2022-10-19T11:48:52.926Z,16.80
2022-10-19T11:51:34.434Z,16.80
2022-10-19T11:54:16.842Z,16.80
2022-10-19T11:57:03.517Z,16.80
2022-10-19T11:59:40.854Z,16.70
2022-10-19T12:02:35.704Z,16.70
2022-10-19T12:05:17.286Z,16.60
2022-10-19T12:08:09.304Z,16.60
2022-10-19T12:11:03.747Z,16.70
2022-10-19T12:13:59.583Z,16.70
2022-10-19T12:16:35.978Z,16.70
2022-10-19T12:19:05.625Z,16.70
2022-10-19T12:21:41.044Z,16.80
2022-10-19T12:24:15.932Z,16.80
2022-10-19T12:26:44.848Z,16.80
2022-10-19T12:29:27.696Z,16.90
2022-10-19T12:31:56.309Z,16.90
2022-10-19T12:34:30.766Z,16.90
2022-10-19T12:37:06.111Z,16.80
2022-10-19T12:39:51.504Z,16.90
2022-10-19T12:42:37.081Z,16.90
2022-10-19T12:45:37.041Z,16.80
2022-10-19T12:48:11.208Z,16.80
2022-10-19T12:50:59.854Z,16.80
2022-10-19T12:53:42.697Z,16.80
2022-10-19T12:56:09.624Z,16.70
2022-10-19T12:58:46.723Z,16.70
2022-10-19T13:01:26.365Z,16.80
2022-10-19T13:04:13.876Z,16.80
2022-10-19T13:06:50.196Z,16.80
2022-10-19T13:09:32.540Z,16.80
2022-10-19T13:12:21.612Z,16.90
2022-10-19T13:14:58.588Z,17.00
2022-10-19T13:17:34.963Z,17.10
2022-10-19T13:20:14.363Z,17.20
2022-10-19T13:22:51.068Z,17.20
2022-10-19T13:25:30.570Z,17.30
2022-10-19T13:28:06.895Z,17.40
2022-10-19T13:30:55.450Z,17.40
2022-10-19T13:33:35.002Z,17.40
2022-10-19T13:36:02.655Z,17.40
2022-10-19T13:38:33.622Z,17.30
2022-10-19T13:41:00.528Z,17.30
2022-10-19T13:43:31.838Z,17.30
2022-10-19T13:46:09.732Z,17.40
2022-10-19T13:49:01.677Z,17.40
2022-10-19T13:52:02.764Z,17.50
2022-10-19T13:54:41.929Z,17.40
2022-10-19T13:57:47.859Z,17.50
2022-10-19T14:00:17.687Z,17.40
2022-10-19T14:03:19.231Z,17.40
2022-10-19T14:06:13.368Z,17.30
2022-10-19T14:08:40.275Z,17.20
2022-10-19T14:11:25.541Z,17.20
2022-10-19T14:14:10.824Z,17.30
2022-10-19T14:16:49.659Z,17.40
2022-10-19T14:19:41.785Z,17.30
2022-10-19T14:22:35.963Z,17.30
2022-10-19T14:25:19.808Z,17.30
2022-10-19T14:27:48.549Z,17.30
2022-10-19T14:30:26.504Z,17.20
2022-10-19T14:32:56.869Z,17.00
2022-10-19T14:35:39.718Z,17.10
2022-10-19T14:38:08.716Z,17.20
2022-10-19T14:40:40.446Z,17.20
2022-10-19T14:43:25.378Z,17.20
2022-10-19T14:46:07.645Z,17.10
2022-10-19T14:48:45.271Z,17.10
2022-10-19T14:51:36.571Z,17.00
2022-10-19T14:54:29.334Z,16.90
2022-10-19T14:57:02.933Z,16.90
2022-10-19T15:00:01.772Z,17.00
2022-10-19T15:02:44.288Z,17.00
2022-10-19T15:05:35.309Z,16.90
2022-10-19T15:08:17.277Z,16.90
2022-10-19T15:10:46.819Z,16.80
2022-10-19T15:13:24.111Z,16.70
2022-10-19T15:15:53.229Z,16.70
2022-10-19T15:18:47.476Z,16.70
2022-10-19T15:21:18.128Z,16.60
2022-10-19T15:23:52.418Z,16.60
2022-10-19T15:26:22.229Z,16.50
2022-10-19T15:28:50.092Z,16.50
2022-10-19T15:31:26.204Z,16.40
2022-10-19T15:33:58.708Z,16.40
2022-10-19T15:36:26.669Z,16.30
2022-10-19T15:39:17.513Z,16.30
2022-10-19T15:41:49.378Z,16.10
2022-10-19T15:44:42.862Z,16.10
2022-10-19T15:47:18.069Z,15.90
2022-10-19T15:49:44.886Z,15.80
2022-10-19T15:52:23.190Z,15.80
2022-10-19T15:54:55.711Z,15.80
2022-10-19T15:57:35.911Z,15.80
2022-10-19T16:00:22.865Z,15.90
2022-10-19T16:02:49.696Z,16.00
2022-10-19T16:05:16.570Z,15.90
2022-10-19T16:07:43.475Z,15.80
2022-10-19T16:10:19.602Z,15.80
2022-10-19T16:12:46.527Z,15.80
2022-10-19T16:15:22.272Z,15.70
2022-10-19T16:17:52.310Z,15.70
2022-10-19T16:20:19.307Z,15.60
2022-10-19T16:22:47.411Z,15.60
2022-10-19T16:25:15.041Z,15.60
2022-10-19T16:27:42.232Z,15.60
2022-10-19T16:30:10.925Z,15.60
2022-10-19T16:32:39.903Z,15.60
2022-10-19T16:35:08.565Z,15.50
2022-10-19T16:37:35.755Z,15.50
2022-10-19T16:40:05.326Z,15.50
2022-10-19T16:42:32.957Z,15.40
2022-10-19T16:45:00.763Z,15.30
2022-10-19T16:47:28.736Z,15.40
2022-10-19T16:50:00.531Z,15.40
2022-10-19T16:52:28.649Z,15.40
2022-10-19T16:54:55.498Z,15.30
2022-10-19T16:57:22.542Z,15.60
2022-10-19T17:02:21.544Z,15.60
2022-10-19T17:04:48.388Z,15.50
2022-10-19T17:07:15.703Z,15.30
2022-10-19T17:09:43.284Z,15.30
2022-10-19T17:12:11.668Z,15.40
2022-10-19T17:14:40.946Z,15.40
2022-10-19T17:17:09.288Z,15.30
2022-10-19T17:19:37.284Z,15.20
2022-10-19T17:22:05.478Z,15.20
2022-10-19T17:24:32.722Z,15.20
2022-10-19T17:27:03.095Z,15.10
2022-10-19T17:29:30.225Z,15.00
2022-10-19T17:31:57.258Z,15.00
2022-10-19T17:34:24.423Z,15.00
2022-10-19T17:36:51.345Z,15.00
2022-10-19T17:39:25.595Z,14.90
2022-10-19T17:42:01.427Z,14.80
2022-10-19T17:44:30.065Z,14.60
2022-10-19T17:46:57.223Z,14.50
2022-10-19T17:49:24.347Z,14.30
2022-10-19T17:51:53.564Z,14.30
2022-10-19T17:54:20.663Z,14.20
2022-10-19T17:56:47.576Z,14.30
2022-10-19T17:59:14.511Z,14.30
2022-10-19T18:01:41.447Z,14.20
2022-10-19T18:04:08.317Z,14.10
2022-10-19T18:06:37.201Z,14.00
2022-10-19T18:09:06.934Z,14.00
2022-10-19T18:11:38.541Z,13.90
2022-10-19T18:14:07.979Z,13.90
2022-10-19T18:16:45.299Z,14.00
2022-10-19T18:19:14.290Z,13.90
2022-10-19T18:21:43.025Z,13.80
2022-10-19T18:24:16.626Z,13.90
2022-10-19T18:26:43.601Z,13.80
2022-10-19T18:29:13.259Z,13.80
2022-10-19T18:31:40.801Z,13.80
2022-10-19T18:34:12.488Z,13.60
2022-10-19T18:36:39.657Z,13.60
2022-10-19T18:39:07.603Z,13.50
2022-10-19T18:41:34.578Z,13.40
2022-10-19T18:44:05.125Z,13.30
2022-10-19T18:46:34.074Z,13.50
2022-10-19T18:49:01.548Z,13.40
2022-10-19T18:51:28.849Z,13.20
2022-10-19T18:53:56.060Z,13.20
2022-10-19T18:56:23.927Z,13.20
2022-10-19T18:58:51.121Z,13.20
2022-10-19T19:01:20.939Z,13.20
2022-10-19T19:03:52.016Z,13.20
2022-10-19T19:06:29.301Z,13.10
2022-10-19T19:08:57.772Z,13.10
2022-10-19T19:11:28.816Z,13.10
2022-10-19T19:14:03.128Z,13.10
2022-10-19T19:16:34.226Z,13.10
2022-10-19T19:19:01.467Z,13.10
2022-10-19T19:21:30.203Z,13.00
2022-10-19T19:24:00.465Z,13.20
2022-10-19T19:26:31.829Z,13.00
2022-10-19T19:28:58.907Z,12.90
2022-10-19T19:31:25.979Z,12.80
2022-10-19T19:33:53.044Z,12.70
2022-10-19T19:36:20.700Z,12.70
2022-10-19T19:38:50.633Z,12.60
2022-10-19T19:41:18.051Z,12.70
2022-10-19T19:43:45.474Z,12.70
2022-10-19T19:46:17.619Z,12.60
2022-10-19T19:48:46.845Z,12.60
2022-10-19T19:51:19.245Z,12.50
2022-10-19T19:53:47.248Z,12.50
2022-10-19T19:56:16.039Z,12.50
2022-10-19T19:58:43.891Z,12.50
2022-10-19T20:01:19.696Z,12.50
2022-10-19T20:03:47.291Z,12.50
2022-10-19T20:06:17.882Z,12.40
2022-10-19T20:08:46.602Z,12.40
2022-10-19T20:11:15.980Z,12.30
2022-10-19T20:13:44.617Z,12.30
2022-10-19T20:16:29.300Z,12.30
2022-10-19T20:19:01.334Z,12.20
2022-10-19T20:21:28.298Z,12.30
2022-10-19T20:23:55.127Z,12.30
2022-10-19T20:26:24.022Z,12.20
2022-10-19T20:28:51.610Z,12.10
2022-10-19T20:31:19.398Z,12.00
2022-10-19T20:33:47.576Z,12.10
2022-10-19T20:36:23.082Z,12.00
2022-10-19T20:38:53.182Z,12.00
2022-10-19T20:41:22.110Z,12.10
2022-10-19T20:43:49.115Z,12.00
2022-10-19T20:46:22.331Z,12.00
2022-10-19T20:48:50.131Z,11.90
2022-10-19T20:51:26.060Z,12.00
2022-10-19T20:53:58.581Z,11.90
2022-10-19T20:56:28.541Z,11.90
2022-10-19T21:01:32.034Z,11.80
2022-10-19T21:04:01.514Z,11.80
2022-10-19T21:06:30.329Z,11.80
2022-10-19T21:08:58.052Z,11.70
2022-10-19T21:11:33.715Z,11.70
2022-10-19T21:14:13.423Z,11.70
2022-10-19T21:16:40.505Z,11.60
2022-10-19T21:19:16.123Z,11.60
2022-10-19T21:21:45.969Z,11.50
2022-10-19T21:24:18.725Z,11.50
2022-10-19T21:26:45.767Z,11.50
2022-10-19T21:29:14.844Z,11.40
2022-10-19T21:31:49.097Z,11.40
2022-10-19T21:34:24.209Z,11.40
2022-10-19T21:36:51.256Z,11.40
2022-10-19T21:39:18.486Z,11.40
2022-10-19T21:41:45.903Z,11.40
2022-10-19T21:44:13.579Z,11.40
2022-10-19T21:46:40.482Z,11.30
2022-10-19T21:49:07.367Z,11.20
2022-10-19T21:51:44.775Z,11.30
2022-10-19T21:54:16.692Z,11.30
2022-10-19T21:56:44.634Z,11.40
2022-10-19T21:59:12.226Z,11.20
2022-10-19T22:01:41.574Z,11.30
2022-10-19T22:04:12.683Z,11.20
2022-10-19T22:06:40.171Z,11.20
2022-10-19T22:09:09.576Z,11.10
2022-10-19T22:11:36.561Z,11.00
2022-10-19T22:14:04.415Z,11.10
2022-10-19T22:16:32.787Z,11.20
2022-10-19T22:19:00.967Z,11.00
2022-10-19T22:21:30.638Z,10.90
2022-10-19T22:24:03.925Z,10.90
2022-10-19T22:26:34.311Z,10.90
2022-10-19T22:29:02.086Z,10.90
2022-10-19T22:31:30.569Z,11.00
2022-10-19T22:33:57.476Z,10.80
2022-10-19T22:36:24.330Z,10.60
2022-10-19T22:38:51.235Z,10.80
2022-10-19T22:41:18.061Z,10.70
2022-10-19T22:43:44.876Z,10.70
2022-10-19T22:46:11.863Z,10.70
2022-10-19T22:48:38.711Z,10.60
2022-10-19T22:51:05.537Z,10.70
2022-10-19T22:53:32.338Z,10.70
2022-10-19T22:55:59.182Z,10.50
2022-10-19T22:58:26.077Z,10.50
2022-10-19T23:01:01.343Z,10.60
2022-10-19T23:03:28.200Z,10.40
2022-10-19T23:05:55.088Z,10.50
2022-10-19T23:08:22.016Z,10.40
2022-10-19T23:10:48.853Z,10.30
2022-10-19T23:13:15.872Z,10.20
2022-10-19T23:15:44.120Z,10.30
2022-10-19T23:18:11.918Z,10.40
2022-10-19T23:20:38.777Z,10.30
2022-10-19T23:23:05.798Z,10.30
2022-10-19T23:27:59.341Z,10.40
2022-10-19T23:30:26.546Z,10.30
2022-10-19T23:32:53.418Z,10.30
2022-10-19T23:35:20.263Z,10.20
2022-10-19T23:37:47.115Z,10.30
2022-10-19T23:40:13.985Z,10.30
2022-10-19T23:42:40.924Z,10.30
2022-10-19T23:45:08.188Z,10.20
2022-10-19T23:47:35.278Z,10.10
2022-10-19T23:50:02.371Z,10.10
2022-10-19T23:52:29.231Z,10.10
2022-10-19T23:54:56.112Z,10.00
2022-10-19T23:57:22.946Z,10.20
2022-10-19T23:59:49.839Z,10.10
