createdAt,value
2019-05-17T00:00:07.576Z,32.58
2019-05-17T00:02:37.455Z,35.33
2019-05-17T00:05:07.107Z,39.50
2019-05-17T00:07:36.865Z,45.30
2019-05-17T00:10:06.916Z,45.03
2019-05-17T00:12:36.989Z,44.50
2019-05-17T00:15:07.252Z,43.23
2019-05-17T00:17:37.615Z,46.13
2019-05-17T00:20:37.495Z,50.38
2019-05-17T00:23:07.013Z,59.53
2019-05-17T00:25:37.210Z,62.40
2019-05-17T00:28:07.315Z,60.15
2019-05-17T00:30:37.349Z,59.23
2019-05-17T00:33:07.761Z,56.90
2019-05-17T00:35:37.818Z,57.60
2019-05-17T00:38:07.083Z,64.20
2019-05-17T00:40:36.801Z,76.50
2019-05-17T00:43:06.937Z,51.13
2019-05-17T00:45:37.630Z,100.67
2019-05-17T00:48:07.054Z,49.80
2019-05-17T00:50:39.281Z,75.95
2019-05-17T00:53:08.501Z,92.97
2019-05-17T00:55:37.557Z,85.57
2019-05-17T00:58:07.031Z,73.30
2019-05-17T01:00:37.585Z,101.67
2019-05-17T01:03:07.348Z,86.45
2019-05-17T01:05:37.101Z,59.30
2019-05-17T01:08:07.209Z,68.37
2019-05-17T01:10:37.110Z,54.38
2019-05-17T01:13:06.924Z,55.92
2019-05-17T01:15:36.906Z,48.05
2019-05-17T01:18:07.317Z,52.85
2019-05-17T01:20:37.297Z,56.35
2019-05-17T01:23:07.622Z,49.67
2019-05-17T01:25:37.494Z,51.50
2019-05-17T01:28:07.553Z,50.43
2019-05-17T01:30:37.660Z,50.45
2019-05-17T01:33:07.102Z,48.00
2019-05-17T01:35:37.512Z,45.38
2019-05-17T01:38:07.513Z,46.58
2019-05-17T01:40:37.404Z,43.38
2019-05-17T01:43:07.847Z,52.63
2019-05-17T01:45:37.529Z,49.00
2019-05-17T01:48:07.304Z,47.25
2019-05-17T01:50:37.431Z,46.02
2019-05-17T01:53:07.400Z,46.23
2019-05-17T01:55:37.573Z,53.68
2019-05-17T01:58:07.643Z,49.30
2019-05-17T02:00:37.592Z,48.83
2019-05-17T02:03:07.414Z,49.20
2019-05-17T02:05:37.437Z,45.98
2019-05-17T02:08:07.063Z,49.00
2019-05-17T02:10:37.505Z,45.40
2019-05-17T02:13:07.000Z,42.53
2019-05-17T02:15:37.880Z,46.88
2019-05-17T02:18:07.339Z,46.77
2019-05-17T02:20:37.366Z,49.10
2019-05-17T02:23:07.355Z,49.20
2019-05-17T02:25:37.003Z,49.27
2019-05-17T02:28:06.252Z,44.98
2019-05-17T02:30:35.457Z,46.83
2019-05-17T02:33:04.744Z,47.15
2019-05-17T02:35:34.370Z,52.75
2019-05-17T02:38:03.553Z,50.17
2019-05-17T02:40:33.919Z,50.78
2019-05-17T02:43:03.705Z,56.88
2019-05-17T02:45:33.374Z,53.17
2019-05-17T02:48:03.847Z,56.37
2019-05-17T02:50:33.575Z,66.17
2019-05-17T02:53:04.544Z,67.62
2019-05-17T02:55:33.598Z,76.80
2019-05-17T02:58:03.460Z,70.72
2019-05-17T03:00:33.846Z,70.00
2019-05-17T03:03:03.954Z,62.45
2019-05-17T03:05:34.051Z,58.75
2019-05-17T03:08:04.677Z,70.35
2019-05-17T03:10:43.005Z,60.25
2019-05-17T03:13:32.946Z,68.83
2019-05-17T03:16:14.304Z,62.45
2019-05-17T03:18:39.569Z,76.47
2019-05-17T03:21:08.431Z,66.22
2019-05-17T03:23:37.556Z,68.07
2019-05-17T03:26:06.437Z,66.15
2019-05-17T03:28:35.297Z,67.70
2019-05-17T03:31:08.212Z,59.63
2019-05-17T03:33:36.893Z,60.43
2019-05-17T03:36:07.288Z,64.00
2019-05-17T03:38:36.648Z,70.15
2019-05-17T03:41:17.696Z,66.55
2019-05-17T03:43:39.991Z,68.33
2019-05-17T03:46:07.039Z,67.90
2019-05-17T03:48:36.018Z,86.78
2019-05-17T03:51:04.909Z,67.37
2019-05-17T03:53:33.962Z,69.80
2019-05-17T03:56:03.218Z,71.43
2019-05-17T03:58:35.345Z,74.30
2019-05-17T04:01:04.540Z,83.00
2019-05-17T04:03:39.036Z,73.55
2019-05-17T04:06:13.346Z,72.27
2019-05-17T04:08:54.074Z,72.60
2019-05-17T04:11:31.795Z,75.25
2019-05-17T04:14:02.588Z,74.10
2019-05-17T04:16:33.682Z,76.10
2019-05-17T04:19:07.128Z,69.47
2019-05-17T04:21:44.860Z,72.97
2019-05-17T04:24:23.068Z,82.90
2019-05-17T04:26:52.621Z,72.90
2019-05-17T04:29:25.492Z,73.92
2019-05-17T04:32:04.955Z,75.10
2019-05-17T04:34:34.585Z,69.07
2019-05-17T04:37:12.882Z,69.20
2019-05-17T04:39:43.191Z,70.35
2019-05-17T04:42:22.925Z,72.75
2019-05-17T04:45:07.093Z,68.67
2019-05-17T04:47:36.338Z,65.42
2019-05-17T04:50:06.231Z,66.80
2019-05-17T04:52:35.465Z,67.60
2019-05-17T04:55:04.647Z,64.22
2019-05-17T04:57:33.499Z,64.87
2019-05-17T05:00:04.304Z,66.37
2019-05-17T05:02:44.505Z,63.23
2019-05-17T05:05:14.343Z,58.13
2019-05-17T05:07:43.828Z,57.30
2019-05-17T05:10:14.003Z,57.23
2019-05-17T05:12:44.529Z,52.98
2019-05-17T05:15:23.290Z,54.42
2019-05-17T05:17:52.747Z,57.15
2019-05-17T05:20:22.212Z,60.33
2019-05-17T05:22:52.683Z,58.50
2019-05-17T05:25:22.611Z,57.53
2019-05-17T05:27:51.697Z,55.65
2019-05-17T05:30:22.557Z,55.17
2019-05-17T05:32:52.480Z,53.25
2019-05-17T05:35:22.473Z,51.63
2019-05-17T05:37:52.608Z,48.98
2019-05-17T05:40:21.598Z,50.28
2019-05-17T05:42:51.578Z,52.53
2019-05-17T05:45:22.511Z,47.98
2019-05-17T05:47:52.166Z,49.60
2019-05-17T05:50:21.811Z,48.73
2019-05-17T05:52:52.398Z,48.60
2019-05-17T05:55:23.402Z,49.93
2019-05-17T05:57:52.250Z,50.43
2019-05-17T06:00:22.109Z,50.83
2019-05-17T06:02:52.283Z,48.45
2019-05-17T06:05:21.911Z,47.80
2019-05-17T06:07:52.186Z,47.73
2019-05-17T06:10:21.904Z,48.42
2019-05-17T06:12:51.743Z,44.73
2019-05-17T06:15:21.935Z,44.20
2019-05-17T06:17:51.989Z,42.33
2019-05-17T06:20:22.443Z,43.50
2019-05-17T06:22:51.875Z,42.38
2019-05-17T06:25:23.409Z,41.98
2019-05-17T06:27:52.058Z,39.78
2019-05-17T06:30:22.083Z,37.48
2019-05-17T06:32:51.801Z,37.17
2019-05-17T06:35:21.793Z,38.48
2019-05-17T06:37:50.746Z,40.10
2019-05-17T06:40:21.602Z,37.08
2019-05-17T06:42:52.376Z,37.25
2019-05-17T06:45:22.063Z,35.63
2019-05-17T06:47:51.882Z,35.65
2019-05-17T06:50:23.489Z,35.90
2019-05-17T06:52:53.308Z,33.00
2019-05-17T06:55:24.201Z,30.10
2019-05-17T06:57:52.852Z,34.35
2019-05-17T07:00:23.944Z,33.97
2019-05-17T07:02:52.371Z,33.50
2019-05-17T07:05:24.923Z,30.65
2019-05-17T07:07:53.872Z,29.45
2019-05-17T07:10:23.062Z,28.85
2019-05-17T07:12:58.569Z,26.10
2019-05-17T07:15:22.463Z,26.48
2019-05-17T07:17:51.656Z,23.20
2019-05-17T07:20:20.610Z,22.15
2019-05-17T07:22:50.748Z,23.67
2019-05-17T07:25:19.919Z,23.65
2019-05-17T07:27:50.331Z,21.93
2019-05-17T07:30:20.266Z,22.97
2019-05-17T07:32:49.764Z,20.85
2019-05-17T07:35:19.734Z,20.55
2019-05-17T07:37:50.187Z,18.55
2019-05-17T07:40:19.935Z,19.60
2019-05-17T07:42:50.118Z,18.85
2019-05-17T07:45:20.338Z,19.25
2019-05-17T07:47:49.583Z,18.97
2019-05-17T07:50:20.089Z,20.12
2019-05-17T07:52:50.231Z,20.23
2019-05-17T07:55:22.840Z,18.30
2019-05-17T07:57:49.977Z,20.12
2019-05-17T08:00:20.114Z,18.55
2019-05-17T08:02:50.478Z,18.17
2019-05-17T08:05:21.432Z,18.17
2019-05-17T08:07:50.470Z,16.95
2019-05-17T08:10:20.640Z,16.82
2019-05-17T08:12:49.988Z,16.00
2019-05-17T08:15:19.786Z,16.87
2019-05-17T08:17:50.236Z,17.07
2019-05-17T08:20:20.352Z,19.20
2019-05-17T08:22:50.214Z,16.40
2019-05-17T08:25:20.059Z,16.20
2019-05-17T08:27:50.362Z,16.15
2019-05-17T08:30:20.644Z,14.28
2019-05-17T08:32:50.572Z,14.70
2019-05-17T08:35:19.867Z,18.25
2019-05-17T08:37:49.875Z,13.95
2019-05-17T08:40:19.979Z,14.30
2019-05-17T08:42:49.896Z,13.93
2019-05-17T08:45:20.669Z,13.55
2019-05-17T08:47:50.120Z,13.45
2019-05-17T08:50:20.070Z,13.37
2019-05-17T08:52:49.634Z,12.70
2019-05-17T08:55:20.484Z,14.10
2019-05-17T08:57:50.056Z,12.80
2019-05-17T09:00:20.665Z,15.77
2019-05-17T09:02:50.069Z,12.43
2019-05-17T09:05:21.097Z,12.40
2019-05-17T09:07:49.514Z,12.00
2019-05-17T09:10:20.787Z,13.32
2019-05-17T09:12:50.230Z,12.60
2019-05-17T09:15:20.319Z,11.48
2019-05-17T09:17:49.891Z,12.75
2019-05-17T09:20:20.446Z,13.00
2019-05-17T09:22:51.057Z,11.40
2019-05-17T09:25:22.019Z,11.55
2019-05-17T09:27:50.795Z,11.00
2019-05-17T09:30:21.083Z,10.53
2019-05-17T09:32:50.362Z,12.40
2019-05-17T09:35:20.819Z,10.68
2019-05-17T09:37:49.987Z,10.05
2019-05-17T09:40:19.984Z,9.68
2019-05-17T09:42:49.900Z,10.25
2019-05-17T09:45:20.149Z,10.80
2019-05-17T09:47:50.553Z,9.00
2019-05-17T09:50:20.086Z,8.90
2019-05-17T09:52:49.588Z,9.00
2019-05-17T09:55:19.576Z,8.60
2019-05-17T09:57:49.629Z,8.33
2019-05-17T10:00:20.864Z,7.60
2019-05-17T10:02:50.770Z,8.33
2019-05-17T10:05:20.289Z,8.30
2019-05-17T10:07:50.685Z,7.92
2019-05-17T10:10:20.470Z,9.95
2019-05-17T10:12:49.930Z,8.20
2019-05-17T10:15:20.713Z,6.87
2019-05-17T10:17:49.561Z,8.13
2019-05-17T10:20:20.002Z,7.62
2019-05-17T10:22:50.347Z,7.00
2019-05-17T10:25:20.085Z,8.78
2019-05-17T10:27:49.805Z,7.12
2019-05-17T10:30:20.923Z,9.20
2019-05-17T10:32:50.579Z,7.42
2019-05-17T10:35:20.285Z,6.42
2019-05-17T10:37:50.618Z,8.90
2019-05-17T10:40:20.813Z,8.03
2019-05-17T10:42:50.144Z,8.33
2019-05-17T10:45:19.929Z,6.58
2019-05-17T10:47:50.276Z,6.55
2019-05-17T10:50:20.605Z,8.30
2019-05-17T10:52:50.148Z,6.87
2019-05-17T10:55:19.986Z,6.50
2019-05-17T10:57:50.029Z,8.15
2019-05-17T11:00:19.925Z,6.20
2019-05-17T11:02:50.310Z,6.65
2019-05-17T11:05:20.096Z,6.10
2019-05-17T11:07:50.393Z,7.00
2019-05-17T11:10:19.704Z,6.97
2019-05-17T11:12:48.485Z,6.05
2019-05-17T11:15:17.402Z,6.60
2019-05-17T11:17:46.188Z,6.28
2019-05-17T11:20:15.718Z,8.23
2019-05-17T11:22:44.555Z,5.95
2019-05-17T11:25:14.643Z,6.37
2019-05-17T11:27:43.403Z,7.25
2019-05-17T11:30:13.007Z,5.53
2019-05-17T11:32:42.061Z,5.45
2019-05-17T11:35:10.991Z,6.40
2019-05-17T11:37:39.761Z,6.05
2019-05-17T11:40:09.500Z,6.25
2019-05-17T11:42:38.242Z,6.30
2019-05-17T11:45:07.426Z,5.10
2019-05-17T11:47:36.306Z,6.17
2019-05-17T11:50:05.791Z,6.00
2019-05-17T11:52:34.850Z,5.95
2019-05-17T11:55:03.697Z,6.62
2019-05-17T11:57:32.494Z,8.08
2019-05-17T12:00:01.306Z,5.85
2019-05-17T12:02:30.228Z,6.25
2019-05-17T12:04:58.999Z,5.60
2019-05-17T12:07:28.332Z,8.75
2019-05-17T12:09:57.196Z,6.00
2019-05-17T12:12:25.979Z,5.12
2019-05-17T12:14:55.031Z,5.67
2019-05-17T12:17:23.883Z,6.72
2019-05-17T12:19:52.722Z,5.53
2019-05-17T12:22:21.533Z,6.30
2019-05-17T12:24:50.382Z,6.17
2019-05-17T12:27:19.309Z,6.15
2019-05-17T12:29:48.119Z,5.85
2019-05-17T12:32:18.073Z,5.47
2019-05-17T12:34:46.926Z,4.50
2019-05-17T12:37:15.708Z,5.70
2019-05-17T12:39:44.514Z,6.53
2019-05-17T12:42:13.362Z,5.97
2019-05-17T12:44:42.240Z,5.37
2019-05-17T12:47:11.100Z,4.87
2019-05-17T12:49:39.950Z,5.03
2019-05-17T12:52:08.839Z,5.65
2019-05-17T12:54:37.620Z,7.20
2019-05-17T12:57:06.455Z,4.37
2019-05-17T12:59:35.415Z,4.45
2019-05-17T13:02:04.270Z,4.60
2019-05-17T13:04:33.170Z,4.67
2019-05-17T13:07:02.054Z,6.87
2019-05-17T13:09:30.811Z,5.05
2019-05-17T13:11:59.600Z,4.42
2019-05-17T13:14:28.375Z,4.27
2019-05-17T13:16:57.204Z,4.78
2019-05-17T13:19:26.230Z,5.35
2019-05-17T13:21:54.991Z,5.33
2019-05-17T13:24:23.854Z,6.92
2019-05-17T13:26:52.660Z,5.20
2019-05-17T13:29:21.454Z,5.20
2019-05-17T13:31:50.243Z,5.53
2019-05-17T13:34:19.097Z,3.42
2019-05-17T13:36:48.246Z,3.80
2019-05-17T13:39:17.056Z,3.67
2019-05-17T13:41:46.012Z,4.20
2019-05-17T13:44:14.850Z,4.55
2019-05-17T13:46:43.718Z,4.12
2019-05-17T13:49:12.492Z,4.83
2019-05-17T13:51:41.277Z,5.60
2019-05-17T13:54:10.166Z,5.20
2019-05-17T13:56:38.962Z,5.13
2019-05-17T13:59:07.855Z,6.92
2019-05-17T14:01:36.604Z,5.40
2019-05-17T14:04:05.513Z,4.50
2019-05-17T14:06:34.333Z,5.53
2019-05-17T14:09:03.666Z,4.67
2019-05-17T14:11:32.442Z,4.45
2019-05-17T14:14:01.353Z,4.00
2019-05-17T14:16:44.374Z,3.60
2019-05-17T14:19:13.232Z,2.83
2019-05-17T14:21:42.150Z,3.60
2019-05-17T14:24:10.997Z,5.03
2019-05-17T14:26:39.771Z,4.78
2019-05-17T14:29:08.590Z,4.27
2019-05-17T14:31:37.471Z,2.67
2019-05-17T14:34:06.276Z,4.58
2019-05-17T14:36:35.150Z,3.42
2019-05-17T14:39:04.601Z,4.85
2019-05-17T14:41:33.335Z,4.00
2019-05-17T14:44:02.596Z,3.00
2019-05-17T14:46:31.390Z,3.40
2019-05-17T14:49:00.160Z,3.83
2019-05-17T14:51:29.271Z,3.12
2019-05-17T14:53:58.131Z,5.50
2019-05-17T14:56:27.096Z,5.75
2019-05-17T14:58:55.855Z,3.60
2019-05-17T15:01:24.654Z,4.10
2019-05-17T15:03:53.523Z,3.02
2019-05-17T15:06:22.370Z,2.37
2019-05-17T15:08:51.506Z,4.42
2019-05-17T15:11:20.399Z,3.33
2019-05-17T15:13:49.223Z,3.37
2019-05-17T15:16:18.023Z,2.95
2019-05-17T15:18:46.890Z,6.05
2019-05-17T15:21:15.713Z,3.27
2019-05-17T15:23:44.543Z,5.70
2019-05-17T15:26:13.624Z,3.12
2019-05-17T15:28:42.513Z,4.20
2019-05-17T15:31:11.424Z,3.30
2019-05-17T15:33:40.242Z,3.05
2019-05-17T15:36:09.045Z,4.28
2019-05-17T15:38:37.883Z,4.17
2019-05-17T15:41:07.100Z,4.47
2019-05-17T15:43:35.972Z,2.95
2019-05-17T15:46:04.935Z,3.20
2019-05-17T15:48:33.887Z,2.95
2019-05-17T15:51:02.749Z,2.72
2019-05-17T15:53:31.905Z,4.05
2019-05-17T15:56:00.949Z,4.28
2019-05-17T15:58:29.752Z,3.55
2019-05-17T16:00:58.877Z,3.90
2019-05-17T16:03:27.752Z,3.72
2019-05-17T16:05:56.633Z,2.77
2019-05-17T16:08:25.420Z,3.22
2019-05-17T16:10:54.299Z,2.60
2019-05-17T16:13:23.143Z,3.25
2019-05-17T16:15:52.076Z,2.37
2019-05-17T16:18:20.965Z,3.70
2019-05-17T16:20:50.384Z,3.45
2019-05-17T16:23:19.243Z,2.77
2019-05-17T16:25:48.056Z,5.00
2019-05-17T16:28:16.843Z,3.45
2019-05-17T16:30:45.643Z,3.98
2019-05-17T16:33:14.535Z,3.80
2019-05-17T16:35:43.332Z,4.28
2019-05-17T16:38:12.191Z,4.65
2019-05-17T16:40:40.956Z,3.12
2019-05-17T16:43:17.601Z,2.50
2019-05-17T16:45:40.427Z,2.92
2019-05-17T16:48:09.488Z,3.15
2019-05-17T16:50:38.442Z,4.45
2019-05-17T16:53:07.407Z,3.33
2019-05-17T16:55:36.531Z,2.50
2019-05-17T16:58:05.470Z,3.33
2019-05-17T17:00:36.595Z,6.53
2019-05-17T17:03:05.935Z,3.30
2019-05-17T17:05:35.384Z,2.80
2019-05-17T17:08:04.550Z,3.40
2019-05-17T17:10:33.484Z,2.92
2019-05-17T17:13:02.445Z,2.42
2019-05-17T17:15:31.436Z,4.25
2019-05-17T17:18:00.398Z,4.27
2019-05-17T17:20:29.318Z,2.83
2019-05-17T17:22:58.202Z,3.87
2019-05-17T17:25:27.749Z,2.95
2019-05-17T17:27:56.653Z,2.47
2019-05-17T17:30:25.504Z,4.50
2019-05-17T17:32:54.397Z,6.00
2019-05-17T17:35:23.275Z,3.47
2019-05-17T17:37:52.239Z,3.87
2019-05-17T17:40:22.921Z,2.97
2019-05-17T17:42:51.847Z,2.25
2019-05-17T17:45:21.535Z,2.70
2019-05-17T17:47:50.478Z,3.40
2019-05-17T17:50:19.419Z,4.25
2019-05-17T17:52:50.478Z,4.62
2019-05-17T17:55:20.288Z,4.08
2019-05-17T17:57:49.314Z,3.57
2019-05-17T18:00:19.446Z,3.45
2019-05-17T18:02:48.404Z,3.90
2019-05-17T18:05:17.728Z,4.60
2019-05-17T18:07:46.647Z,3.58
2019-05-17T18:10:26.709Z,4.10
2019-05-17T18:12:55.545Z,3.00
2019-05-17T18:15:34.806Z,5.05
2019-05-17T18:18:03.630Z,3.83
2019-05-17T18:20:32.559Z,4.03
2019-05-17T18:23:01.357Z,4.65
2019-05-17T18:25:30.202Z,5.22
2019-05-17T18:27:59.095Z,5.00
2019-05-17T18:30:28.129Z,3.67
2019-05-17T18:32:56.977Z,3.58
2019-05-17T18:35:25.911Z,4.45
2019-05-17T18:37:54.737Z,6.20
2019-05-17T18:40:24.607Z,5.80
2019-05-17T18:42:53.971Z,4.47
2019-05-17T18:45:23.079Z,5.85
2019-05-17T18:47:52.284Z,5.30
2019-05-17T18:50:22.744Z,5.62
2019-05-17T18:52:51.884Z,7.22
2019-05-17T18:55:20.788Z,5.78
2019-05-17T18:57:49.643Z,6.20
2019-05-17T19:00:18.893Z,7.15
2019-05-17T19:02:47.734Z,6.70
2019-05-17T19:05:16.666Z,6.58
2019-05-17T19:07:45.514Z,5.90
2019-05-17T19:10:14.623Z,5.90
2019-05-17T19:12:44.237Z,5.90
2019-05-17T19:15:15.233Z,8.43
2019-05-17T19:17:44.228Z,6.08
2019-05-17T19:20:14.452Z,7.85
2019-05-17T19:22:43.401Z,9.30
2019-05-17T19:25:12.447Z,7.90
2019-05-17T19:27:41.235Z,7.35
2019-05-17T19:30:10.911Z,7.30
2019-05-17T19:32:39.675Z,8.78
2019-05-17T19:35:09.672Z,9.33
2019-05-17T19:37:38.471Z,6.83
2019-05-17T19:40:08.417Z,6.80
2019-05-17T19:42:37.278Z,6.05
2019-05-17T19:45:06.623Z,6.65
2019-05-17T19:47:35.395Z,6.62
2019-05-17T19:50:05.044Z,6.40
2019-05-17T19:52:33.806Z,8.40
2019-05-17T19:55:02.792Z,6.37
2019-05-17T19:57:31.557Z,6.10
2019-05-17T20:00:00.358Z,6.42
2019-05-17T20:02:29.226Z,6.47
2019-05-17T20:04:58.056Z,7.70
2019-05-17T20:07:26.998Z,8.27
2019-05-17T20:09:55.739Z,9.58
2019-05-17T20:12:24.527Z,8.90
2019-05-17T20:14:53.402Z,7.07
2019-05-17T20:17:22.166Z,10.53
2019-05-17T20:19:50.966Z,8.58
2019-05-17T20:22:19.901Z,9.58
2019-05-17T20:24:48.772Z,10.78
2019-05-17T20:27:17.599Z,10.35
2019-05-17T20:29:46.379Z,9.80
2019-05-17T20:32:15.306Z,8.58
2019-05-17T20:34:44.133Z,9.10
2019-05-17T20:37:13.014Z,9.03
2019-05-17T20:39:41.817Z,8.38
2019-05-17T20:42:10.687Z,7.95
2019-05-17T20:44:39.514Z,9.08
2019-05-17T20:47:08.274Z,10.40
2019-05-17T20:49:37.055Z,10.93
2019-05-17T20:52:06.143Z,9.27
2019-05-17T20:54:34.934Z,9.50
2019-05-17T20:57:03.803Z,8.93
2019-05-17T20:59:32.567Z,9.43
2019-05-17T21:02:01.411Z,8.93
2019-05-17T21:04:30.455Z,10.53
2019-05-17T21:06:59.428Z,9.38
2019-05-17T21:09:47.519Z,9.58
2019-05-17T21:12:16.404Z,9.73
2019-05-17T21:14:45.215Z,10.15
2019-05-17T21:17:14.005Z,9.85
2019-05-17T21:19:42.882Z,10.88
2019-05-17T21:22:11.688Z,10.75
2019-05-17T21:24:40.484Z,9.90
2019-05-17T21:27:09.660Z,10.10
2019-05-17T21:29:40.902Z,11.15
2019-05-17T21:32:10.246Z,11.80
2019-05-17T21:34:39.056Z,11.55
2019-05-17T21:37:07.902Z,10.90
2019-05-17T21:39:36.743Z,11.68
2019-05-17T21:42:05.579Z,12.18
2019-05-17T21:44:34.440Z,12.77
2019-05-17T21:47:05.010Z,10.45
2019-05-17T21:49:34.029Z,11.03
2019-05-17T21:52:02.807Z,11.65
2019-05-17T21:54:31.575Z,11.00
2019-05-17T21:57:00.362Z,10.35
2019-05-17T21:59:29.201Z,11.93
2019-05-17T22:01:58.380Z,10.38
2019-05-17T22:04:27.225Z,11.25
2019-05-17T22:06:56.054Z,9.35
2019-05-17T22:09:24.855Z,10.63
2019-05-17T22:11:56.207Z,10.38
2019-05-17T22:14:24.991Z,8.45
2019-05-17T22:16:53.867Z,10.05
2019-05-17T22:19:22.666Z,10.00
2019-05-17T22:21:51.532Z,10.25
2019-05-17T22:24:20.364Z,10.53
2019-05-17T22:26:49.147Z,11.22
2019-05-17T22:29:17.977Z,10.48
2019-05-17T22:31:46.758Z,10.83
2019-05-17T22:34:15.637Z,11.00
2019-05-17T22:36:44.506Z,13.65
2019-05-17T22:39:13.463Z,11.95
2019-05-17T22:41:42.418Z,12.43
2019-05-17T22:44:11.275Z,12.03
2019-05-17T22:46:40.058Z,12.30
2019-05-17T22:49:08.851Z,12.00
2019-05-17T22:51:37.795Z,12.88
2019-05-17T22:54:06.818Z,13.88
2019-05-17T22:56:36.198Z,11.55
2019-05-17T22:59:05.042Z,11.15
2019-05-17T23:01:33.969Z,14.30
2019-05-17T23:04:02.845Z,11.80
2019-05-17T23:06:31.914Z,12.35
2019-05-17T23:09:00.739Z,12.13
2019-05-17T23:11:29.554Z,14.90
2019-05-17T23:13:58.365Z,12.88
2019-05-17T23:16:27.146Z,13.70
2019-05-17T23:19:09.052Z,13.05
2019-05-17T23:21:38.290Z,14.03
2019-05-17T23:24:08.143Z,13.43
2019-05-17T23:26:37.064Z,13.18
2019-05-17T23:29:06.034Z,14.40
2019-05-17T23:31:34.907Z,14.70
2019-05-17T23:34:03.893Z,15.55
2019-05-17T23:36:32.758Z,15.28
2019-05-17T23:39:01.552Z,15.98
2019-05-17T23:41:30.447Z,15.13
2019-05-17T23:43:59.310Z,15.98
2019-05-17T23:46:28.158Z,16.48
2019-05-17T23:48:57.068Z,17.42
2019-05-17T23:51:25.938Z,15.67
2019-05-17T23:53:54.812Z,16.95
2019-05-17T23:56:23.702Z,15.43
2019-05-17T23:58:52.546Z,17.25
