createdAt,value
2023-11-08T00:03:59.230Z,12.35
2023-11-08T00:09:00.548Z,12.85
2023-11-08T00:14:01.896Z,13.63
2023-11-08T00:19:03.539Z,11.10
2023-11-08T00:24:04.945Z,15.90
2023-11-08T00:29:06.191Z,10.88
2023-11-08T00:34:07.464Z,10.60
2023-11-08T00:39:08.843Z,14.30
2023-11-08T00:44:10.179Z,10.85
2023-11-08T00:49:11.476Z,19.73
2023-11-08T00:54:12.778Z,13.50
2023-11-08T00:59:14.073Z,15.27
2023-11-08T01:04:15.427Z,10.80
2023-11-08T01:09:16.893Z,11.95
2023-11-08T01:14:18.174Z,13.35
2023-11-08T01:19:19.749Z,11.48
2023-11-08T01:24:21.050Z,12.35
2023-11-08T01:29:22.274Z,12.98
2023-11-08T01:34:23.575Z,11.52
2023-11-08T01:39:26.015Z,12.13
2023-11-08T01:44:27.296Z,10.35
2023-11-08T01:49:28.700Z,9.85
2023-11-08T01:54:30.083Z,11.00
2023-11-08T01:59:34.253Z,10.43
2023-11-08T02:10:13.841Z,11.52
2023-11-08T02:15:15.226Z,10.88
2023-11-08T02:20:16.873Z,9.60
2023-11-08T02:25:18.076Z,10.70
2023-11-08T02:30:19.919Z,12.90
2023-11-08T02:35:21.291Z,16.80
2023-11-08T02:40:22.678Z,15.40
2023-11-08T02:45:24.045Z,15.43
2023-11-08T02:50:25.574Z,18.90
2023-11-08T02:55:29.905Z,17.65
2023-11-08T03:00:31.228Z,19.75
2023-11-08T03:05:33.178Z,16.30
2023-11-08T03:10:34.584Z,16.90
2023-11-08T03:15:35.856Z,17.80
2023-11-08T03:20:37.106Z,15.80
2023-11-08T03:25:38.331Z,18.65
2023-11-08T03:30:39.965Z,17.02
2023-11-08T03:35:41.241Z,19.42
2023-11-08T03:40:42.872Z,20.88
2023-11-08T03:45:44.202Z,15.77
2023-11-08T03:50:45.501Z,14.98
2023-11-08T03:55:46.726Z,15.32
2023-11-08T04:00:48.606Z,15.73
2023-11-08T04:05:49.848Z,15.77
2023-11-08T04:10:51.362Z,16.40
2023-11-08T04:15:52.698Z,15.85
2023-11-08T04:20:54.121Z,19.83
2023-11-08T04:25:55.428Z,15.05
2023-11-08T04:30:56.728Z,15.15
2023-11-08T04:35:58.432Z,12.80
2023-11-08T04:40:59.688Z,11.45
2023-11-08T04:46:00.971Z,14.80
2023-11-08T04:51:02.235Z,11.48
2023-11-08T04:56:03.788Z,13.40
2023-11-08T05:01:05.063Z,15.95
2023-11-08T05:06:06.388Z,14.20
2023-11-08T05:11:07.913Z,13.55
2023-11-08T05:16:09.220Z,12.73
2023-11-08T05:21:12.118Z,16.20
2023-11-08T05:26:13.348Z,16.40
2023-11-08T05:31:14.578Z,15.82
2023-11-08T05:36:19.110Z,19.08
2023-11-08T05:41:20.357Z,17.83
2023-11-08T05:46:21.618Z,17.52
2023-11-08T05:51:23.696Z,17.77
2023-11-08T05:56:25.007Z,17.90
2023-11-08T06:01:27.171Z,21.25
2023-11-08T06:06:28.452Z,19.88
2023-11-08T06:11:30.274Z,19.90
2023-11-08T06:16:31.496Z,16.85
2023-11-08T06:21:32.717Z,19.48
2023-11-08T06:26:34.147Z,15.88
2023-11-08T06:31:36.065Z,16.20
2023-11-08T06:36:37.313Z,17.17
2023-11-08T06:41:38.604Z,17.25
2023-11-08T06:46:41.820Z,18.40
2023-11-08T06:51:43.308Z,17.10
2023-11-08T06:56:44.636Z,21.50
2023-11-08T07:01:45.895Z,18.88
2023-11-08T07:06:47.259Z,22.45
2023-11-08T07:11:49.123Z,22.35
2023-11-08T07:16:50.426Z,21.85
2023-11-08T07:21:51.669Z,20.60
2023-11-08T07:26:54.051Z,20.58
2023-11-08T07:31:55.373Z,22.80
2023-11-08T07:36:56.920Z,18.75
2023-11-08T07:41:58.195Z,25.00
2023-11-08T07:47:00.023Z,24.50
2023-11-08T07:52:01.376Z,27.63
2023-11-08T07:57:02.807Z,30.00
2023-11-08T08:02:04.036Z,24.73
2023-11-08T08:07:05.303Z,21.67
2023-11-08T08:12:06.770Z,24.38
2023-11-08T08:17:07.990Z,28.67
2023-11-08T08:22:09.477Z,23.02
2023-11-08T08:27:10.718Z,24.30
2023-11-08T08:32:12.133Z,24.45
2023-11-08T08:37:13.580Z,24.88
2023-11-08T08:42:14.849Z,23.98
2023-11-08T08:47:16.096Z,23.80
2023-11-08T08:52:17.314Z,19.70
2023-11-08T08:57:18.916Z,20.15
2023-11-08T09:02:20.664Z,20.50
2023-11-08T09:07:21.959Z,20.98
2023-11-08T09:12:23.570Z,17.65
2023-11-08T09:17:25.191Z,32.47
2023-11-08T09:22:26.413Z,23.02
2023-11-08T09:27:27.692Z,20.13
2023-11-08T09:32:28.984Z,27.25
2023-11-08T09:37:30.284Z,20.63
2023-11-08T09:42:31.842Z,23.38
2023-11-08T09:47:34.574Z,24.75
2023-11-08T09:52:37.107Z,18.58
2023-11-08T09:57:38.364Z,19.52
2023-11-08T10:02:40.125Z,20.73
2023-11-08T10:07:41.426Z,20.08
2023-11-08T10:12:43.293Z,21.88
2023-11-08T10:19:31.253Z,20.10
2023-11-08T10:23:05.852Z,18.17
2023-11-08T10:28:07.598Z,15.60
2023-11-08T10:33:09.463Z,15.40
2023-11-08T10:38:11.250Z,16.38
2023-11-08T10:43:19.685Z,15.30
2023-11-08T10:48:21.066Z,19.77
2023-11-08T10:53:22.460Z,15.25
2023-11-08T10:58:26.270Z,18.38
2023-11-08T11:03:28.377Z,13.95
2023-11-08T11:08:32.269Z,15.88
2023-11-08T11:13:44.242Z,14.73
2023-11-08T11:18:50.570Z,10.55
2023-11-08T11:23:51.907Z,15.65
2023-11-08T11:28:54.264Z,11.15
2023-11-08T11:33:55.878Z,11.85
2023-11-08T11:39:13.176Z,16.40
2023-11-08T11:44:14.423Z,12.88
2023-11-08T11:49:17.255Z,8.75
2023-11-08T11:54:18.564Z,7.95
2023-11-08T11:59:21.019Z,10.18
2023-11-08T12:04:23.046Z,6.60
2023-11-08T12:09:24.375Z,8.00
2023-11-08T12:14:25.876Z,5.78
2023-11-08T12:19:27.749Z,5.05
2023-11-08T12:24:35.734Z,7.50
2023-11-08T12:29:37.082Z,6.75
2023-11-08T12:34:38.568Z,6.10
2023-11-08T12:39:39.950Z,5.63
2023-11-08T12:44:47.506Z,13.32
2023-11-08T12:49:48.786Z,8.20
2023-11-08T12:54:56.729Z,5.40
2023-11-08T12:59:58.018Z,4.07
2023-11-08T13:04:59.452Z,6.18
2023-11-08T13:10:00.791Z,6.85
2023-11-08T13:15:02.121Z,11.05
2023-11-08T13:20:03.616Z,4.82
2023-11-08T13:25:05.043Z,10.65
2023-11-08T13:30:06.741Z,7.65
2023-11-08T13:35:07.956Z,7.85
2023-11-08T13:40:09.413Z,6.50
2023-11-08T13:45:10.688Z,7.47
2023-11-08T13:50:12.022Z,5.80
2023-11-08T13:55:13.333Z,4.38
2023-11-08T14:00:14.942Z,8.38
2023-11-08T14:05:16.882Z,7.40
2023-11-08T14:10:18.436Z,7.22
2023-11-08T14:15:19.794Z,5.43
2023-11-08T14:20:21.136Z,5.13
2023-11-08T14:25:25.521Z,6.00
2023-11-08T14:30:28.340Z,6.72
2023-11-08T14:35:29.718Z,8.18
2023-11-08T14:40:31.011Z,8.20
2023-11-08T14:45:33.209Z,6.50
2023-11-08T14:50:34.555Z,7.35
2023-11-08T14:55:35.861Z,4.38
2023-11-08T15:00:37.175Z,6.60
2023-11-08T15:05:38.428Z,8.07
2023-11-08T15:10:39.700Z,12.68
2023-11-08T15:15:41.003Z,4.40
2023-11-08T15:20:42.436Z,8.40
2023-11-08T15:25:43.725Z,4.35
2023-11-08T15:30:45.018Z,8.23
2023-11-08T15:35:46.252Z,6.72
2023-11-08T15:40:47.479Z,9.82
2023-11-08T15:45:48.907Z,6.72
2023-11-08T15:50:50.201Z,6.07
2023-11-08T15:55:51.438Z,8.50
2023-11-08T16:00:52.667Z,9.45
2023-11-08T16:05:53.915Z,9.10
2023-11-08T16:10:55.123Z,11.60
2023-11-08T16:15:56.406Z,5.57
2023-11-08T16:20:57.662Z,7.15
2023-11-08T16:25:59.026Z,8.48
2023-11-08T16:32:29.633Z,5.18
2023-11-08T16:36:23.689Z,5.65
2023-11-08T16:41:25.412Z,8.40
2023-11-08T16:46:26.973Z,6.07
2023-11-08T16:51:28.658Z,9.50
2023-11-08T16:56:29.933Z,7.75
2023-11-08T17:01:31.217Z,5.43
2023-11-08T17:06:32.504Z,7.65
2023-11-08T17:11:33.777Z,6.40
2023-11-08T17:16:35.105Z,7.28
2023-11-08T17:21:36.420Z,5.18
2023-11-08T17:26:37.636Z,2.65
2023-11-08T17:31:39.333Z,7.32
2023-11-08T17:36:40.916Z,5.68
2023-11-08T17:41:42.268Z,6.95
2023-11-08T17:46:43.600Z,6.72
2023-11-08T17:51:44.839Z,6.03
2023-11-08T17:56:46.414Z,6.20
2023-11-08T18:01:47.633Z,4.85
2023-11-08T18:06:48.961Z,3.58
2023-11-08T18:11:50.240Z,7.07
2023-11-08T18:16:51.624Z,4.03
2023-11-08T18:21:52.943Z,4.38
2023-11-08T18:26:54.214Z,5.50
2023-11-08T18:31:55.469Z,6.97
2023-11-08T18:36:56.752Z,7.93
2023-11-08T18:41:58.600Z,3.65
2023-11-08T18:46:59.918Z,3.72
2023-11-08T18:52:01.227Z,8.27
2023-11-08T18:57:02.952Z,6.88
2023-11-08T19:02:04.255Z,6.53
2023-11-08T19:07:05.473Z,4.07
2023-11-08T19:12:06.975Z,5.68
2023-11-08T19:17:08.311Z,7.47
2023-11-08T19:22:10.101Z,4.25
2023-11-08T19:27:11.373Z,3.35
2023-11-08T19:32:12.961Z,4.10
2023-11-08T19:37:14.335Z,2.35
2023-11-08T19:42:18.530Z,2.78
2023-11-08T19:47:19.978Z,2.97
2023-11-08T19:52:28.441Z,5.32
2023-11-08T19:57:31.211Z,5.55
2023-11-08T20:02:32.826Z,6.18
2023-11-08T20:07:34.189Z,5.95
2023-11-08T20:12:35.608Z,4.22
2023-11-08T20:17:37.089Z,5.53
2023-11-08T20:22:38.456Z,6.65
2023-11-08T20:27:39.786Z,5.25
2023-11-08T20:32:41.290Z,7.45
2023-11-08T20:37:42.546Z,5.40
2023-11-08T20:42:43.923Z,6.72
2023-11-08T20:47:45.313Z,6.00
2023-11-08T20:52:46.776Z,4.40
2023-11-08T20:57:48.197Z,3.35
2023-11-08T21:02:49.497Z,5.70
2023-11-08T21:07:50.727Z,7.53
2023-11-08T21:12:52.213Z,6.07
2023-11-08T21:17:53.981Z,4.95
2023-11-08T21:22:55.224Z,5.72
2023-11-08T21:27:56.488Z,7.00
2023-11-08T21:32:57.797Z,6.47
2023-11-08T21:37:59.025Z,9.23
2023-11-08T21:43:00.691Z,6.03
2023-11-08T21:48:02.503Z,6.93
2023-11-08T21:53:07.130Z,4.82
2023-11-08T21:58:08.403Z,4.57
2023-11-08T22:03:09.891Z,5.28
2023-11-08T22:08:11.180Z,7.68
2023-11-08T22:13:12.866Z,5.18
2023-11-08T22:18:14.872Z,7.65
2023-11-08T22:23:19.035Z,7.25
2023-11-08T22:28:20.393Z,5.90
2023-11-08T22:33:21.669Z,6.13
2023-11-08T22:38:22.899Z,5.20
2023-11-08T22:43:24.202Z,7.18
2023-11-08T22:48:42.455Z,5.60
2023-11-08T22:53:43.749Z,9.07
2023-11-08T22:58:45.202Z,7.70
2023-11-08T23:03:46.484Z,7.47
2023-11-08T23:08:47.734Z,4.45
2023-11-08T23:13:48.950Z,5.38
2023-11-08T23:18:50.702Z,8.05
2023-11-08T23:23:52.409Z,5.43
2023-11-08T23:28:54.107Z,6.75
2023-11-08T23:33:55.374Z,6.18
2023-11-08T23:38:56.775Z,7.53
2023-11-08T23:43:58.030Z,5.00
2023-11-08T23:48:59.792Z,6.45
2023-11-08T23:54:01.330Z,6.20
2023-11-08T23:59:05.594Z,4.53
