createdAt,value
2019-02-16T00:01:55.545Z,3.77
2019-02-16T00:04:25.147Z,3.40
2019-02-16T00:06:54.485Z,3.80
2019-02-16T00:09:24.116Z,3.20
2019-02-16T00:11:53.458Z,4.27
2019-02-16T00:14:24.552Z,3.50
2019-02-16T00:16:54.227Z,4.13
2019-02-16T00:19:23.576Z,4.30
2019-02-16T00:21:53.162Z,4.13
2019-02-16T00:24:22.507Z,4.90
2019-02-16T00:26:52.044Z,4.30
2019-02-16T00:29:21.639Z,4.73
2019-02-16T00:31:51.234Z,4.77
2019-02-16T00:34:20.577Z,5.20
2019-02-16T00:36:50.207Z,4.50
2019-02-16T00:39:19.555Z,4.37
2019-02-16T00:41:49.200Z,6.10
2019-02-16T00:44:18.554Z,4.83
2019-02-16T00:46:48.423Z,5.30
2019-02-16T00:49:17.762Z,4.57
2019-02-16T00:51:47.191Z,4.50
2019-02-16T00:54:16.538Z,4.90
2019-02-16T00:56:46.411Z,4.92
2019-02-16T00:59:15.765Z,5.10
2019-02-16T01:01:45.589Z,5.00
2019-02-16T01:04:15.233Z,5.45
2019-02-16T01:06:44.562Z,5.07
2019-02-16T01:09:14.461Z,4.60
2019-02-16T01:11:44.033Z,4.80
2019-02-16T01:14:13.768Z,5.00
2019-02-16T01:16:43.454Z,5.37
2019-02-16T01:19:13.503Z,4.90
2019-02-16T01:21:43.133Z,5.25
2019-02-16T01:24:12.561Z,4.90
2019-02-16T01:26:42.427Z,5.08
2019-02-16T01:29:12.059Z,5.00
2019-02-16T01:31:41.468Z,5.13
2019-02-16T01:34:10.808Z,5.43
2019-02-16T01:36:40.444Z,5.60
2019-02-16T01:39:11.058Z,5.73
2019-02-16T01:41:40.393Z,5.57
2019-02-16T01:44:10.029Z,5.63
2019-02-16T01:46:39.473Z,5.50
2019-02-16T01:49:08.936Z,5.50
2019-02-16T01:51:38.697Z,4.87
2019-02-16T01:54:08.334Z,6.20
2019-02-16T01:56:37.908Z,5.67
2019-02-16T01:59:07.611Z,5.65
2019-02-16T02:01:36.973Z,4.83
2019-02-16T02:04:07.132Z,5.58
2019-02-16T02:06:38.679Z,5.60
2019-02-16T02:09:08.324Z,5.65
2019-02-16T02:11:37.655Z,5.63
2019-02-16T02:14:07.599Z,5.10
2019-02-16T02:16:36.950Z,4.90
2019-02-16T02:19:06.631Z,5.55
2019-02-16T02:21:41.207Z,5.20
2019-02-16T02:24:07.278Z,5.45
2019-02-16T02:26:36.609Z,5.10
2019-02-16T02:29:05.959Z,3.70
2019-02-16T02:31:37.433Z,4.60
2019-02-16T02:34:06.635Z,4.60
2019-02-16T02:36:36.286Z,4.65
2019-02-16T02:39:06.082Z,4.80
2019-02-16T02:41:35.884Z,4.50
2019-02-16T02:44:05.511Z,4.55
2019-02-16T02:46:34.868Z,4.63
2019-02-16T02:49:04.443Z,4.73
2019-02-16T02:51:33.796Z,4.30
2019-02-16T02:54:03.742Z,4.60
2019-02-16T02:56:33.823Z,4.13
2019-02-16T02:59:03.689Z,4.60
2019-02-16T03:01:33.062Z,4.33
2019-02-16T03:04:02.670Z,4.42
2019-02-16T03:06:32.023Z,4.80
2019-02-16T03:09:01.821Z,4.45
2019-02-16T03:11:32.230Z,4.93
2019-02-16T03:14:01.858Z,4.77
2019-02-16T03:16:31.500Z,4.85
2019-02-16T03:19:00.843Z,4.37
2019-02-16T03:21:30.537Z,5.00
2019-02-16T03:23:59.883Z,4.70
2019-02-16T03:26:41.780Z,4.60
2019-02-16T11:23:35.100Z,10.40
2019-02-16T11:26:06.721Z,10.05
2019-02-16T11:28:43.565Z,10.17
2019-02-16T11:31:30.002Z,10.32
2019-02-16T11:34:06.835Z,10.83
2019-02-16T11:36:40.755Z,9.80
2019-02-16T11:39:26.938Z,10.20
2019-02-16T11:47:45.088Z,11.93
2019-02-16T11:50:16.087Z,11.33
2019-02-16T11:52:52.905Z,11.20
2019-02-16T11:55:24.253Z,11.33
2019-02-16T11:58:12.079Z,11.00
2019-02-16T12:03:56.144Z,10.98
2019-02-16T12:06:30.444Z,10.68
2019-02-16T12:09:02.028Z,11.23
2019-02-16T12:11:37.336Z,11.90
2019-02-16T12:14:20.845Z,12.50
2019-02-16T12:17:07.169Z,11.93
2019-02-16T12:19:47.724Z,10.90
2019-02-16T12:22:19.037Z,10.98
2019-02-16T12:25:04.827Z,11.70
2019-02-16T12:27:22.775Z,10.83
2019-02-16T12:29:54.035Z,12.00
2019-02-16T12:32:30.837Z,11.50
2019-02-16T12:35:20.424Z,11.13
2019-02-16T12:37:52.093Z,11.23
2019-02-16T12:40:29.036Z,11.33
2019-02-16T12:43:03.971Z,12.20
2019-02-16T12:45:34.992Z,12.00
2019-02-16T12:48:06.002Z,11.70
2019-02-16T12:50:39.717Z,11.40
2019-02-16T12:53:27.400Z,10.98
2019-02-16T12:56:10.859Z,11.65
2019-02-16T12:58:42.206Z,11.17
2019-02-16T13:01:31.356Z,11.33
2019-02-16T13:04:03.975Z,11.80
2019-02-16T13:06:34.982Z,11.77
2019-02-16T13:09:11.434Z,12.40
2019-02-16T13:11:57.635Z,14.30
2019-02-16T13:14:35.180Z,11.90
2019-02-16T13:17:09.268Z,9.87
2019-02-16T13:19:40.255Z,12.07
2019-02-16T13:22:11.263Z,12.47
2019-02-16T13:24:58.514Z,12.83
2019-02-16T13:27:45.950Z,13.10
2019-02-16T13:30:17.235Z,13.03
2019-02-16T13:32:57.304Z,11.70
2019-02-16T13:35:31.265Z,13.57
2019-02-16T13:38:12.796Z,12.50
2019-02-16T13:40:55.728Z,12.13
2019-02-16T13:43:27.179Z,13.23
2019-02-16T13:46:01.154Z,13.17
2019-02-16T13:48:32.446Z,13.67
2019-02-16T13:51:12.486Z,13.20
2019-02-16T13:53:52.623Z,12.90
2019-02-16T13:56:23.868Z,12.70
2019-02-16T13:58:56.363Z,12.67
2019-02-16T14:01:33.331Z,12.53
2019-02-16T14:04:13.110Z,12.20
2019-02-16T14:06:46.789Z,13.20
2019-02-16T14:09:18.115Z,11.65
2019-02-16T14:11:51.998Z,11.23
2019-02-16T14:14:25.677Z,12.57
2019-02-16T14:17:00.137Z,12.28
2019-02-16T14:19:29.535Z,13.90
2019-02-16T14:21:59.913Z,11.68
2019-02-16T14:24:43.187Z,12.47
2019-02-16T14:27:12.548Z,11.33
2019-02-16T14:29:42.987Z,12.15
2019-02-16T14:32:12.774Z,12.78
2019-02-16T14:34:42.428Z,13.23
2019-02-16T14:37:22.085Z,11.87
2019-02-16T14:39:51.436Z,13.73
2019-02-16T14:42:20.782Z,11.30
2019-02-16T14:44:50.310Z,13.17
2019-02-16T14:47:19.672Z,12.93
2019-02-16T14:49:49.312Z,12.45
2019-02-16T14:52:18.678Z,13.23
2019-02-16T14:54:48.323Z,12.93
2019-02-16T14:57:18.998Z,13.50
2019-02-16T14:59:48.345Z,12.67
2019-02-16T15:02:17.958Z,12.53
2019-02-16T15:04:47.495Z,13.53
2019-02-16T15:07:16.849Z,12.83
2019-02-16T15:09:46.594Z,14.10
2019-02-16T15:12:15.962Z,13.23
2019-02-16T15:14:45.454Z,12.97
2019-02-16T15:17:15.475Z,11.17
2019-02-16T15:19:45.186Z,13.20
2019-02-16T15:22:14.788Z,15.30
2019-02-16T15:24:44.451Z,13.67
2019-02-16T15:27:13.820Z,14.57
2019-02-16T15:29:43.935Z,14.33
2019-02-16T15:32:13.550Z,15.00
2019-02-16T15:34:42.898Z,15.67
2019-02-16T15:37:12.586Z,14.45
2019-02-16T15:39:41.974Z,16.50
2019-02-16T15:42:11.630Z,15.40
2019-02-16T15:44:42.559Z,13.63
2019-02-16T15:47:12.221Z,14.50
2019-02-16T15:49:41.574Z,14.13
2019-02-16T15:52:10.968Z,15.37
2019-02-16T15:54:40.507Z,14.33
2019-02-16T15:57:19.957Z,15.20
2019-02-16T15:59:49.606Z,14.40
2019-02-16T16:02:19.031Z,15.10
2019-02-16T16:04:48.664Z,14.50
2019-02-16T16:07:18.183Z,14.57
2019-02-16T16:10:05.033Z,14.90
2019-02-16T16:12:41.812Z,15.40
2019-02-16T16:15:13.124Z,15.38
2019-02-16T16:17:49.888Z,14.33
2019-02-16T16:20:21.164Z,14.23
2019-02-16T16:22:55.007Z,14.60
2019-02-16T16:25:35.312Z,13.70
2019-02-16T16:28:06.668Z,12.70
2019-02-16T16:30:44.466Z,13.53
2019-02-16T16:33:18.048Z,13.73
2019-02-16T16:35:49.532Z,13.80
2019-02-16T16:38:26.071Z,12.83
2019-02-16T16:40:59.969Z,13.70
2019-02-16T16:43:47.494Z,13.32
2019-02-16T16:46:18.483Z,13.87
2019-02-16T16:49:04.464Z,14.70
2019-02-16T16:51:41.129Z,15.20
2019-02-16T16:54:12.568Z,14.55
2019-02-16T16:56:46.217Z,14.20
2019-02-16T16:59:17.790Z,19.10
2019-02-16T17:02:04.887Z,13.80
2019-02-16T17:04:39.334Z,14.33
2019-02-16T17:07:27.007Z,12.90
2019-02-16T17:09:58.592Z,14.83
2019-02-16T17:12:35.834Z,13.80
2019-02-16T17:15:14.772Z,14.30
2019-02-16T17:17:45.773Z,13.60
2019-02-16T17:20:32.013Z,15.50
2019-02-16T17:23:03.304Z,13.90
2019-02-16T17:25:49.596Z,14.60
2019-02-16T17:28:26.597Z,16.30
2019-02-16T17:31:07.717Z,16.20
2019-02-16T17:33:41.842Z,15.60
2019-02-16T17:36:21.788Z,16.77
2019-02-16T17:38:52.785Z,15.50
2019-02-16T17:41:26.467Z,15.20
2019-02-16T17:44:00.417Z,17.10
2019-02-16T17:46:35.272Z,15.73
2019-02-16T17:49:09.529Z,16.77
2019-02-16T17:51:46.446Z,18.90
2019-02-16T17:54:23.479Z,17.93
2019-02-16T17:56:57.205Z,18.80
2019-02-16T17:59:34.319Z,18.27
2019-02-16T18:02:21.779Z,17.80
2019-02-16T18:04:52.894Z,20.77
2019-02-16T18:07:32.795Z,20.27
2019-02-16T18:10:13.018Z,22.73
2019-02-16T18:12:54.869Z,21.02
2019-02-16T18:15:35.243Z,22.67
2019-02-16T18:18:12.619Z,21.53
2019-02-16T18:20:44.106Z,19.90
2019-02-16T18:23:15.449Z,19.32
2019-02-16T18:25:54.968Z,19.33
2019-02-16T18:28:28.625Z,19.40
2019-02-16T18:31:02.432Z,18.70
2019-02-16T18:33:33.473Z,18.87
2019-02-16T18:36:07.424Z,18.10
2019-02-16T18:38:54.787Z,17.60
2019-02-16T18:41:26.009Z,18.30
2019-02-16T18:43:57.010Z,18.77
2019-02-16T18:46:34.005Z,18.47
2019-02-16T18:49:22.788Z,18.67
2019-02-16T18:51:53.888Z,17.93
2019-02-16T18:54:33.736Z,17.20
2019-02-16T18:57:13.539Z,18.00
2019-02-16T18:59:44.712Z,19.60
2019-02-16T19:02:21.584Z,18.00
2019-02-16T19:04:52.755Z,19.10
2019-02-16T19:07:23.749Z,18.30
2019-02-16T19:09:57.669Z,19.87
2019-02-16T19:12:28.647Z,25.47
2019-02-16T19:15:02.395Z,22.93
2019-02-16T19:17:42.651Z,20.17
2019-02-16T19:20:13.996Z,20.80
2019-02-16T19:22:51.022Z,19.80
2019-02-16T19:25:34.278Z,21.80
2019-02-16T19:28:08.745Z,21.65
2019-02-16T19:30:46.682Z,24.60
2019-02-16T19:33:20.905Z,23.23
2019-02-16T19:35:51.978Z,20.93
2019-02-16T19:38:39.763Z,21.60
2019-02-16T19:41:17.533Z,22.40
2019-02-16T19:44:01.512Z,22.20
2019-02-16T19:46:48.814Z,23.13
2019-02-16T19:49:34.818Z,23.07
2019-02-16T19:52:05.932Z,22.93
2019-02-16T19:54:52.139Z,24.37
2019-02-16T19:57:38.407Z,21.43
2019-02-16T20:00:29.254Z,21.07
2019-02-16T20:03:02.970Z,21.47
2019-02-16T20:05:41.135Z,20.73
2019-02-16T20:08:17.874Z,20.50
2019-02-16T20:10:51.849Z,19.53
2019-02-16T20:13:23.100Z,21.47
2019-02-16T20:15:54.102Z,20.33
2019-02-16T20:18:34.077Z,19.50
2019-02-16T20:21:23.235Z,18.93
2019-02-16T20:24:00.204Z,18.97
2019-02-16T20:26:43.454Z,19.57
2019-02-16T20:29:32.964Z,19.67
2019-02-16T20:32:10.091Z,20.20
2019-02-16T20:34:41.325Z,20.93
2019-02-16T20:37:12.669Z,20.48
2019-02-16T20:39:43.807Z,20.87
2019-02-16T20:42:31.139Z,21.73
2019-02-16T20:45:05.705Z,21.27
2019-02-16T20:47:37.960Z,21.67
2019-02-16T20:50:10.197Z,22.33
2019-02-16T20:52:46.925Z,21.50
2019-02-16T20:55:26.749Z,22.50
2019-02-16T20:57:57.993Z,21.60
2019-02-16T21:00:46.685Z,21.87
2019-02-16T21:03:20.664Z,20.75
2019-02-16T21:06:00.939Z,18.97
2019-02-16T21:08:40.716Z,18.97
2019-02-16T21:11:29.910Z,20.47
2019-02-16T21:14:02.210Z,20.55
2019-02-16T21:16:33.194Z,20.03
2019-02-16T21:19:20.544Z,19.17
2019-02-16T21:21:51.539Z,21.47
2019-02-16T21:24:22.840Z,19.65
2019-02-16T21:26:56.659Z,16.27
2019-02-16T21:29:40.027Z,20.50
2019-02-16T21:32:11.388Z,20.05
2019-02-16T21:34:48.471Z,19.30
2019-02-16T21:37:20.050Z,19.65
2019-02-16T21:39:57.040Z,20.70
2019-02-16T21:42:33.769Z,20.27
2019-02-16T21:45:05.049Z,21.50
2019-02-16T21:47:36.319Z,21.97
2019-02-16T21:50:15.604Z,20.97
2019-02-16T21:52:46.633Z,20.37
2019-02-16T21:55:21.153Z,19.57
2019-02-16T21:58:07.948Z,21.10
2019-02-16T22:00:55.224Z,20.23
2019-02-16T22:03:28.954Z,20.53
2019-02-16T22:06:16.176Z,21.63
2019-02-16T22:09:02.377Z,20.57
2019-02-16T22:11:43.020Z,20.20
2019-02-16T22:14:12.593Z,21.57
2019-02-16T22:16:42.197Z,19.63
2019-02-16T22:19:12.113Z,21.50
2019-02-16T22:21:41.956Z,22.77
2019-02-16T22:24:11.606Z,21.65
2019-02-16T22:26:41.241Z,21.73
2019-02-16T22:29:10.609Z,21.47
2019-02-16T22:31:40.474Z,20.23
2019-02-16T22:34:09.895Z,20.87
2019-02-16T22:36:39.634Z,22.40
2019-02-16T22:39:09.558Z,23.90
2019-02-16T22:41:39.319Z,22.87
2019-02-16T22:44:09.093Z,22.20
2019-02-16T22:46:38.589Z,21.07
2019-02-16T22:49:07.934Z,22.20
2019-02-16T22:51:37.404Z,21.57
2019-02-16T22:54:06.822Z,23.40
2019-02-16T22:56:36.411Z,22.00
2019-02-16T22:59:06.322Z,23.33
2019-02-16T23:04:23.704Z,23.83
2019-02-16T23:06:53.374Z,26.10
2019-02-16T23:09:24.611Z,22.43
2019-02-16T23:11:53.988Z,22.40
2019-02-16T23:14:24.265Z,22.70
2019-02-16T23:16:54.680Z,22.20
2019-02-16T23:19:24.290Z,24.30
2019-02-16T23:21:53.656Z,22.70
2019-02-16T23:24:23.000Z,22.87
2019-02-16T23:26:52.698Z,23.33
2019-02-16T23:29:22.300Z,22.20
2019-02-16T23:31:51.681Z,20.70
2019-02-16T23:34:21.047Z,22.40
2019-02-16T23:36:50.531Z,22.10
2019-02-16T23:39:19.911Z,23.27
2019-02-16T23:41:49.260Z,23.20
2019-02-16T23:44:18.708Z,21.53
2019-02-16T23:46:48.061Z,24.00
2019-02-16T23:49:17.479Z,22.05
2019-02-16T23:51:47.077Z,21.20
2019-02-16T23:54:20.171Z,19.80
2019-02-16T23:56:49.726Z,19.00
2019-02-16T23:59:19.085Z,17.53
